"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights","list:nahm","list:whm","list:arts-of-americas"
"16494","Basket","Plant fiber"," Basketry","13/16 x 3 x 3 in. (2.1 x 7.6 x 7.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, very shallow with sloping sides; finely woven, design consists of a flower with fifteen petals in natural fiber against a black background; the main part of the flower is the bottom of the basket, while the petals fill the sides","",,"Gift of Mrs. C. C. Bovey","42.18.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3904,2196,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16458","Basket","Plant fiber"," Basketry","3/4 x 1 5/8 x 1 5/8 in. (1.9 x 4.1 x 4.1 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared sides; coiled. Design consists of black coyote tracks and a geometric motif which may represent mountains.","",,"Gift of Mrs. C. C. Bovey","42.18.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,2313,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16511","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket, with cover missing; coiled. Design consists of coyote tracks in four panels in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"15278","Towel scarf","Silk, tinsel, cotton; needlework"," Textiles","19 3/4 x 62 1/2 in. (50.17 x 158.8 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of gauze-like cotton material embroidered at each end with a row of four floral trees springing from small pots in scarlet, rose, flesh and brown silks and tinsel; a border of open work tinsel embroidered with stiffly drawn flowers runs across each end and part way up the sides; silk and tinsel on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.64","","Artist",,,"","Asian Art","Public Domain","valid",2476,5391,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15217","Towel","Silk, linen, tinsel; needlework"," Textiles","18 1/2 x 30 in. (46.99 x 76.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, end, linen, heavily embroidered with stylized roses, pinks(?), and lilies and leaves in shades of blue, green, yellow floss and tinsel thread; border of stem stitch flanked by leaves, across bottom","",,"Gift of Mrs. C. C. Bovey","30.62.65","","Artist",,,"","Asian Art","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15310","Towel","Cotton, silk, gilt; needlework"," Textiles","45 3/4 x 17 in. (116.21 x 43.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, loosely woven cotton material, embroidered at each end in gilt, shell pink and rose threads with three floral sprays; narrow border embroidered with gilt thread at each end; silk and gilt on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.48","","Artist",,,"","Asian Art","Public Domain","valid",5245,2412,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15325","Towel end","Silk, tinsel, cotton; needlework"," Textiles","15 1/2 x 22 1/2 in. (39.37 x 57.2 cm)","Towel end","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel end, loosely woven linen in two strips joined vertically, embroidered with a design of two motives enclosed in an octagon shape which contains a basket and geometric flowers and leaves; the octagon is in turn surrounded by a group of stiffly drawn flowers; there is a narrow border of stiff red and yellow flowers across the bottom; blue, red and tan colors predominate","",,"Gift of Mrs. C. C. Bovey","30.62.61","","Artist",,,"","Asian Art","Public Domain","valid",4921,3430,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15272","Shawl (Doshalla)","Wool; needlework"," Textiles","57 1/2 x 120 1/2in. (146 x 306.1cm)","Shawl (Doshalla)","Asia","India",,"18th century","Not on View","18th century","","","","","doshalla or long shawl with a yellow wool ground completely covered with Butha and intricate thal; border at each end woven on a vari-colored striped ground containing floral and basket design; narrow border on white ground is applied at the sides and set off the end border; this shawl is the same on both sides and the design is entirely outlined in embroidered stitch; alike on both sides","",,"Gift of Mrs. C. C. Bovey","30.62.2","","Artist",,,"","Asian Art","Public Domain","valid",5359,3573,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15274","Shawl","Wool"," Textiles","52 1/2 x 122 1/2 in. (133.35 x 311.2 cm)","Shawl","Asia","India",,"late 19th century","Not on View","late 19th century","","","","","doshalla, or long shawl, of white woolen completely covered with large floral sprays containing pinks, zinnias and thistles; fringed ends - no border - woven in two pieces and joined; some of the leaves have been outlined in embroidered stitch; this shawl may have been woven in Persia for Indian trade","",,"Gift of Mrs. C. C. Bovey","30.62.1","","Artist",,,"","Asian Art","Public Domain","valid",5684,11431,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15323","Doshalla","Wool; needlework"," Textiles","119 5/8 x 52 1/4 in. (303.85 x 132.7 cm)","Doshalla","Asia","India",,"19th century","Not on View","19th century","","","","","doshalla, or long shall, of white woolen, hand woven, with ends decorated by a row of butha which are composed of many tiny flowers and leaves; simple corner ornaments in the design of a floral spray; narrow border on ends and sides of floral design","",,"Gift of Mrs. C. C. Bovey","30.62.6","","Artist",,,"","Asian Art","Public Domain","valid",5540,3592,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15308","Piece of a Towel","Linen, silk; needlework"," Textiles","25 5/8 x 16 in. (65.09 x 40.6 cm)","Piece of a Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, piece of, coarse linen strip embroidered with horizontal floral sprays on pale cream and blue; narrow border of split stitch at bottom; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.55","","Artist",,,"","Asian Art","Public Domain","valid",5007,3268,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15338","Pillow border","Embroidered silk on cotton"," Textiles","4 1/2 x 30in. (11.4 x 76.2cm)","Pillow border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","pillow border, embroidered in lavendar silk in diagonal and straight stitch in a conventionalized design of flowers and trees; edge is finished in buttonhole stitch","",,"Gift of Mrs. C. C. Bovey","30.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,1080,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15221","Border","Embroidered silk on linen"," Textiles","5 x 26in. (12.7 x 66cm)","Border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","border, natural color linen, embroidered in red diagonal and straight stitch in a very conventionalized design of leaves and flowers; the veins of the leaves done in feather stitch","",,"Gift of Mrs. C. C. Bovey","30.62.69","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4988,1403,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16510","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round baske with cover; coiled. Design consist of a series of stepped diamonds. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16559","Miniature Basket","Natural plant fibers"," Basketry","1 3/8 x 4 1/8 x 2 3/8 in. (3.5 x 10.5 x 6.0 cm)","Miniature Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature oval basket with straight sides; coiled. Design consists of a band of animals (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",6309,3549,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16542","Basket","Natural plant fiber"," Basketry","3 1/2 x 3 1/2in. (8.9 x 8.9cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Miniature shallow basket; coiled. Design consists of a series of rhombiodal figures produced by crossing three sets of radial curves. It results in flower-like pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",2995,2995,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16508","Basket","Natural plant fibers"," Basketry","3/4 x 1 1/4 x 1 1/4 in. (1.9 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Design consists of four diagonal bands of stepped vertical stripes (possibly whirlwind pattern.) Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16525","Buffalo Dancer","Watercolor"," Drawings","11 1/16 x 8in. (28.1 x 20.3cm)","Watercolor","North America","United States","Taos Pueblo","20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. C. C. Bovey","41.61.3","Artist: Kun Funa","Artist","","","","Arts of the Americas","No Known Copyright","valid",3662,5000,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16544","Basket","Plant fibers"," Basketry","1 7/8 x 2 3/4 x 2 3/4 in. (4.8 x 7.0 x 7.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Small olla shaped basket with cover; coiled. Design consists of five vertical bands of checkerwork. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",4103,3283,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"15765","Fragment","Cotton; embroidery"," Textiles","12 1/2 x 5 1/2 in. (31.75 x 13.97 cm)","Fragment","Europe","Czechoslovakia",,"19th century","Not on View","19th century","","","","","piece from sleeve, embroidered in shades of red, beige and pruple; a band of pinkish lace on the hem; the design is made up of leaves, round spots and conventional flowers","",,"Gift of Mrs. C. C. Bovey","33.8.13","","Artist",,,"","European Art","Public Domain","valid",4241,2233,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"15751","Bag","Wool, silk"," Textiles","7 1/2 x 6 in. (19.05 x 15.2 cm)","Bag","Europe","Scotland",,"19th century","Not on View","19th century","","","","","bag, made from pieces of two shawls, the side shown in picture has a design of leaves and flowers in red, blue, green and beige on a cream silk background; the other side is all wool, much coarser, with an all over pattern, mainly red; borders from two other shawls; red wool lining","",,"Gift of Mrs. C. C. Bovey","33.8.6","","Artist",,,"","European Art","Public Domain","valid",3645,5616,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16500","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of series of animal heads, probably buffalo. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.44","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16450","Basket","Natural plant fibers"," Basketry","13/16 x 1 3/16 x 1 3/16 in. (2.1 x 3 x 3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of rows of horizontal stripes broken by four vertical red stripes. Cover has a flower design in black and red. Colors are black, red and natural.","",,"Gift of Mrs. C. C. Bovey","42.18.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",2196,2196,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16467","Miniature basket","Natural plant fibers"," Basketry","1 3/8 x 1 7/8 x 1 7/8 in. (3.5 x 4.8 x 4.8 cm)","Miniature basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","miniature deep round basket; coiled; design consists of rows of double stripes around sides; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.135","","Artist",,,"","Arts of the Americas","Public Domain","valid",2502,2502,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16468","Basket","Natural plant fibers"," Basketry","4 x 17 x 9 1/8 in. (10.2 x 43.2 x 23.2 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","large oval basket with straight sides; coarsely coiled; design consists of two series of locomotives with four attached cars and caboose; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.136","","Artist",,,"","Arts of the Americas","Public Domain","valid",5040,2678,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16453","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature vertical-walled basket; coiled. Decoration consists of coyote tracks enclosed in panels. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16485","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of four vertical bands of triangles. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.61","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16487","Basket","Natural plant fibers"," Basketry","1/2 x 3/4 x 3/4 in. (1.3 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of three figures that resemble birds of some kind. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.63","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16491","Basket","Natural plant fibers"," Basketry","5/8 x 5/8 x 5/8 in. (1.6 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket with cover; coiled. Design consists of a floral pattern in red and black. Colors are natural, black and red.","",,"Gift of Mrs. C. C. Bovey","42.18.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16462","Basket","Natural plant fibers"," Basketry","7/8 x 3/4 x 3/4 in. (2.2 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with flared rim and cover; coiled. Design consists of three horizontal bands broken by three checkered chevrons. Cover has a swastika design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16455","Basket","Natural plant fibers"," Basketry","1 3/16 x 2 5/16 x 2 5/16 in. (3.0 x 5.9 x 5.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature basket, shallow and vertical-walled; finely coiled; design is a stepped, linear pattern in natural and black, which completely fills the side walls","",,"Gift of Mrs. C. C. Bovey","42.18.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3015,3015,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16512","Basket","Natural plant fibers"," Basketry","1/2 x 5/8 x 5/8 in. (1.3 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a simple fret around sides. Cover has red spots. Colors are natural, red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16480","Miniature Basket","Plant fibers"," Basketry","1 x 1 1/8 x 1 1/8 in. (2.5 x 2.9 x 2.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of stepped triangles in a radial pattern. Cover has a four-petal squash-blossom pattern. Colors are natural, red, and black.","",,"Gift of Mrs. C. C. Bovey","42.18.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",2350,2350,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16473","Miniature basket","Natural plant fibers"," Basketry","11/16 x 1 3/8 x 1 3/8 in. (1.7 x 3.5 x 3.5 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover, shallow; coiled. Design is a stepped linear pattern with coyote tracks on cover.","",,"Gift of Mrs. C. C. Bovey","42.18.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2309,2309,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16505","Basket","Natural plant fibers"," Basketry","7/8 x 5/8 x 5/8in. (2.2 x 1.6 x 1.6cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round deep basket with cover; coiled. Design consists of a fret pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2376,2376,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16626","Basket","Plant fiber"," Basketry","2 1/8 x 7 1/8 x 7 1/8 in. (5.4 x 18.1 x 18.1 cm)","Basket","North America","United States","Luiseño","19th-20th century","Not on View","19th-20th century","","","","Baskets of the Luiseño are known for the subtle elegance of their patterning.  They are usually made of  juncus rushes, which have a shiny, dark yellow appearance.  Luiseño women basket makers would manipulate these fibers into understated geometric designs as they built the vessel, resulting in the restrained aesthetic of the finished piece.  Baskets were used in every aspect of life in the California region, from ceremonial to everyday, and were a treasured and essential part of each family's possessions.","round shallow basket; coiled. Design consists of stepped radial segments in different shades of natural and orange colored reed.","",,"Gift of Mrs. C. C. Bovey","42.18.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",4618,3216,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16609","Victorian side chair","Rosewood, damask upholstery"," Furniture","38 1/2 x 19 1/2 x 21 1/2in. (97.8 x 49.5 x 54.6cm)","Victorian side chair","North America","United States",,"c. 1860","Not on View","19th century","","","","","Victorian rosewood side chair, c.1860, shaped back with cresting of elaborately carved rose sprays; chair frame, at front, also carries carving of roses; front legs curve in gentle cabriole and are finished with casters; back and seat are upholstered in blue and gold brocade of large floral pattern","",,"Gift of Mrs. C. C. Bovey","42.56","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16645","Basket","Natural plant fibers"," Basketry","2 3/4 x 4 3/4 x 4 3/4 in. (7.0 x 12.1 x 12.1 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Small basket with flared sides. The technic on the bottom is plain twined and alternating twined and checkered. The sides alternate plain twined alternating twined and checkered. The sides alternate plain twined with crossed-warp twined weaving. Design consists of bands of parallelograms in false embroidery of red and purple. Materials are foundation of spruce root, with false embroidery of grasses.","",,"Gift of Mrs. C. C. Bovey","42.18.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",5742,4593,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16643","Miniature Basket","Natural plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.9 x 7.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round flat plaque; coiled. Design consists of a combined fret and swastika pattern in excellent design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2910,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16628","Basket","Natural plant fibers"," Basketry","2 x 8 x 5 in. (5.1 x 20.3 x 12.7 cm)","Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Shallow oval basket with handles in wrapped twined and plain weave. Only design consists of three black raised bands and a black rim. Colors are brown and black.","",,"Gift of Mrs. C. C. Bovey","42.18.96","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3449,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16646","Basket","Natural Plant Fiber"," Basketry","2 5/8 x 2 5/8 in. (6.7 x 6.7 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature flat round plaque; coiled. Design consists of a flower pattern with four central petals and eight outer petals. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2444,2444,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16639","Basket","Natural plant fibers"," Basketry","3/4 x 2 1/8 x 4 1/2 in. (1.9 x 5.4 x 11.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature shallow oval basket; coiled. Design consists of stepped diagonal stripes on the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4609,2593,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,true,,
"16607","Schnapps Bottle","Glass"," Glass","10 x 3 3/4 x 3 3/4in. (25.4 x 9.5 x 9.5cm)","Schnapps Bottle","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Schnaps bottle, glass, blown glass, square, of brownish glass with short neck and applied collar; concave base with ragged cleavage scar (pontil mark); this scar found on bottles made before 1850","",,"Gift of Mrs. C. C. Bovey","42.60.2","","Artist",,,"","European Art","Public Domain","valid",3760,4937,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
"16614","Schnapps Bottle","Glass"," Glass","10 x 3 3/4 x 3 3/4in. (25.4 x 9.5 x 9.5cm)","Schnapps Bottle","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Schnaps bottle, blown glass, square, of brownish glass with short neck and applied collar; concave base with ragged cleavage scar (pontil mark); this scar found on bottles made before 1850","",,"Gift of Mrs. C. C. Bovey","42.60.1","","Artist",,,"","European Art","Public Domain","valid",3815,5061,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. C Bovey""",14.70861,,,,,
