"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121510","Row of Three Heads in Profile to Left, From Varie Figurae et Probae (Antwerp)","Etching"," Prints; Works on Paper","2 3/16 × 3 3/4 in. (5.56 × 9.53 cm) (sheet)","Print","Europe","Germany",,"1645","Not on View","17th century","Signature, Date, Inscription","signed, dated, and inscribed in plate, lower right: [Leonardo da Vinci inu / W Hollar fecit 1645]","no marks seen","","profile of three men all facing L: man at far L is the youngest, with light curly hair; center man is bald with sagging, wrinkled face and beak nose; man at R is oldest, with bushy white beard and hair; wears white hat","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Varie Figurae et Probae (Antwerp)","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.130","Artist: Wenceslaus Hollar; Artist: After Leonardo da Vinci","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",3988,2331,0,"1",1,"Parthy+Pennington 1605; New Hollstein 738 i/ii",,"[""""]","artist:""Wenceslaus Hollar""",10.718815
"75782","Title Frontispiece","Engraving"," Prints","6 1/2 x 12 1/2 in. (16.51 x 31.75 cm) (plate)",,"Europe","England",,"1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,245","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Wenceslaus Hollar""",9.054262
"75877","A Leopard","Engraving"," Prints","6 1/2 x 10 5/8 in. (16.51 x 26.99 cm) (plate)",,"Europe","England",,"1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,247","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",9.054262
"75879","A Peonie","Engraving"," Prints","6 1/2 x 10 1/2 in. (16.51 x 26.67 cm) (plate)",,"Europe","England",,"1663","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,249","Artist: Wenceslaus Hollar; Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",9.054262
"111679","Portrait of Johannes Van Balen","Engraving"," Prints","5 3/16 x 4 1/4 in. (13.18 x 10.8 cm) (image)
7 11/16 x 6 1/2 in. (19.53 x 16.51 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Bohemia",,"1611","Not on View","17th century","Signature, Title, Date and Inscription

in plate below image in black: [40 JOHANNES VAN BALEN/ Bonpainetre en petite et en grand, il a este quelque temps en/ Italie, a pris son Commencenemt apres son Pere Henderic van/ Balen, Il fut ne\'en Anuens Jan 1611 ou il çe lientementinant,/ Johannes Van Balen pinxit, W. Hellar fecit, IMeyssens excudit   1-71(in pencil)]","See Inscription","","","Portrait of Johannes Van Balen; three quarter view facing left; almost waist length","","From ","Gift of John Crosby","P.47.37","Engraver: Wenceslaus Hollar; Painter: After Johannes Van Balen; Printer: Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",5239,6660,0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.598553
"64370","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.5","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64357","Portrait of the Reverend Mr. John Diodati","Etching"," Prints","7 9/16 x 4 1/2 in. (19.21 x 11.43 cm) (plate)
9 1/8 x 6 5/8 in. (23.18 x 16.83 cm) (sheet)",,"Europe","England",,"1643","Not on View","17th century","","","Watermark: Coat of Arms","","","","From ","Anonymous Gift","P.84.71.18","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64372","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 11/16 in. (8.1 x 11.91 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.7","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75901","No. 4, Winter","Etching"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,393","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75883","Title Page","Engraving"," Prints","2 3/4 x 2 3/8 in. (6.99 x 6.03 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,381","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75900","No. 3, Autumn","Etching"," Prints","10 1/4 x 7 in. (26.04 x 17.78 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,392","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75894","Winter","Engraving"," Prints","10 x 7 1/8 in. (25.4 x 18.1 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,389","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75895","No. 1, Spring","Etching"," Prints","10 1/4 x 7 1/8 in. (26.04 x 18.1 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,390","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75891","Spring","Engraving"," Prints","9 3/4 x 7 in. (24.77 x 17.78 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,386","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75887","A Woman of Quality of Antwerp","Engraving"," Prints","3 1/2 x 2 3/8 in. (8.89 x 6.03 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","no. 25; black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,383","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75893","Autumn","Engraving"," Prints","9 7/8 x 7 1/8 in. (25.08 x 18.1 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,388","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75890","Ein Antwerpsche Joffrau oder vornehme Burgerin wan sie zu haus ist","Engraving"," Prints","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,385","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75892","Summer","Engraving"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (plate)",,"Europe","England",,"1641","Not on View","17th century","","","","","black and white","","From From ""Lesser London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,387","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75888","Merchant's Wife of Nuremberg","Engraving"," Prints","3 3/8 x 2 3/8 in. (8.57 x 6.03 cm) (plate)",,"Europe","England",,"1643","Not on View","17th century","","","","","no. 40; black and white","","From From ""Theatru Mulierum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,384","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75898","No. 2, Summer","Etching"," Prints","10 1/8 x 7 in. (25.72 x 17.78 cm) (plate)",,"Europe","England",,"1643-1645","Not on View","17th century","","","","","black and white","","From From ""Greater London Seasons""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,391","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64377","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 5/8 in. (7.94 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.12","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64376","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 5/8 in. (7.94 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.11","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64375","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 9/16 in. (7.94 x 11.59 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.10","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64369","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 9/16 in. (7.94 x 11.59 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.4","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64374","The Set of Butterflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.9","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"64373","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/4 x 4 5/8 in. (8.26 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.8","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"119895","Portrait of D. Jacobus Franquart","Etching"," Prints","4 15/16 × 3 7/8 in. (12.54 × 9.84 cm) (image)
6 5/8 × 4 7/16 in. (16.83 × 11.27 cm) (sheet)
11 13/16 × 9 5/16 in. (30 × 23.65 cm) (mount)","Print","Europe","Belgium",,"1648","Not on View","17th century","Signature, Title, Date and Inscription
below image in black: [D. JACOBUS FRANQUART, Pictor ac Supre-/mus Serenissimorum ALBERTI et ISABELLÆ Bel-/gy Principum Architectis, annos natue 45, à D:ANNA/ FRANCISCA DE BRUYNS cognata aac Discipula sua an/nos nata 17 depictus, anno 1622/  W. Hollar fecit aqua forti, Ao 1648  Antwerpiæ]  on sheet in pencil:[1-430]","See Inscription","","","bust length portrait; man looking at viewer; wearing dark doublet and white ruff; in an oval frame inside a rectangle","","From ","Gift of John Crosby","P.47.294","Etcher: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"New Hollstein 1007 (Hollar)",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"120612","Ein Spanische Dama (lower image)","Engraving and etching"," Prints","5 3/8 × 3 in. (13.65 × 7.62 cm) (image, sheet, upper image)
3 11/16 × 2 1/4 in. (9.37 × 5.72 cm) (image, sheet, lower Image)
11 7/8 × 9 in. (30.16 × 22.86 cm) (mount)","Print","Europe","England",,"1639-1649","Not on View","17th century","Signature, Title Date, and Inscription

Upper Image:  in image in black: [6  Hollar fecit 1639]; on sheet i pencil: [1-551]

Lower image: in image in black: [Ein Spanische Dama/ Hollar fecit 1649/ Mulier Nobilis Hispanica]; on sheet in pencil: [1-551]; on verso in pencil: [122]

On mount in pencil: [Hollar]","See Inscription","","","top image: woman, full length facing right looking at viewer; ribbon in hair; pearl neclace and earrings; low cut bodice with lace collar and jeweled brooch; fur muff in right hand lower image: woman wearing striped coat walking to right with back to viewer; striped coat with braid around hem and sleeves; holding fan","","From Upper image: Ornatus Muliebris Anglicanus, plate 6

Lower image: Mulier Nobilis Hispanica","Gift of John Crosby","P.47.394","Engraver: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Upper image: New Hollstein 299 (Hollar); Lower image: New Hollstein 603 (Hollar)",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46644","View of Cologne","Etching"," Prints","2 1/2 x 3 3/4 in. (6.35 x 9.53 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 17","K. Bondy","From ","Anonymous Gift","P.84.71.26","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.711",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46654","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 9/16 in. (7.94 x 11.59 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.1","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46656","The Set of Buttlerflies, One of Twelve","Etching"," Prints","3 3/16 x 4 5/8 in. (8.1 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.2","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46645","New Bulwark and Beyen Tower in Cologne","Etching"," Prints","2 1/2 x 3 3/4 in. (6.35 x 9.53 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 8","K. Bondy","From ","Anonymous Gift","P.84.71.24","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P. 712(?)",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46647","View of a Choir from the West","Etching"," Prints","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm) (plate)
9 3/8 x 15 in. (23.81 x 38.1 cm) (sheet)",,"Europe","England",,"1656","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.22","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46646","Ships in a Storm","Etching (?)"," Prints","3 3/4 x 7 in. (9.53 x 17.78 cm) (sheet)",,"Europe","England",,"1635 (?)","Not on View","17th century","","","","","","K. Bondy","From ","Anonymous Gift","P.84.71.23","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.1258",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46657","The Set of Butterflies, One of Twelve","Etching"," Prints","3 1/8 x 4 5/8 in. (7.94 x 11.75 cm) (sheet)",,"Europe","England",,"1646","Not on View","17th century","","","","","","","From Series of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.234.3","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey, 2164-2175",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46633","Portrait of a Turk","Etching"," Prints","2 1/2 x 2 1/2 in. (6.35 x 6.35 cm) (sheet)",,"Europe","England",,"1645","Not on View","17th century","","","","","after Hollar's own drawing of 1637","","From ","Anonymous Gift","P.84.71.19","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46655","Old St. Pauls, London, Exterior of Choir","Etching"," Prints","9 1/16 x 12 7/16 in. (23.02 x 31.59 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.238","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46643","View of Steinheim in Hanau","Etching"," Prints","2 3/8 x 3 3/4 in. (6.03 x 9.53 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","Plate 12","","From ","Anonymous Gift","P.84.71.25","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"P.706",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"46636","Portrait of the Reverend Mr. John Diodati","Etching"," Prints","7 1/2 x 4 7/16 in. (19.05 x 11.27 cm) (sheet)",,"Europe","England",,"1643","Not on View","17th century","","","","","","","From ","Anonymous Gift","P.84.71.17","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"48150","View of the Palace of Whitehall","Etching"," Prints","5 11/16 x 12 9/16 in. (14.45 x 31.91 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1961","P.12,815","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.85 II
Parthey 1039",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"48151","Old St. Paul's, London (Exterior)","Etching"," Prints","7 15/16 x 14 7/8 in. (20.16 x 37.78 cm) (plate)
9 x 15 in. (22.86 x 38.1 cm) (sheet)",,"Europe","England",,"1656","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.239","Artist: Wenceslaus Hollar","Artist","British","Bohemian (active in London and Antwerp) 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"48157","Cathedral at Antwerp","Etching"," Prints","8 5/16 x 13 1/4 in. (21.11 x 33.66 cm) (sheet)",,"Europe","England",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.241","Artist: Wenceslaus Hollar","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Parthey 324",,"[""""]","artist:""Wenceslaus Hollar""",8.539801
"75878","Camel","Engraving"," Prints","6 3/4 x 10 1/2 in. (17.15 x 26.67 cm) (plate)",,"Europe","England",,"1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,248","Artist: Wenceslaus Hollar; Engraver: D. Loggan","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"75882","A Horse","Engraving"," Prints","6 3/4 x 10 1/8 in. (17.15 x 25.72 cm) (plate)","Print","Europe","England",,"1663-1674","Not on View","17th century","","","","","black and white","","From From ""Animalium, Terarum & Bestiarum, Florum, Pructuum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,251","Artist: Wenceslaus Hollar; Printer: Peter Stent","Artist","British","British, active 1640-1667","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",6.419539
"118708","Portrait of Henry ven der Borcht Peinctre","Engraving"," Prints","5 5/16 × 4 1/4 in. (13.49 × 10.8 cm) (image)
7 3/8 × 5 5/16 in. (18.73 × 13.49 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe",,,"1648","Not on View","17th century","Signature, Title, Date and Inscription

on sheet in black: [ 89 HENRY VAN DER BORCHT PEINCTRE/ Ne a Tranckendsel au Palatinat er cause de la Guerre Venu a Franckfort eu l an 1636/ passant Le Comte d\'Arondell Voyagant Vero l\'Empereur et de la envou a en Italie/ cher Mr. Peti le quel amassa l\'Art pour le dit Comte, de la Passant avec l\'art en Angelterre il/ l\'a garde Hus ques au deces duc Comte il ef.t Serviteur du Prince de Galles/ Johann Meyssens pinxit et excudit  W. Hollar fecit 1648]; on sheet in pencil: [1-158]; on verso of sheet in pencil: [by Hollar, fine(?)/ 1/6]","See Inscription","","","portrait of Henry van der Borcht, half length, facing right, looking towards viewer, holding book of drawings","","From ","Gift of John Crosby","P.47.132","Engraver: Wenceslaus Hollar; Artist: After Jan Meyssens","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Wenceslaus Hollar""",6.419539
