"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21299","Vessel","Blown glass"," Glass","5 1/8 x 2 3/8 x 2 3/8 in. (13 x 6 x 6.03 cm)","Vessel",,"Roman Empire","Roman","1st-3rd century","Not on View","1st-3rd century","","","","","vessel, pale green glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21201","Bowl","Glass"," Glass","1 3/4 x 6 1/8 x 6 1/8 in. (4.45 x 15.56 x 15.56 cm)","Bowl","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","bowl, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21215","Standard Mount","Bronze"," Metalwork","7 1/8 in. (18.1 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.20","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21296","Vase","Glass"," Glass","3 1/2 x 2 x 2 in. (8.9 x 5.1 x 5.08 cm)","Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","vase, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21294","Bell-shaped Vessel","Glass"," Glass","2 1/2 x 1 3/4 x 1 1/2in. (6.4 x 4.4 x 3.8cm)","Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","bell-shaped vessel, pinched lip","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.70","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21302","Pick","Glass"," Glass","4 7/8 x 1/2 x 1/4 in. (12.38 x 1.27 x 0.64 cm)","Pick",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.61","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21306","Head of a Man","Marble"," Sculpture","3 x 2 1/8 x 1 7/8in. (7.6 x 5.4 x 4.8cm)","Head of a Man","Asia","Syria",,"18th century","Not on View","18th century","","","","","head, marble, Syrian","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.79","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21200","Long-necked Vase","Blown glass"," Glass","6 5/8in. (16.8cm)","Long-necked Vase","Asia","Syria",,"1st-3rd century","Not on View","1st-3rd century","","","","","long-necked vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21217","Standard Mount","Bronze"," Metalwork","5 1/2 x 2 1/4 x 2 1/4 in. (13.97 x 5.7 x 5.7 cm)","Standard Mount","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pole Finial","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21301","Two-handled Vessel","Glass"," Glass","7 1/4 x 2 1/2 x 2 1/2 in. (18.42 x 6.35 x 6.35 cm)","Two-handled Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","2-handled vessel, with heavy patina","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21304","Slender Vessel","Glass"," Glass","3 1/8 x 3/4 in. (7.9 x 1.91 cm)","Slender Vessel","Asia","Syria",,"1st-5th century","Not on View","1st-5th century","","","","","slender vessel, glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21298","Green Vessel","Glass"," Glass","3 1/8 x 1 1/2 x 1 1/2 in. (7.94 x 3.81 x 3.81 cm)","Vessel","Asia","Palestine",,"1st - 5th century","Not on View","1st - 5th century","","","","","vessel, glass, Palestinian","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.44","Artist: Unknown Palestinian","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2394","Pole Finial","Bronze"," Metalwork","6 1/2 in. (16.51 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-7th century BCE","Not on View","9th-7th century BCE","","","","","pole finial with confronting ibexes, attacked by lions","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.25","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"2395","Pin","Bronze"," Adornment","14 1/2 x 3 3/4 x 1/8 in. (36.83 x 9.53 x 0.32 cm)","Pin","Asia","Persia (Iran)",,"1200-800 BCE","Not on View","12th-8th century BCE","","","","","pin with round head with stylized rosette motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.27","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21192","Handle","Bronze,stone"," Metalwork","11 1/2 x 3 3/8 x 1 1/4 in. (29.21 x 8.6 x 3.2 cm)","Handle","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","whetstone handle, with two ibex heads, whetstone intact stone and bronze","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.28","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21196","Pin","Bronze"," Adornment","4 3/8 x 2 x 5/8 in. (11.11 x 5.1 x 1.6 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with ibex-form top, pierced","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.31","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21195","Pin","Bronze"," Adornment","4 3/4 x 1 3/4 x 1 1/4 in. (12.07 x 4.4 x 3.2 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with ibex-form top, pierced","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.30","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21194","Situla","Bronze"," Metalwork","5 x 2 15/16 x 2 15/16 in. (12.7 x 7.46 x 7.46 cm)","Situla","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21207","Small Axehead with Roaring Lion","Bronze"," Arms and Armor","1 1/8 x 6 1/4 x 2 1/2in. (2.9 x 15.9 x 6.4cm)","Axe head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.12","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21205","Axehead with Four Claws","Bronze"," Arms and Armor","1 x 8 x 3 3/8in. (2.5 x 20.3 x 8.6cm)","Axe head","Asia","Persia (Iran)",,"900-300 BCE","Not on View","9th-3rd century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.10","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21206","Axe head","Bronze"," Arms and Armor","4 1/4 x 8 1/4 x 1 1/8in. (10.8 x 21 x 2.9cm)","Axe head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","axe head with 4 claws and incised blade. Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.11","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21202","Bracelet","Bronze"," Adornment","3/8 x 2 3/4 x 2 1/2 in. (0.95 x 6.99 x 6.35 cm)","Bracelet","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","bracelet with ibex head terminals","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.33","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21198","Figure","Bronze"," Metalwork","3 1/4 x 3 3/4 x 1in. (8.3 x 9.5 x 2.5cm)","Figure","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Janus-headed figure of a horse","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.26","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21199","Pin","Silver"," Adornment","5 x 5/8 x 1/8 in. (12.7 x 1.6 x 0.3 cm)","Pin","Asia","India (?)","Roman","1st-5th century","Not on View","1st-5th century","","","","","pin with swans' heads and incised feather motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.34","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21197","Pin","Bronze"," Adornment","7 1/4 x 5/8 x 1/8 in. (18.42 x 1.6 x 0.3 cm)","Pin","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Pin with round knob top","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.32","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21208","Small Adze","Bronze"," Arms and Armor","5 in. (12.7 cm)","Small Adze","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.13","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21220","Bit with Winged Animal Cheekplates","Bronze"," Arms and Armor","3 3/4 x 7 3/4 x 3 1/4in. (9.5 x 19.7 x 8.3cm)","Bit with Winged Animal Cheekplates","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Accessory","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.16","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21218","Pole Finial","Bronze"," Metalwork","6 7/8 x 5 3/8 x 5/8 in. (17.46 x 13.7 x 1.6 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole finial, with confronting ibexes attacked by wolves","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.23","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21219","Pole Finial","Bronze"," Metalwork","7 1/4 x 4 1/4 x 3/4 in. (18.42 x 10.8 x 1.9 cm)","Pole Finial","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole finial, with confronting ibexes","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.24","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21290","Spearhead","Bronze"," Arms and Armor","17 x 2 x 5/8 in. (43.18 x 5.1 x 1.6 cm)","Spearhead","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.7","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21213","Pole Top","Bronze"," Metalwork","5 5/8 x 2 1/2 x 3/4 in. (14.29 x 6.4 x 1.9 cm)","Pole Top","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","pole top with Master of Beasts motif","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.19","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21210","Mace Head","Bronze"," Arms and Armor","5 x 2 1/2 x 2 1/2in. (12.7 x 6.4 x 6.4cm)","Mace Head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.15","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21209","Mace Head","Bronze"," Arms and Armor","4 1/8 in. (10.48 cm)","Mace Head","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.14","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21307","Spearhead","Bronze"," Arms and Armor","16 1/4 x 1 5/8 x 5/8in. (41.3 x 4.1 x 1.6cm)","Spearhead","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","Arms and Armor-Edged Weapon","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.8","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"9913","Beaked Vessel","Bronze"," Metalwork","4 1/2 x 3 1/4 x 3 1/4 in. (11.43 x 8.26 x 8.26 cm)","Beaked Vessel","Asia","Persia (Iran)",,"900-400 BCE","Not on View","9th-4th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
"21214","Beaked Vessel","Bronze"," Metalwork","3 1/8 x 4 3/8 x 4 3/8 in. (7.94 x 11.11 x 11.11 cm)","Beaked Vessel","Asia","Persia (Iran)",,"9th-5th century BCE","Not on View","9th-5th century BCE","","","","","","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. I. D. Fink""",10.425814
