"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14213","Strip of embroidery","Satin; needlework"," Textiles","75 x 29 1/2 in. (190.5 x 74.9 cm)","Strip of embroidery","Asia","India",,"19th century","Not on View","19th century","","","","","Strip of embroidery - probably part of a skirt of dark red satin thickly embroidered with lozenge shaped designs in black and white.","",,"Gift of Miss Lily Place","25.368","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14210","Flag","Embroidery"," Textiles","50 x 53 3/4 in. (127 x 136.53 cm)","Flag","Asia","China",,"19th century","Not on View","19th century","","","","","Flag, yellow satin ground embroidered in blue with large dragon.","",,"Gift of Miss Lily Place","25.365","","Artist",,,"","Asian Art","Public Domain","valid",3792,3425,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14245","Headband","Linen"," Textiles","80 x 3/4 in. (203.2 x 1.9 cm)","Headband","Asia","Iran",,"19th century","Not on View","19th century","","","","","headband of tapestry weave with designs in red; linen","",,"Gift of Miss Lily Place","25.375","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14505","Veil (pulchari)","Silk; needlework"," Textiles","81 x 83 in. (205.74 x 210.8 cm)","Veil (pulchari)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, woman's veil, of red stain finely embroidered with punch work design over entire surface; rectangular motive in center of embroidered design with mirror discs.","",,"Gift of Miss Lily Place","26.66","","Artist",,,"","Asian Art","Public Domain","valid",4275,3601,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14520","Trousers","Silk, gold"," Textiles","38 x 25 1/2 in. (96.52 x 64.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, rose and gold brocade. Patch in seat.","",,"Gift of Miss Lily Place","26.43","","Artist",,,"","Asian Art","Public Domain","valid",5236,3554,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14503","Boots","Leather, silver thread; appliqué, embroidery"," Textiles","15 in. (38.1 cm) (single element)","Boots","Asia","Russia",,"20th century","Not on View","20th century","","","","","","",,"Gift of Miss Lily Place","26.73a,b","","Artist",,,"","European Art","Public Domain","valid",5453,3690,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14242","Scent pouch","Silk"," Accessories","3 3/8 x 3 3/4 in. (8.6 x 9.5 cm)","Scent pouch","Asia","China",,"19th century","Not on View","19th century","","","","","One of a set with 25.373.1. Two small bags of red satin with floral design in pink and green satin applique; yellow silk draw cords terminating in four large yellow tassels, wound with silver thread.","",,"Gift of Miss Lily Place","25.373.2","","Artist",,,"","Asian Art","Public Domain","valid",5029,3014,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14206","Panel","Silk, embroidery"," Textiles","14 x 16 1/2 in. (35.56 x 41.91 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Panel aproicot satin ground elaborately embroidered with animals and flowers and fruit, some of which are worked in Pekin knots.","",,"Gift of Miss Lily Place","25.360","","Artist",,,"","Asian Art","Public Domain","valid",2991,3445,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14523","Noh costume","Silk"," Clothing","63 x 52 in. (160.02 x 132.1 cm)","Noh costume","Asia","Japan",,"19th century","Not on View","19th century","","","","","Kimono, no dance, fox girl; heavy black silk with bright flower and figure designs. Lined with scarlet silk.","",,"Gift of Miss Lily Place","26.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6776,8128,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14504","Turban Cloth","Silk; dyed"," Textiles; Accessories","151 x 36 1/2 in. (383.54 x 92.7 cm)","Turban","Asia","India",,"19th century","Not on View","19th century","","","","","Turban Cloth; red ground with wood block and batik design in yellow of man holding bird alternating with leaf design.","",,"Gift of Miss Lily Place","26.65","","Artist",,,"","Asian Art","Public Domain","valid",5255,3563,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14472","Tapestry coat","Tapestry"," Clothing","86 x 47in. (218.4 x 119.4cm)","Coat","Asia","China",,"19th century","Not on View","19th century","","","","","Tapestry coat, orange ground with large floral and phoenix decoration.","",,"Gift of Miss Lily Place","26.29","","Artist",,,"","Asian Art","Public Domain","valid",10775,7996,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14225","Skirt cloth (kain sarong)","Cotton; dyed"," Textiles; Clothing","81 1/2 x 43 1/2 in. (207.01 x 110.5 cm)","Sarong","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","The Indonesian island of Java is renowned for its production of batik textiles. Using a resist-dyeing process, batik makers, usually women, draw intricate patterns in wax (the resist) with a pen-like device over cotton cloth. Then they soak the fabric in successive batches of color dyes. Because the wax resists dyeing, once it is removed, the original design remains. The work is also known as tulis, or writing. Antecedents of batiks can be traced back to Indian textiles from the first millennium CE. Evolving on Java from 1600s court culture into a major industry under 1800s Dutch colonial rule, batiks feature a range of motifs, many of which are uniquely Javanese. 

Collected in the early 20th century by Lily Place, a Minnesota native based in London, Paris, and Cairo, these two textiles demonstrate the appeal of later Javanese batiks to foreign tastes. Decorated with scrolling, flowing vines, the traditional skirt (sarong) cloth shows a mixture of Chinese, Javanese, and European influences; for example, the roses and fluttering butterflies come from Dutch horticultural books. The other panel features stick-like figures associated with Javanese puppet performances, or wayang kulit, of Hindu epics still performed for a Muslim-majority nation. However, its square format conforms to a man's headcloth, which would typically not include such imagery. These adaptations reveal how popular traditional Javanese imagery, such as the wayang and the central “tree of life” motif, were among the clientele of batik artisans.","Sarong Panel, dark blue dotted ground with central floral motive and border of orange.","",,"Gift of Miss Lily Place","25.353","","Artist",,,"","Asian Art","Public Domain","valid",9269,4984,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14223","Seat","Terra Cotta, red"," Ceramics","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (outer frame)","Seat","Asia",,,"1st-5th century","Not on View","1st-5th century","","","","","Seat, miniature size, with five figures above, two birds and two busts below all in low relief. Hollow, two holes at edge in lower frieze. Possibly Coptic.","",,"Gift of Miss Lily Place","25.344","","Artist",,,"","Asian Art","Public Domain","valid",3000,2716,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"15008","Disk","Stone"," (not assigned)","7/8 x 3 x 3 in. (2.2 x 7.6 x 7.6 cm)","Disk","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Mace Head Disk, stone, Egyptian, century? cat. card dims H. 7/8', D. 3' shallow conical, with opening in center; possibly a vase stand, black and white stone. Black and white alabaster.","",,"Gift of Miss Lily Place","29.17.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3665,3749,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14731","Bag","Silk, beads; needlework"," Textiles","9 x 6 in. (22.86 x 15.24 cm)","Bag","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss Lily Place","27.41.296","","Artist",,,"","European Art","Public Domain","valid",3521,5240,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14732","Panel","Silk, cotton"," Floor Coverings","41 1/2 x 29 in. (105.41 x 73.7 cm)","Panel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel, woven of velvet on cotton. Red ground, covered with alternating rows of small flowers and leaf-shaped motifs. Border composed of simulated Herati design in brown and black on white ground, alternating with double rosettes in same colors. Silk and cotton. N.B. These panel were sometimes used as prayer rugs.","",,"Gift of Miss Lily Place","27.41.253","","Artist",,,"","Asian Art","Public Domain","valid",4732,3363,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14745","Tambour hook","Bone"," Tools, Equipment and Utilitarian Objects","4 7/8 in. (12.38 cm)","Tambour hook","Europe","England",,"19th century","Not on View","19th century","","","","","ivory shaft with steel hook used for 'tambour embroidery' a kind of embroidery made by stretching material on circular hoops and working ribbon or metal threads into it","",,"Gift of Miss Lily Place","27.41.20","","Artist",,,"","European Art","Public Domain","valid",4891,2049,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14532","Headcover","Silk; needlework"," Textiles","82 x 60in. (208.3 x 152.4cm)","Headcover","Asia","India",,"19th century","Not on View","19th century","","","","","Bed cover (?); dark red satin ground, heavily embroidered in large circular designs and studded with small pieces of mirror.","",,"Gift of Miss Lily Place","26.58","","Artist",,,"","Asian Art","Public Domain","valid",6570,4962,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14493","Priest's vestment","Brocade"," Textiles","56 in. (142.24 cm)","Priest's vestment","Asia","Iran",,"18th century","Not on View","18th century","","","","","Priest's vestment; light blue and gold brocaded cape edged with gold braid, gold cross made of braid in center back.","",,"Gift of Miss Lily Place","26.27","","Artist",,,"","Asian Art","Public Domain","valid",4488,6969,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14203","Square cushion cover","Embroidery on linen"," Textiles","20 1/4 × 20 1/4 in. (51.4 × 51.4 cm)","Square cushion cover","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Square cushion cover embroidered in star design of many colors, on natural colored linen.","",,"Gift of Miss Lily Place","25.357","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3866,3468,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14535","Sari","Silk, metal thread"," Textiles","188 1/4 x 42 1/2in. (478.2 x 108cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; heavy wine colored silk with border of gold and floral motives in color. Center of Sari filled with roundelles in gold.","",,"Gift of Miss Lily Place","26.61","","Artist",,,"","Asian Art","Public Domain","valid",5616,3554,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"67608","Sewing bag","Wool; embroidery"," Textiles","4 1/2 x 3 1/2 in. (11.43 x 8.89 cm)","Sewing bag","North America","United States",,"19th century","Not on View","19th century","","","","","Small pocket book or sewing kit of black woolen material decorated with floral wreath, worked in cross stitch, on both sides. Inside are three flaps of white flannel to hold needles.","",,"Gift of Miss Lily Place","27.41.291","","Artist",,,"","Arts of the Americas","Public Domain","valid",5434,3610,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"67607","Bag","Wool, linen?; embroidery"," Textiles","7 x 7 in. (17.78 x 17.78 cm)","Bag","North America","United States",,"19th century","Not on View","19th century","","","","","Bag, each side of which is of different design; one side conventionalized repeat design of various shades of red, green and white. Other side has different design consisting of concentric lozenges. Whole bag embroidered on canvas with worsted.","",,"Gift of Miss Lily Place","27.41.290","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,3562,0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",18.469166
"14740","Brass tray","Brass"," Metalwork","2 5/16 in. (5.87 cm) (diameter)","Brass tray","Asia",,,"Date Unknown","Not on View","Modern","","","","","Brass tray with incised decoration, six-pointed rosette with arabesques between points.","","From ","Gift of Miss Lily Place","27.41.233","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14513","Dragon Robe","Silk"," Clothing","52 in. (132.08 cm)","Robe","Asia","China",,"1821-1850","Not on View","19th century","","","","","Orange robe brocaded with Emperor Kwang Hu blue; black and blue brocaded band around neck and sleves. Dragons embroidered in gold on shoulders and three in front.","","From ","Gift of Miss Lily Place","26.75","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14784","Face veil","Linen; bobbin lace"," Textiles","32 x 15 1/2 in. (81.28 x 39.37 cm)","Face veil","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Face veil, black Chantilly lace. (Worn with hat). Half-circular in shape. Scalloped border on curved side of conventionalized elliptical designs surmounted by flowing floral sprays and ribbons in repeat. Réseau, or net grund, of typical Chintilly six-pointed star, called ""Fond Chant"" (contraction of Fond Chantilly) covered with small round dots. Lace, Chantilly.","","From ","Gift of Miss Lily Place","27.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14749","Bowl","Brass or bronze"," Metalwork","1 3/8 x 5 1/2 x 5 1/2 in. (3.5 x 13.97 x 13.97 cm)","Bowl","Asia",,,"Date Unknown","Not on View",,"","","","","Small shallow bowl with band of inscription around top of outside and band below with geometric compartments filled with inscription. Inside much worn, but still has band of inscription around top, and traces of three circles and between them three compartments radiating from center, probably all filled with inscription. Hole in one side just below rim.","","From ","Gift of Miss Lily Place","27.41.218","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14767","Border","Linen; machine-made lace"," Textiles","161 x 1 3/8 in. (408.94 x 3.48 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","Lace border, machine made, in imitation of old Mechlin. The silky thread outlining the toile, or pattern, has been put in by hand.","","From ","Gift of Miss Lily Place","27.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14501","Vest","Silk, gold"," Textiles","22 x 15 in. (55.88 x 38.1 cm) (width at top)","Vest","Asia","Iran",,"19th century","Not on View","19th century","","","","","Vest, of flowered gold brocade trimmed with gold braid, lined with striped orange silk; front edged with loops for lacing. As every noble paid his submission, his majesty presented him with a calate, or royal vest. It was a mark of esteem on the part of the sovereign and permitted the recipient to approach his lord when he desired to do so.","","From ","Gift of Miss Lily Place","26.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14470","Caftan","Silk"," Textiles","47 1/4 in. (120.02 cm)","Caftan","Asia","India",,"19th century","Not on View","19th century","","","","","Caftan (?), of yellow silk brocaded with oval floral motives(sic). Brocaded silk.","","From ","Gift of Miss Lily Place","26.34","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14791","Border","Linen; Valenciennes bobbin lace"," Textiles","14 1/2 x 3 in. (36.83 x 7.62 cm)","Border","Europe","France",,"19th century","Not on View","19th century","","","","","Border, Valenciennes bobbin lace. Large and elaborate connecting floral sprays on the open réeau typical of late Valenciennes. The texture of the toile, or design, resembles the finest cambric. Straight outside edge.","","From ","Gift of Miss Lily Place","27.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14512","Woman's Robe","Silk"," Clothing","63 1/2 x 56 in. (161.29 x 142.2 cm)","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat, green brocade with sprays of flowers and butterflies; black border around neck, down side around bottom and sleeves embroidered in silver. Emperor Kuang Hsu.","","From ","Gift of Miss Lily Place","26.74","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14846","Large Vase","Glazed pottery"," Ceramics","12 1/4 x 5 x 5 in. (31.1 x 12.7 x 12.7 cm)","Large Vase","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","Inscription","","","","Large vase (?), with shallow base-rim, almost barrel-shaped body and short neck; larger at base than top. The pattern is painted in cobalt and green on the cream-colored pottery and covered with transparent pale-green glaze over all; around the center of the body is a wide band of inscription in blue with little leaf-like green dashes; above and below are rather naturalistic floral patterns. Around the neck is a conventional pattern based on isoceles triangles. Between each zone of ornament is a turquoise blue line.","","From ","Gift of Miss Lily Place","28.24.187","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14789","Collar","Linen; needlepoint lace"," Textiles","14 1/4 x 3 3/8 in. (36.2 x 8.56 cm)","Collar","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Collar, needlepoint lace. Wide ends. Border composed of downward-pointing leaves surmounted by geometrical design. Ends composed of five medallions suspended from a central medallion.","","From ","Gift of Miss Lily Place","27.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14514","Manchu Man's Semiformal Court Robe (jifu)","Silk tapestry (kesi)"," Clothing","54 1/2 x 65 in. (138.43 x 165.1 cm)","Dragon Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat of tapestry weave; blue with lower border of crested waves and three dragon medallions. Imperial. Similar to 25.23 except for color.","","From ","Gift of Miss Lily Place","26.76","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14727","Panel with Embroidered Flowers and Butterflies","Embroidery"," Textiles","73 1/4 x 24 in. (186.06 x 60.96 cm)","Panel with Embroidered Flowers and Butterflies","Asia","China",,"20th century","Not on View","20th century","","","","","Long narrow silk border. Tan silk elaborately embroidered with floral and butterfly motives finished with darker band of blue embroidery.","","From ","Gift of Miss Lily Place","27.41.258","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14211","Long Panel with Floral Embroidery","Embroidery"," Textiles","87 x 21 in. (220.98 x 53.3 cm)","Long Panel with Floral Embroidery","Asia","China",,"19th century","Not on View","19th century","","","","","Long panel of dark blue satin embroidered with silk and gold in simple floral and bird pattern; mounted on paper.","","From ","Gift of Miss Lily Place","25.366","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14534","Sari","Kincob"," Textiles","130 x 29 in. (330.2 x 73.7 cm)","Sari","Asia","Iran",,"18th century","Not on View","18th century","","","","","Sari; striped kincob cloth with gold border. Kincob.","","From ","Gift of Miss Lily Place","26.60","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14232","Woman's trousers","Satin, medallions; needlework"," Textiles","38 1/4 x 66 in. (97.16 x 167.6 cm) (width at top)","Woman's trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's trousers dark blue satin embroidered with gold bands around bottom of leg above which are three rows of gold medallions","","From ","Gift of Miss Lily Place","25.370","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14471","(Embroidery)","Silk, embroidery"," Textiles","77 1/2 x 37 in. (196.85 x 94 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin embroidered with Buddhist emblems, and natural floral forms.","","From ","Gift of Miss Lily Place","26.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14214","Panel","Woven fabric"," Textiles","55 3/4 x 26 in. (141.61 x 66 cm)","Panel","Asia",,,"20th century","Not on View","20th century","","","","","Panel, brocaded striped red and gold embroidered in silver thread.","","From ","Gift of Miss Lily Place","25.369","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14848","Incense burner","Bronze"," Metalwork","4 x 9 1/2 x 5 1/8in. (10.2 x 24.1 x 13cm)","Incense burner","Asia","Israel",,"Date Unknown","Not on View",,"","","","","Incense burner, bronze, Arabian, no century cat. card dims H 3-7/8 x L 9-1/4' cylindrical form with rough heavy open-work design on sides, three legs shaped like lion's legs but without naturalistic detail, round depression in top for incense, and long cylindrical handle.","","From ","Gift of Miss Lily Place","28.24.177","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14760","Flounce","Silk?; bobbin lace"," Textiles","146 x 10 1/2 in. (370.84 x 26.67 cm)","Flounce","Europe","France",,"19th century","Not on View","19th century","","","","","Flounce of bobbin-made black thread guipure, shaped on its lower edge into flatly curving scallops.","","From ","Gift of Miss Lily Place","27.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14521","Trousers","Silk, gold; needlework"," Textiles","38 1/2 x 33 in. (97.79 x 83.8 cm)","Trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Trousers, green satin with gold embroidered bands around bottom of legs above which are three rows of gold medallions. Embroidery.","","From ","Gift of Miss Lily Place","26.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14746","Handscreen","Silk, cotton, wood, metal; embroidery"," Textiles","7 7/8 x 6 1/2 in. (20.02 x 16.51 cm) not including handle","Handscreen","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","27.41.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14849","Bowl","Brass or Bronze (?)"," Metalwork","2 1/2 x 8 1/2 x 8 1/2 in. (6.4 x 21.59 x 21.59 cm)","Bowl","Asia",,,"19th century","Not on View","19th century","","","","","Bowl with rounded flaring sides, and narrow horizontal rim. Wide band of inscription in long oval compartments with circular ones between, all with arabesque details around top of outside. Inside and lower part of outside covered with interlacing circles. On inside detail worn off, on outside filled with inscription and arabesque. Boss on center of bottom inside with badly worn arabesque ornament. Shallow base-rim. The ware shows it has been used and must be fairly old.","","From ","Gift of Miss Lily Place","28.24.178","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14527","Sari","Silk"," Textiles","196 1/2 x 50 1/2 in. (499.11 x 128.3 cm)","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari; pale green silk with border woven in silver representing crudely drawn figures. 'D.D.R.' woven in end. Benares or Amenahabad.","","From ","Gift of Miss Lily Place","26.64","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14850","Bowl","Bronze"," Metalwork","3 3/4 x 5 3/4 x 5 3/4 in. (9.5 x 14.61 x 14.61 cm) (diameter at top)","Bowl","Asia",,,"13th century","Not on View","13th century","","","","","Bowl, bronze, with strongly rounded sides curved in to upper rim, no base rim. Decorated around top by row of inscription over scroll pattern background. There is said to be little change in style of Mohammedan metal work even to the present day. (Bronze disease)","","From ","Gift of Miss Lily Place","28.24.180","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14792","Border","Linen; bobbin lace"," Textiles","104 3/4 x 2 1/2 in. (266.07 x 6.35 cm)","Border","Europe","Flanders",,"19th century","Not on View","19th century","","","","","Border, bobbin lace. Very fine hexagonal mesh ground. Edge of shallow scallops surmounted by floral sprays of three flowers. Above, in body of reseau, two lines of separate leaves. Lace, Mechlin.","","From ","Gift of Miss Lily Place","27.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14786","Handkerchief","Linen; hemstitching, lace"," Textiles","26 x 26 1/2 in. (66.04 x 67.31 cm)","Handkerchief","Europe","Belgium",,"19th century","Not on View","19th century","","","","","Large white fine linen handkerchief; triple border of alternating rows of hemstitching and tucks with narrow white thread lace around the edge. Originally owned by the donor's grandfather.","","From ","Gift of Miss Lily Place","27.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14763","Border","Linen; bobbin lace (Mechlin)"," Textiles","2 3/4 x 96 in. (6.99 x 243.84 cm)","Border","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Miss Lily Place","27.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14506","Veil (pulchari)","Silk; needlework"," Textiles","50 1/2 x 80 in. (128.27 x 203.2 cm)","Veil (pulchari)","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari (woman's veil); dark red silk square embroidered with small floral motives; three inch border of black silk","","From ","Gift of Miss Lily Place","26.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14522","Shirt","Silk; needlework"," Textiles","35 x 25 1/2 in. (88.9 x 64.8 cm)","Shirt","Asia","Iran",,"19th century","Not on View","19th century","","","","","Shirt, purple taffeta silk with gold braided front; narrow collar; sleeveless; beaded braid around bottom. Silk.","","From ","Gift of Miss Lily Place","26.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14240","Shoulder Bag","Cotton(?), shells; needlework"," Textiles","11 x 9 1/4 in. (27.9 x 23.5 cm) (bag)","Shoulder Bag","Asia","Myanmar (Burma)",,"19th century","Not on View","19th century","","","","","Hand bag of red embroidery decorated with woven strips of many colors and white shells in stripe and star patterns; red, green and orange fringe. From Shan province, Upper Burmah.","","From ","Gift of Miss Lily Place","25.372","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
"14477","Short Coat with Flaring Skirt","Brocaded silk"," Textiles","34 in. (86.36 cm)","Short Coat with Flaring Skirt","Asia","Iran",,"19th century","Not on View","19th century","","","","","Short Coat with flaring skirt; cream silk brocaded with flowered gold palmettes; bound in green satin; turkey red lining. Brocaded silk.","","From ","Gift of Miss Lily Place","26.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Miss Lily Place""",9.234583
