"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:african-art-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"119345","Wrapper","Cotton, silk"," Textiles","70 5/16 × 42 7/16 in. (178.59 × 107.79 cm)","Wrapper","Africa","Nigeria","Yoruba","late 19th century","Not on View","19th century","","","","","eleven strips sewn together; predominately purple with cream edging on strips and green arrowhead designs, stripes and bowtie shapes; openwork patterning in weaving with twisted threads","","From ","Gift of funds from Leni and David Moore, Jr.","2014.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7909,6638,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"128270","Adire wrapper","Cotton"," Textiles","61 3/8 × 33 3/4 in. (155.89 × 85.73 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. The maker of this wrapper applied cassava starch to the cloth using a metal stencil to create blocks of lines, dots, and geometric forms. After immersing the cloth in indigo and rinsing the starch away, the designs stayed unstained while the rest of the wrapper colored blue. Rather than being purely decorative, the motifs on adire textiles are often intended to play a protective role and have mystical significance for the Yoruba people.","indigo background; alternating pattern of spotted squares, and squares with a flower; has heading band","","From ","Gift of Joanne Eicher","2018.101.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2031,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"128276","Wrapper","Cotton"," Textiles","73 3/4 × 49 1/2 in. (187.33 × 125.73 cm)","Wrapper","Africa","Mali","Yoruba","20th century","Not on View","20th century","","","","","stripes of small blue and white checks; thinner strips of blue checks; wide borders at short ends with white and blue pinstripes; blue embroidery at wide borders with stripes and bars with triangles","","From ","Gift of Joanne B. Eicher","2018.101.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2386,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"123373","Staff with male head","Brass"," Metalwork; Adornment","8 1/2 × 1 1/2 in. (21.59 × 3.81 cm)","Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one of two figurative brass staves, which are attached by a chain at the tops of their cone-shaped headdresses; this figure has been identified as male (the other female); however, the staves appear identical, with wide, oval eyes, wide pointed noses, and a small mouth with slightly parted lips; both figures have patterned decoration on their forehead and cheeks; both wear a beehive shaped headdress that ends in a point; the heads are attached to the body of the stave, which has an ornate design; main body of stave is cylindrical in shape, below it the stave leads into a point; staves are all one brass color, with the bottom section appearing to be a more brownish color","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4879,0,"1",0,,,"[""123373"",""123374""]",,,"culture:""Yoruba""",15.754717,,,
"123391","Doll","Wood"," Woodwork; Dolls, Toys and Games","8 3/4 × 2 1/2 × 3 1/2 in. (22.23 × 6.35 × 8.89 cm) ((with base))","Doll","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","wood bust with round head covered with large, oval, patterned headdress protruding up and out; side of headdress are flat; face is carved in by small indentation--eyes, nose, mouth, and three small lines on each cheek; neck is long and thin and attached to a tall, square base with carvings on front; the piece overall is a light brown--natural hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3492,5355,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"123374","Staff with female head","Brass"," Metalwork; Adornment","8 1/2 × 1 1/2 in. (21.59 × 3.81 cm)","Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one of two figurative brass staves, which are attached by a chain at the tops of their cone-shaped headdresses; this figure has been identified as female (the other male); however, the staves appear identical, with wide, oval eyes, wide pointed noses, and a small mouth with slightly parted lips; both figures have patterned decoration on their forehead and cheeks; both wear a beehive shaped headdress that ends in a point; the heads are attached to the body of the stave, which has an ornate design; main body of stave is cylindrical in shape, below it the stave leads into a point; staves are all one brass color, with the bottom section appearing to be a more brownish color","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.11.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4879,0,"1",0,,,"[""123373"",""123374""]",,,"culture:""Yoruba""",15.754717,,,
"123365","Standing male figure","Wood, pigments"," Woodwork; Sculpture","11 1/2 × 3 × 2 1/2 in. (29.21 × 7.62 × 6.35 cm)","Sculpture","Africa","Nigeria","Yoruba","1900-1925","Not on View","20th century","","","","","standing male figure wearing large headdress, segmented into four sections, with a pointed tip and blue pigment; the base of each headdress segment has straight vertical lines that transition into decorative indentations toward top point; the figure's head, including headdress, is curved and shaped like a banana when viewed in profile; he has no nose or mouth; figure's eyes are circular mounds of wood with a single nail at the center of each; face has many short, carved lines; his ears are set far back on his head and end at point; PL ear has short piece of string/rope strung through it; figure's neck is short and his arms are bent at the elbows; hands rest on prominent stomach; an angular penis is visible between short, columnar legs that have feet carved directly into the base","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3558,5401,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"123370","Male figure","Wood"," Woodwork; Sculpture","13 × 3 3/8 × 2 7/8 in. (33.02 × 8.57 × 7.3 cm) (with base)","Sculpture","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","small wooden figure kneels and holds a short staff; figure has elaborate headdress with carved stripe pattern protruding from four, round, segmented carvings that rest at top of forehead; face has carved stripes at cheeks, temples, and chin; row of three, small oval carvings decorate brow; figure's eyelids project out and have design carved into them; figure's lips are parted to reveal carved teeth; breasts are pronounced and angular, the PL breast rests on top of/alongside staff; staff has a curved piece at top that extends over figure's PL shoulder and down back; round, hollow ring of wood connects figure to base; wood is dark brown, has a rough texture, and a sheen","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4029,5968,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"124578","Panel","Cotton"," Textiles","73 1/4 × 60 5/16 in. (186.06 × 153.19 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","in corner, on reverse side: A320","","black and blue woven textile with light blue threads speckling throughout the background; red and purple stripes run horizontally; top and bottom of panel are folded and stitched; pale blue edging lines the non-folded sides of the panel","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2689,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129771","Coronation Jubilee pattern adire wrapper","Cotton"," Clothing","76 1/4 × 64 1/2 in. (193.68 × 163.83 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","two panels; one long edge of each panel sewn together; folded and sewn hems along short edges; dye resist with green and blue banded cloth with purple flower design underneath indigo dye; design is same on each panel mirrored over center seam; band of pairs of bird figures and floral dot design along long edges; two bands of lettering on each panel; large oval at center of each panel with torso, hands and head of two human figures wearing headdresses; human figures with infinity spiral design as torsos on sides of ovals; large vegetal designs: leaves, flowers, trees; large lion-like figures with manes and claws; dot pattern fills any open space in design","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.8","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3312,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129884","Agbada","Cotton"," Clothing","48 1/2 × 110 in. (123.19 × 279.4 cm)","Jacket","Africa","Nigeria","Yoruba","1950s","Not on View","20th century","","","","","tan; over-the-head garment; oval neckline; long, wide sleeves; bottom hem open except for seams at bottoms of sleeves; off-white stripes horizontal on sleeves and on square patch on proper left chest, vertical on torso; slit-style pocket on proper right front at waist height; tan embroidery: four-diamond pattern and ovals around pocket; spiral on upper proper right chest filled with dot embroidery stitches in shape of circle with lines across it; off-white braid stitch and woven triangle on proper right collar; triangles, squares and loop embroidery on proper left upper chest, with cabled texture in larger embroidered areas; spiral with circle with lines across it formed by dot stitches on upper left back","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.28","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2271,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129954","Agbada","Cotton"," Clothing","52 3/8 × 123 in. (133.03 × 312.42 cm)","Jacket","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","In Islamic societies all over West Africa, high-ranking officials wear voluminous robes with lavish embroidery. The volume of the garment creates an aesthetic of “bigness” that enhances both the physical presence and symbolic importance of the wearer. A malam, a male religious specialist with knowledge of Arabic writing, embroidered this robe by hand. The designs are drawn from an Islamic visual vocabulary referencing political leadership and are meant to offer protective powers.","over-the-head garment; V-shaped neckline; wide, open sleeves; bottom hem is open, except for short seam at bottom of each sleeve; indigo with thin off-white stripes, running vertically on torso and horizontally on sleeves; tan embroidery: large spiral on proper right chest, with circle filled with dot stitches in geometric square-diamond pattern; woven thread triangle and embroidered border on proper right neckline; proper left torso entirely embroidered with rectangle, diamond, triangle and drop shapes filled with dot or chain embroidery stitches, bordered with straight line stitching; upper back has large spiral filled with large circle containing diamond-square design of dot embroidery stitches; inner bottom hem on back is bright pink with green, yellow and white diagonal stripes","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.30","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2426,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129770","Tortoise pattern adire wrapper","Cotton"," Clothing","79 3/4 × 53 1/8 in. (202.57 × 134.94 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","one corner on back, on label: A-196-8-D","Yoruba dyers used a technique called adire eleko to create the designs on this textile. The artist used a starchy paste applied with the quill of a feather to paint the design onto the fabric, then immersed it in indigo. After dying, she rinsed away the paste to reveal the design. The main design element on this cloth is the turtle, a popular character in Yoruba folklore that often plays the role of a cunning trickster.","indigo and light blue; three panels; alternating floral and dot pattern rows of indigo thread embroidery running length of fabric; folded and sewn hems at each short edge; dyed design on one side; light blue pattern and indigo background: two bands along each short edge; two line designs in indigo border on one short edge; diagonal pattern of turtles with large circular shells, long rectangular tails filled with indigo dots; decorative curved lines and circles around turtles; dot pattern throughout","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2928,4000,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129870","Wrapper",""," Clothing","73 5/8 × 54 1/4 in. (187.01 × 137.8 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","one corner, on label: 3356","","twenty-three panels total; thirteen long panels sewn along long edges, with extending panels on eight long panels to create even length; grey and black woven panels with light purple-pinkish shiny embroidery on one side; folded and sewn hems at short edges; embroidered pattern of horizontal stripes across panels; bands of horizontally or vertically oriented embroidered diamonds","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3219,4000,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"138997","Dance costume","Cotton cloth, velvet, metallic threads, wood, metal, plastic"," Textiles; Ceremonial Objects","67 × 63 × 3 in. (170.18 × 160.02 × 7.62 cm) (approx.)","Costume","Africa","Nigeria","Yoruba","1940s","Not on View","20th century","","","","","board at top covered in blue fabric with embroidered gold spades on one side and various blue striped fabrics on opposite side; body of various blue striped fabrics with various multicolored printed fabrics (floral, geometric), velvets, and appliques in strips hanging down from top board; some strips trimmed with white buttons or edged with zigzag cut fabrics; some metal discs","","From ","In memory of Mauricio and Emilia Barragan Lasansky.
From their children:  William Abraham, Rocio Aitana, Leonardo, Maria Jimena, Luis Felipe and Tomás","2020.69.2","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",3937,2747,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"127048","Adire ohiko (tie-dyed panel)","Cotton"," Textiles","64 3/8 × 57 in. (163.51 × 144.78 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner, on sewn-on label: 9598","","dark indigo with tie-dyed circles; bands of zigzags and vertical lines separated by horizontal bands","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.21","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3539,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"127051","Panel","Cotton, silk"," Textiles","57 × 77 5/8 in. (144.78 × 197.17 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven strips sewn together; dark blue with white and bright blue stripes alternate with strips woven with dark blue and white stripes and stitched with white fish and blue and white vertical stripes in silk along with ""MABAYOMI JEOLUWAAMI"" (maker's name?) in blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.18","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,3040,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"127076","Woman's wrapper","Cotton"," Textiles","72 3/4 × 45 3/8 in. (184.79 × 115.25 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner on back, on label: 9390","","woven strips sewn together; alternating stripes; primarily magenta stripes with green and yellow geometric bands; checked blue and pale pink stripes with bold magenta geometric patterns; magenta threads have slight sheen","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.15","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2680,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"127072","Wrapper","Cotton"," Textiles","76 1/4 × 54 1/2 in. (193.68 × 138.43 cm)","Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","at one corner, on label: A-274-9-D","","woven strips sewn together; black with subtle dark blue stripes alternating with purple, black and white striped bands with purple woven designs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.10","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2456,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"124628","Man's toga cloth","Cotton"," Textiles","98 × 70 1/4 in. (248.92 × 178.44 cm)","Toga cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","lower corner, hand stitched label: 9392","","dark blue woven panel with alternating lined sections of green, white, pink and pale blue forming abstract shapes; two ends are folded and hemmed, forming a 3- 7/8"" cuff","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2017.133.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2842,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"24946","Skirt or Wrapper","Cotton; brocade"," Textiles","76 x 50 1/4 in. (193.04 x 127.6 cm)","Skirt or Wrapper","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","skirt or wrapper, cotton, African (Nigerian, stored in box; 'Simmons African'; stored w/86.100.5,.7,.26); stripwoven, brocade, openwork, zigzag floats; black ground with red purple and light blue brocade","","From ","Gift of Roberta and Richard Simmons","86.100.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3620,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"26543","Asa Oke Wrapper and Individual Strip","Cotton, lurex"," Textiles","71.5 x 30.25 in. (181.6 x 76.8 cm)(wrapper)","Asa Oke Wrapper and Individual Strip","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Strip-woven, tan ground with white warp strip, vertical floating weft with pulled areas and supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.17a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3459,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"26541","Asa Oke Elephant Pattern Wrappers","Rayon, lurex"," Textiles","78.5 x 29.5 in. (199.4 x 74.9 cm)","Asa Oke Elephant Pattern Wrappers","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","Yoruba weavers and their clients in southwestern Nigeria consider hand-woven aso oke cloth to be among the most distinguished textiles. The name literally means “top cloth,” denoting a garment of high status. This length of contemporary aso oke includes shiny metallic lurex and silk rayon threads. Additional weft thread embellishes the cloth with elephant motifs. The elephant is an important animal in Yoruba thought, associated with majesty, wisdom, and physical and spiritual power.","strip woven, with supplementary weft patterning","","From ","Gift of Richard and Roberta Simmons","90.146.19a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"113803","Woman's wrapper","Cotton, silk"," Textiles","78 3/8 x 48 7/16 in. (199.07 x 123.03 cm)","Woman's wrapper","Africa","Nigeria","Yoruba","late 19th century","Not on View","19th century","","","","","ten strips sewn together; alternating strips of solid purple and blue and white gingham woven with purple geometric designs including bars, squares, diamonds and arrows; backed with white netting","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6380,9868,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129971","Riding (?) agbada","Cotton"," Clothing","53 5/8 × 122 1/8 in. (136.21 × 310.2 cm)","Jacket","Africa","Nigeria","Yoruba","20th century","Not on View",,"","","on interior back of neck: 4249","","over-the-head garment with wide, open sleeves; open along bottom hem except seams at bottoms of sleeves; dark blue with thin white striping in weave running horizontally on sleeves and in rectangle on proper left torso, weave runs vertically on torso; off-white embroidery: large spiral on back with center circle filled with eyelet stitches and line stitching in diamond pattern; solid half-oval on back of neck collar with cabled texture inside; large spiral on proper right chest with center circled filled with eyelet and line stitching in diamond pattern; braid and woven triangle on proper right front collar; proper left chest and waist covered with solid embroidery with cabled texture, in large rectangle shapes, two long triangles, diamonds, looping circular and four-loop knot designs; V neckline; light blue fabric lining in torso","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.33","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2551,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"129886","Agbada","Cotton"," Clothing","51 3/8 × 97 7/8 in. (130.49 × 248.6 cm)","Jacket","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","inside proper right front collar: 5677","","over-the-head garment with wide, open sleeves; tan with off-white stripes vertically on torso and horizontal on sleeves and on square layer on proper left front torso; bottom hem open except for seams at bottoms of sleeves; V neckline; interior lining panels at hems on front and back torso bottoms is tan with yellow and white diagonal stripes; tan embroidery: large spiral on back with circled formed of eyelet stitches crossed by lines to form diamond pattern; small solid half circle on back of neck; large spiral on upper proper left chest with circled formed by eyelet stitches crossed by lines to form diamond pattern; triangle, four-loop knot, diamond and rectangle embroidery with cabled texture in larger areas on proper right upper torso","",,"Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.34","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4000,2352,1,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"110014","Hat","Cotton, beads, plant fibers; needlework"," Textiles","7 x 7 x 13 in. (17.78 x 17.78 x 33.02 cm)","Hat","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","tall dome-shaped beaded hat; five bird-like shapes at top applied to surface; several areas of raised beaded designs on bottom two sections of beading (two on bottom row, four and second row); motifs overall are mostly geometric","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3907,3507,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4477","Ogboni Society Figure","Bronze"," Sculpture","6 3/4 x 2 7/8 x 1 1/4 in. (17.15 x 7.3 x 3.18 cm)","Ogboni Society Figure","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","Bronze male figure. Holding a bowl against chest. Loop on top of head. Three loops on each side of face (possibly facial hair). Elongated torso.","",,"The William Hood Dunwoody Fund

","92.67.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3298,4947,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4039","Ere Ibeji","Wood, glass beads, indigo"," Sculpture","10 3/4 x 3 x 3 in. (27.3 x 7.6 x 7.6 cm)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","90.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3103,4359,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"2752","Diviner's Staff","Iron"," Sculpture","28 1/2 x 6 5/8 in. (72.4 x 16.8 cm)","Diviner's Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","Among Yoruba people an iron staff topped by birds signals the presence of an herbalist or diviner. Such staffs might be placed outside the diviner's home, or activated for use in ceremonies. The birds connect the staff to Osanyin, the god of herbalism, and also to dangerous spirits whose power the diviner must control and direct on behalf of his clients.","staff with bird finial; iron","",,"Gift of Bruce B. Dayton","80.54.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,5076,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4451","Crown","Glass beads, cotton"," Accessories","9 5/8 x 11 3/4 x 10 3/8 in. (24.45 x 29.85 x 26.35 cm)","Crown","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","The Obas, or kings, of the Yoruba wear beaded caps (orikobofo) on informal occasions and for certain public ceremonies. This example is modeled on a European crown but also displays the Yoruba royal bird (okin).","","",,"Gift of Myron Kunin","92.37","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4728,5450,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4463","Door","Wood and metal"," Architecture","89 1/2 x 43 1/2 x 1 1/4 in. (227.3 x 110.5 x 3.2 cm) (irregular)","Door","Africa","Nigeria","Yoruba","early 20th century","Not on View","20th century","","","","","Wood, metal fittings, nails","",,"The William Hood Dunwoody Fund","92.58","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3844,4686,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4361","Ere Ibeji","Wood, beads"," Sculpture","12 1/2 x 3 1/4 x 3 1/4 in. (31.8 x 8.3 x 8.3 cm)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","The Yoruba have one of the highest proportion of twins of any ethnic group.  If a twin passes away, an Ibeji is commissioned to honor his or her spirit and help the family deal with their loss. These figures are ritually cared for, dressed and fed by the child's mother throughout her lifetime. This responsibility may be passed on to other female relatives after her death so that an Ibeji could be cared for through several generations.  Each city-state and major area of Yoruba culture has developed its own style variant of these elegantly carved figures.","","",,"The William Hood Dunwoody Fund","92.121","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"5356","Boat Group","Wood, pigment"," Sculpture","9 3/8 x 5 x 13 3/4 in. (23.8 x 12.7 x 34.9 cm)","Boat Group","Africa","Nigeria","Yoruba","c. 1940","Not on View","20th century","","","","Thomas Ona Ondulate was a trained Yoruba sculptor who also created work to sell to Europeans. 

This figure of a British colonial district officer on tour combines a sure carving style with gentle irony. While Europeans often thought that they were being caricatured, the artist said that ""he was simply representing the world as he saw it.""","the European wearing solar topi, an umbrella in his right hand sits in front of four native oarsmen wearing caps and holding paddles; a standing native at the stern of the boat","",,"The Ethel Morrison Van Derlip Fund","97.2a-p","Artist: Thomas Ona Odulate","Artist",,"Yoruba","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",5255,3592,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"5647","Ere Ibeji","Wood, beads, thread, metal"," Sculpture","12 3/4 x 4 1/2 x 4 1/16 in. (32.4 x 11.4 x 10.3 cm) (including attached wood mount)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","standing female figure with arms at sides; hair in a pointed topknot; wearing strand of red beads and strand of brown beads and strand of multicolored, yellow, blue and black beads at waist","",,"The Ethel Morrison Van Derlip Fund","98.209.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3092,4198,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"2602","Man and woman with a calabash","Ivory"," Sculpture","6 x 2 1/4 in. (15.2 x 5.7 cm)","Man and woman with a calabash","Africa","Nigeria","Yoruba","before 1850","Not on View","19th century","","","","This mysterious Yoruba sculpture depicts a male and female facing in opposite directions and conveys a sense of both autonomy and complementarity.","man and woman with a calabash; Yoruba Tribe; pair of figures carved in ivory; the male figure is standing and holding a round vessel, his hands at its opening; the female clings to his arms, over the vessel, her feet off the ground","",,"The John R. Van Derlip Fund","79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3963,5076,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"4810","Ifa Divination Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","10 1/4 x 1 5/16 x 1 5/16 in. (26.0 x 3.3 x 3.3 cm)","Tapper","Africa","Nigeria","Yoruba","19th century","Not on View","19th century","","","","","band of cross-hatch design below a kneeling female figure holding an object in front; on top of her head, the tusk, forms a conical hat; H. 1- 1/4 x dia. 1 5/16 (base) in.","",,"Gift of Mr. and Mrs. Michael Oliver in memory of Barry D. Maurer","95.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",1,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"5648","Ere Ibeji","Wood, beads, thread, metal"," Sculpture","12 5/8 x 4 1/2 x 4 1/16 in. (32.1 x 11.4 x 10.3 cm) (including attached wood mount)","Ere Ibeji","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","standing female figure with arms at sides; hair pointed topknot with 2 lobes; wearing strand of red and brown beads and strand of brown beads at neck and strand of yellow and black beads and strand of blue and black beads at waist","",,"The Ethel Morrison Van Derlip Fund","98.209.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3092,4198,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"12102","Untitled (man holding a staff)","Wood"," Sculpture","17 1/2 x 2 7/8 x 4 in. (44.5 x 7.3 x 10.2 cm)","Untitled (man holding a staff)","Africa","Nigeria","Yoruba","1979","Not on View","20th century","Signature","","bottom of base: \'L.O. Fakeye\'","","man holding staff with a face at the bottom and wearing a headdress with a face on each side","",,"Gift of Dr. and Mrs. William K. Gamble","96.17.3","Sculptor: Lamidi Olonade Fakeye","Artist","Nigerian","Nigerian (Yoruba), 1928 - 2009","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5616,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
"25458","Yoruba Boy's trousers","Cotton"," Textiles; Clothing","35 x 34 in. (88.9 x 86.4 cm)","Trousers","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","strip woven, cotton","",,"Gift of Roberta and Richard Simmons","88.103.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5217,3573,0,"1",0,,,"[""""]",,,"culture:""Yoruba""",15.754717,,,
