"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"109279","Tamar Presenting Judah with his Staff and Signet Ring","Pen and brown ink with gray wash"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (sheet)
15 7/16 x 11 5/16 in. (39.21 x 28.73 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

on verso on mount, in brown: [N87 ex collecz R/ AH.B/ pietro da cortone]","","","","male figure seated in chair holding rod-like object in PL hand; female figure with PR arm extended with small oval shaped object in hand; three figures behind woman at edge of image; drapery at UL; pillars at R; arches in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.5","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",3078,4315,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"127689","The Annunciation","Pen and brown ink with white heightening"," Drawings","12 5/16 × 9 7/8 in. (31.27 × 25.08 cm) (sight)
22 7/8 × 19 1/4 × 1 in. (58.1 × 48.9 × 2.54 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1557","Not on View","16th century","","","","We might call this drawing a “noble wreck.” Drawn with lively assurance, it is also now sadly damaged. The scene is the Annunciation, a story from the New Testament book of Luke in which the angel Gabriel announces to the Virgin Mary that with the coming of the Holy Spirit she will conceive and give birth to the child of God, Jesus, who will rule the descendants of Jacob forever.

This drawing was recently attributed to the Verona artist Paolo Farinati by Dott. Stefano L'Occaso, Director of the Palazzo Ducale (Mantua), who compares it to the artist's altarpiece of the same subject in SS Nazaro e Celso, Verona, which is signed and dated 1557.

He has beautifully captured the drama of the miraculous event. Gabriel seems to glide down from heaven as his hair and clothing flutter in gusts of wind. He bends slightly to help alleviate Mary’s apparent fear, and he points upward to indicate the source of his astounding news.","sketch; angel at left, gesturing across body and upward with PR arm, holding a flower (?) in PL hand; woman in LRQ, gesturing with PR hand held open and out; putto in URQ","Mrs Earle Kress Williams (née Helen Ruth Moore), New York; to her granddaughter Mrs. Atwood Collins 3d (née Cynthia Mallory Williams), Baltimore; given to MIA, 2017.",,"Gift of Cynthia W. Collins","2017.153.2","Artist: Paolo Farinati; Artist: Circle of Orazio Samacchini; Artist: Unknown Italian (Bologna), late 16th century; Artist: Formerly attributed to Bernardino Lanino","Artist","Italian","Italian (Verona), 1524-1606","","European Art","Public Domain","valid",3940,5487,0,"1",1,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114241","Standing Draped Male and Female Figures","Pen and brown ink on laid paper"," Drawings","8 7/16 x 7 5/16 in. (21.43 x 18.57 cm) (sheet)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

ULC, in grey: [R - V]; on back, in pencil: [86s] and other illegible inscriptions","","LRC, in black: [Z]","","two standing figures--male on left, female on right; each figure has PR arm held out in front of them; both figures heavily draped; man has curly shoulder-length hair and beard and wears sandals; woman has long curly hair covered with headscarf; verso: light sketch of a face","",,"Bequest of Professor Alfred Moir","2012.58.173","Artist: Circle of Giulio Romano; Artist: Workshop of Raphael (Raffaello Sanzio)","Artist","Italian","Italian, ?1499-1546","","European Art","Public Domain","valid",3436,3978,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"45793","El Tio Pepe Don José","Pen and brown ink on buff paper"," Drawings","12 x 9-1/4 in. (31 x 24 cm)","Drawing","Europe","France",,"1905","Not on View","20th century","Inscribed in pencil at upper left: [Picasso]","","","","","The artist, Paris ('sold to Kahnweiler); Daniel-Henry Kahnweiler, Paris, until 1921; sequestered by French government, sale, Paris, July 4, 1922, no. 24, for Fr329, to Brummer; (Joseph Brummer, New York, 1922-23; sold to MIA for $108).",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.52","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3860,4884,1,"1",1,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114152","At the Bullfight","Pen and brown ink on paper"," Drawings","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (sheet)
9 3/8 x 11 11/16 in. (23.81 x 29.69 cm) (mount)","Drawing","Europe","Spain",,"c. 1825-1845","Not on View","19th century","Inscription

URC, in pencil: [9]; on back, in pencil: [29] and [D338 (10) HXX (1/2 TB)]","","","","group of figures seen from behind, watching a bullfight; head of a bull visible through bars of railing at center","[Colnaghi's, London, until 1973; sold, August, for £125, to Moir]; Alfred Moir, Santa Barbara (1973-d. 2010; bequeathed to MIA, 2012)",,"Bequest of Professor Alfred Moir","2012.58.198","Artist: Leonardo Alenza y Nieto","Artist","Spanish","Spanish, 1807 - 1845","","European Art","Public Domain","valid",3705,2757,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"107282","Study of a Standing Male Nude and Seated Female Nude","Pen and brown ink over graphite"," Drawings","8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","Inscription

LRC, in pencil: [1-81-1]; on back, LRC. in pencil: [ML1053]","","Watermark: Eagle? or Coat of arms?? [obscured] above three monti and scrollwork around \""ANZANO\"" (not in Briquet or Heawood)","","standing male nude with short curly hair at L, slightly bending at waist, with PR hand on chest and PL hand on shoulder of seated nude women with PL arm across lap","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.60","Artist: Filippo Pelagio Palagi","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",3353,4265,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114122","Madonna and Child (recto); Saint John the Evangelist (verso)","Pen and brown ink over black chalk"," Drawings","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (sight, recto)
9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (mount, irregular)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

LRC, recto, in red pencil: [F445]; URC, verso, in red pencil: [F444]; LLC, recto, in black: [A.4 (?)]; bottom edge of mount, verso, in blue: [Gio Battista Cremoni: morte. 1610]; along left edge, ULQ, verso, in blue: illegible inscription","","LLC, recto and verso, stamped in blue: [GV] Lugt 1223; LRC, recto and verso, stamped in red: [CARLO / PRAYER] Lugt 2044","","recto: seated Madonna and Child; Mary has bare feet, with PR foot resting on a riser; nude Christ child with arms spread outward; other sketchy figure studies in black chalk around main figures; verso: John seated on clouds accompanied by a large bird at right; John is writing on a tablet; long curly hair; sheet affixed to mount with black tape on recto and verso","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, part of no. 195, for £724.75, to Moir]; Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)  
",,"Bequest of Professor Alfred Moir","2012.58.203","Artist: Unknown Italian, 16th century","Artist",,,"","European Art","Public Domain","valid",2677,3364,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114289","Battle Scene","Pen and brown ink and gray wash"," Drawings","5 1/16 x 8 1/16 in. (12.86 x 20.48 cm)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","ULC, in brown: [142]; on back, in pencil: [249] and [Cambiaso]","","","","two horses at left; central soldier in armor holding a sword up behind his back, preparing to slay a fallen soldier before him on ground; other soldiers and horses at right and in background at center","(Mia N. Weiner, New York, until 1981; sold August 3 for $600, to Moir); Alfred Moir, Santa Barbara (1981-d. 2010); bequeathed to MIA, 2012.",,"Bequest of Professor Alfred Moir","2012.58.127","Artist: Antonio Tempesta","Artist","Italian","Italian, 1555 - 1630","","European Art","Public Domain","valid",3807,2456,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114146","Holy Family","Pen and brown ink over black chalk"," Drawings","5 3/4 x 5 3/8 in. (14.61 x 13.65 cm) (sheet)
8 3/16 x 7 11/16 in. (20.8 x 19.53 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription, Stamp and Label

at bottom center on mount, in graphite: [CANTARINI CIRCLE]; in brown ink: [TIZIAN. VECELLIO. / 1477.-1576.]; on back of mount , in pencil: [From collection of Robert Udny of Udny (illegible) / 1725-1802. (see Fagan no 453 / sales 1802 and 1804]; in different hand: [H139356]; and [Titian / coll. Robert Udny 1725-1802 / Sales 1802-1804 Lugt No. 2248 / See (illegible) No 453]","","LRC of mount, stamped in black: [RU] Lugt 2248; on back of mount: catalogue clipping","","mounted on cardboard; Mary holding and looking at baby Jesus with Joseph at right looking on","Robert Udny, Lugt 2248 (1722-1802), London and Teddington. Victor Winthrop Newman, cf. Lugt 2540 (1860-1920/30'), without collector's mark, but inscribed on mount, New York. Sale, Sotheby's, London, July 4, 1994, part of no. 129 (with Volmarijn and van Vianem drawings), for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.199","Artist: Circle of Simone Cantarini","Artist","Italian","Italian, 1612-1648","","European Art","Public Domain","valid",2611,2789,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"114291","The Good Samaritan","Pen and brown ink on laid paper"," Drawings","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and marks

LRC, in brown: [Simone Papa]; on back, in pencil: [P.TXX]","","Watermark: fleur de lys in a circle on a monti (3 lumps)","","figure tending to a fallen figure at center; horse at left; another horse in background, URQ, with another partially reclining figure; hook-like hatching","'Gaspar Méndez de Haro y Guzman, Marques del Carpio, Naples ('from 1682/87); Sale, Christie's, London, March 20, 1973, no. 18; [Pietro Scarpa, Venice, until 1983, sold in summer for 900,000 lire to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.132","Artist: Attributed to Simone Papa III","Artist","Italian","Italian (Naples), 17th century","","European Art","Public Domain","valid",4471,3266,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"2558","Le Grand Dessinateur","Pen and brown ink on tracing paper"," Drawings","9 7/8 x 8 7/8 in. (25.08 x 22.54 cm)","Drawing","Europe","France",,"1934","Not on View","20th century","Signature","LLC: [Jacques Villon]","","","Preliminary study for the painting, Le Grand Dessinateur (The Great Draftsman).","Sotheby's, London (The Robert von Hirsch Sale, 27 June 1978).",,"The Ethel Morrison Van Derlip Fund","78.59","Artist: Jacques Villon","Artist","French","French, 1875–1963","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3372,3677,1,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9221","Caricature of an Obese Man Seated at an Easel","Pen and brown ink on tan paper"," Drawings","8 13/16 x 5 5/8 in. (22.38 x 14.29 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Date; Inscription; Signature","","in brown ink, lower right corner: [13 mai 23 / Empfang bestätigt / Heinrich Kley]; on easel: [180,000]","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of an Anonymous Minneapolis Friend","85.128","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4340,2737,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9253","The Couple","Pen and brown ink with blue wash"," Drawings","11 1/4 x 8 3/8 in. (28.58 x 21.27 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","75.88.1","Artist: Constantin Guys","Artist","French","French (born Netherlands), Flushing 1802–Paris 1892","","European Art","Public Domain","valid",3239,4339,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9571","Plant Man","Pen and brown ink on tan paper"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signatures, Inscriptions","in ink, lower center: [Kley]; in ink, top center: [3050 Mk/danken erhalten, H. Kley]","","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.1","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3177,4067,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9568","Portrait of Duke Beccadelli","Pen and brown ink with wash"," Drawings; Fakes and Forgeries","15 3/16 x 9 1/4 in. (38.58 x 23.5 cm) (sheet)",,"Europe","Italy",,"early 20th century (?)","Not on View","20th century","Inscription and Mark

Pen and ink: [Ill.mo Sig. Duca Beccadelli] / [P.L. Ghezzi ddi.]","","watermark: initials A--","This fake caricature ascribed to the 18th-century Roman artist Pier Leone Ghezzi was part of a portfolio of 150 forged drawings that came on the market in Milan in the 1940s. The fake Ghezzi sheets are now scattered across museum collections in Europe and America. To explain the stylistic inconsistences compared to autograph caricatures by the artist, the drawings were said to be executed in his youth (always a warning sign).","","[Unidentified dealer, Milian, in 1948; sold to Scholz]; Janos Scholz, New York (from 1948); [Faerber and Maison, London, until 1969; sold to MIA]",,"The David M. Daniels Fund","69.53","Artist: Imitator of Pier Leone Ghezzi; Artist: Formerly attributed to Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",2503,4174,0,"1",1,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9223","Madonna and Child with Saints Laurence, Roch, Jerome, and others","Pen and brown ink and wash"," Drawings","8 x 8 1/8 in. (20.32 x 20.64 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Inscription
recto, in pen and ink [S.R.]; 
verso, in pen and ink: [olive / melle / mista (illegible) / cipolle / melacoifunghi]","","","In recognition of Giovanni Baglione's talent, Pope Paul V knighted him in 1606. In this lively series of pen and ink studies, he tested ideas for a Madonna and Child surrounded by saints. Although the figures are only summarily described, many are identifiable. Saint Laurence, for instance, appears in the composition on the left, holding the gridiron, on which he met his fiery martyrdom. On the right, the older nude figure kneeling before the Madonna is Saint Jerome.

On the back of the sheet Baglione jotted down a grocery list, reminding himself to pick up ""olives, apples . . . onions, eggplant"" and hinting to us the intimacy, informality, and importance of drawing in the artist's daily life.","Studies for an altarpiece of the Madonna and Child with Sts. Lawrence, Roch, and others (recto and verso)","Sale, Sotheby's, London, December 5, 1977, no. 41, to Moir; Alfred Moir, Santa Barbara (1977-1996; given to Mia)",,"Gift of Professor Alfred Moir","96.155","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",7254,6717,0,"1",0,"Smith O'Neil 2002, app. 3, no. 19",,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"9222","Nude Man Making a Sign","Pen and brown ink on cream paper"," Drawings","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature; Inscription; Date","in pen and ink on sign: [H. Kley]","in ink, on sign top center: [Den Empfang / von 5000 MK/ für Zipperlin (?) in (illegible) bestätigt danken H. Kley]; translation: \'The receipt of 5000 Marks is (?); with thanks H. Kley\'; in ink, lower center: [München 27 Mai 23]","","Gerbrüder Hirsch invoice, verso","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.4","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4243,2610,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33398","Lucius Brutus","Pen and brown ink on laid paper"," Drawings","10 1/8 x 7 in. (25.72 x 17.78 cm) (sheet)
23 7/8 x 19 3/4 in. (60.64 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1663-1665","Not on View","17th century","Title, Signature and Inscription

LLC, in brown: [Ancond 10 (?) .17 Xmbris]","bottom center, in brown: [Brutus.]; LRC, in brown: [Opus Dom. Peruzzini.]","","","mounted on green paper with black borders; portrait of frowning solider with long, flat nose and curly hair, wearing helmet with winged female caryatid on front surmounted by a bird, and a long plume, and armored breastplate with animal head on PR shoulder, holding a dagger or sword in his PR hand and the sheath in his PL hand; other soldiers behind, including solider holding a staff tied with a billowing ribbon","[Colnaghi, London, 1972; sold for £240 to Moir]; Alfred Moir, Santa Barbara (1972-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.31","Artist: Domenico Peruzzini","Artist","Italian","Italian (The Marches), 1602 - c. 1673","","European Art","Public Domain","valid",5008,6565,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33401","Female Figure in a Spandrel, Study for the Allegory of Modesty","Pen and brown ink and black chalk"," Drawings","10 3/4 x 6 1/4 in. (27.3 x 15.9 cm) (sheet, irregular)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"1583-1585","Not on View","16th century","Inscription

In brown ink to right of figure: [pudicizia]
","","","","mounted to ivory paper with brown border; female figure standing, leaning against curved element at left; leafy architectural element to right of woman's head; PR elbow resting up, PL arm down; woman wears draping garments; light brown sketch of a female bust at right","William Amhurst Tyssen-Amherst, 1st Baron Amherst of Hackney, Didlington Hall, Norfolk (until d. 1909); by decent to the Trustees of the Tyssen-Amherst Estates (1909-21; sale, Sotheby’s, London, December 14, 1921, 'part of no. 8, for £4, bought back by family); by descent to William Alexander Evering Cecil, 3d Baron Amherst of Hackney, London (1921-77; sale, Christie’s, London, April 5, 1977, no. 49, pl. 21, as attributed to Raffaellino Motta da Reggio or possibly Trometta, to Bunzl); [Yvonne Tan Bunzl, London, 1977-82; sold July 22, for $4,500, to Moir]; Alfred Moir, Santa Barbara (1982-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.34","Artist: Bernardino Poccetti","Artist","Italian","Italian, 1548 - 1612","","European Art","Public Domain","valid",5590,8999,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33376","Heads of Two Boys","Pen and brown ink on laid paper"," Drawings","4 1/16 x 6 1/4 in. (10.32 x 15.88 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Inscription

on verso: [E. E. Denyer, 1859]","","","","portraits of two boys, each in profile from PR, and each wearing caps; boy at right has hair curing in front of his ear, with the ends of his hair at his neck curling outward; boy at left has head turned slightly toward PL, with hair at his neck curling under","[Pietro Scarpa, Venice, until 1971; sold July 10, for 200,000 lire, to Moir]; Alfred Moir, Santa Barbara (1971-d. 2010; bequeathed to MIA)",,"","2012.58.13","Artist: Giovanni Battista Caracciolo","Artist","Italian","Italian (Naples), 1578–1635","","European Art","Public Domain","valid",4231,2821,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"18530","Self-portrait","Pen and brown ink on paper"," Drawings","13 3/16 x 9 11/16 in. (33.5 x 24.61 cm) (sheet)","Drawing","Europe","Austria",,"1913","Not on View","20th century","

see Signed","LR: Gütersloh / Torbole 1913","","","","Hans Tietze (1880-1954), Vienna and New York. David M. Daniels, Minneapolis and New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.2","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5614,7331,1,"1",1,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"19941","Orpheus and Eurydice in Hades (recto); Triumph of Bacchus in a Landscape (verso)","Pen and brown ink over graphite"," Drawings","16 x 22 1/8 in. (40.64 x 56.2 cm) (sheet)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1800-1805","Not on View","18th century","Inscribed in pen and brown ink, in group of figures at upper center: [odio / vendetta / avarizia / disperazione / tradimento]; at upper right, some mathematical notations","","","Dense and rapidly executed, this drawing shows an artist freely exploring a subject for his own creative purposes. In this story from classical mythology, the poet and musician Orpheus attempts to rescue his bride, Eurydice, from the underworld. Journeying down into Hades he secures her release through the power of his music. But Pluto imposes a condition: Orpheus cannot look back at her until the two have emerged into the upper world. Fancelli depicted the fateful moment when Orpheus turns to look. As he grasps at her, Eurydice is pulled back into the depths. 

In Fancelli’s telling, the story is as much about the underworld as the couple. Pluto and Persephone are shown seated in a circular throne, reigning from above; Cerberus, the three-headed guard dog, snarls at Orpheus’s feet; and the three Fates, at left, measure out the thread of life with chilling indifference. A group of anguished figures crowded together in the sky may represent the region where the wicked are punished. A few have labels identifying the source of their misery: odio (hatred), vendetta (revenge), avarizia (greed). Fantastic airborne creatures—a long-beaked serpent, spiteful harpies, and a small fire-breathing dragon—torment the sinners.","crowded scene with partially draped male and female figures at center, femal figure on left has arm up and male figure holds her other arm","La Société historique et littéraire polonaise, Paris (until 1972, sale, Christie's, London, July 4, 1972, no. 48, with group of 3 drawings by Fancelli, including ""Death of Lucretia""[73.35.2]), to O'Brien; [Shepherd Gallery, New York, in 1973; sold to MIA]",,"The David M. Daniels Fund","73.35.1","Artist: Pietro Fancelli","Artist","Italian","Italian (Bologna), 1764 - 1850","","European Art","Public Domain","valid",8735,6335,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33448","Group of Men Looking to the Right","Pen and brown ink and brown wash"," Drawings","11 13/16 x 10 in. (30 x 25.4 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1540-1550","Not on View","16th century","Inscription

LLC, in brown: untranslated inscription","","","","mounted on ivory paper with blue overmat; two kneeling male figures in foreground, with short hair; four standing figures behind--two with beards, one in partial shadow, one balding, with a walking stick","[Richard Day, London, until 1983; sold July 8 as Domenico Beccafumi' for £4,500, to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.8","Artist: Unknown Artist (Siena), 1540-50; Artist: Formerly attributed to Domenico Beccafumi","Artist",,,"","European Art","Public Domain","valid",6251,7219,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33449","A Horse-Drawn Festival Cart with Studies of a Horseman and a Masquerader","Pen and brown ink on laid paper"," Drawings","4 9/16 x 9 7/16 in. (11.59 x 23.97 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted to ivory sheet with brown borders; ivory and green overmat with tan and gold borders; sketch; cart at bottom drawn by a horse with its rider wearing a mask and carrying a switch; five seated figures on cart and one women wearing a mask (or female scarecrow figure?) seated on a stool at back of cart; sketch of a man on horseback in ULC; small portrait of the head and torso of a masked woman behind horseman","Charles Nöel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946, no. 41]. Victor Bloch, London (until 1963; his sale, Sotheby's, London, November 19, 1963, no. 86). [Richard Day, London, until 1989; sold in July for £3,000, to Moir]; Alfred Moir, Santa Barbara (1989-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.9","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5309,4184,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33389","Saint Jerome in the Wilderness","Pen and brown ink on vellum"," Drawings","9 15/16 x 13 5/8 in. (25.2 x 34.6 cm) (sight)
10 5/16 x 14 in. (26.2 x 35.6 cm) (sheet)
19 3/4 x 23 3/4 in. (50.2 x 60.3 cm) (outer frame)","Drawing","Europe","Italy",,"1623","Not on View","17th century","Signature, Date and Inscription

On lower margin below the scene: 
\""Roma relicta solus in sylius ago
Hic Roma tamen est et puellarum choris
\""Intersum Cremi cultor. Haud fugi satis
Urbem sequacem, Me cauerius inferam
\""Si forti Roma lus concidat cuaualis.\""

Translation:
Having abandoned Rome, I am alone in the forest. 
Yet Rome is here all the same, and a choir of girls. 
I am present as the tiller of ashes; by no means have I sufficiently
escaped the pursuing city: I bury myself in the cave, if by chance
Rome should perish.

On verso in pencil: \""Great St. Jerome Agostino Carracci/drawing on velum by Francesco Grigiotti dated 1623\"" and \""063149\""","LLC, in brown ink: [Franc. Grigiotte (?), fece di / Decemb. 1623 in Ro.a]
","LRC, stamped in black: [P.H.] (Lugt 2084)
On verso, stamped in black: \""I\"" over \""A\"" (Lugt 1405a) and \""CWS\"" (Lugt 4782)","","mounted on stiff paper; St. Jerome, with long curly white hair and long beard, crawling out of a cave; baskets in a lean-to to right of cave; lion in foreground, LRQ; lush landscape scene with large tree at left; inscription at bottom","Collector ""P.H."", Lugt 2084 (as unidentified mark).  Sir Bruce Ingram, Lugt 1405a, Chesham, England (until d. 1963; bequeathed to Winter); Carl Winter, Lugt 4782, Cambridge, England (1963-d. 1966). [Alister Mathews, Bournemouth, England]. Aldo Caselli, Haverford, Pennsylvania (in 1968). Esther and Malcolm Bick, Longmeadow, Massachusetts (until 1977, sale, Sotheby's, London, December 5, 1977, no. 56, for £385, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to Mia)",,"Bequest of Professor Alfred Moir","2012.58.25","Artist: Francesco Grigiotti","Artist","Italian (Rome)","Italian (Rome), active 1604-after 1641","","European Art","Public Domain","valid",4708,3514,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
"33384","Rest on the Flight into Egypt","Pen and brown ink on laid paper"," Drawings","7 9/16 x 8 9/16 in. (19.21 x 21.75 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"1620s","Not on View","17th century","Inscription

LLC, in brown: [3]","","","","Mary at left, wearing voluminous draperies, holding baby Jesus, with her PR elbow on a cushion; Joseph seated behind a rock (?), resting his head on his PL hand and holding a book in his PR hand; sketchy","Sale, Christie's, New York, January 15, 1992, no. 22, as Circle of Guido Reni, for $900, to Mia Weiner, for Moir; Alfred Moir, Santa Barbara (1992-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.20","Artist: Pietro da Cortona (Pietro Berrettini)","Artist","Italian (Tuscany)","Italian (Tuscany), 1596–1669","","European Art","Public Domain","valid",4380,3879,0,"1",0,,,"[""""]","medium:""Pen and brown ink""",13.4801655,,,
