"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:nahm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:aampi","list:highlights-of-the-contemporary-collection"
"29490","Flintlock rifle","Iron, maple, brass, silver"," Arms and Armor","8 3/8 x 2 1/4 x 6 1/4 in. (21.3 x 5.7 x 15.9 cm) (a) - (rifle)
45 5/8 x 3/8 in. (115.89 x 0.95 cm) (b) - (ramrod)","Rifle","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","Inscription","","Left quarter flat of barrel stamped at breech with maker\'s marks; a lion rampant (facing left) and a square with notched edges enclosing the initials \""IB\"" for John Bonewitz.

Lock stamped on the iside with the maker\'s mark (the initials \""FVK\"" separated by dots and within a rectangle).

\'118\', engraved into a brass button under stock, indicates rifle was in the Herman Dean Collection c. 1930s.","""Kentucky rifles"" of the late-18th and early-19th centuries were primarily made in Pennsylvania, receiving their nickname from the song ""The Battle of New Orleans"" during the War of 1812: ""But Jackson he was wide awake, and wasn't scar'd of trifles, for well he knew what aim we take, with our Kentucky Rifles.""  John Bonewitz, who worked in Berks County, Pennsylvania, was one of the finest craftsmen of this type of rifle.  His firearms are prized for their elegant proportions, beautifully carved leaves and scrolls, and engraved brass patch boxes and butt plates.  Compare the carving and patch box design of this piece to those of the Dickert rifle from Lancaster County, Pennsylvania, also in this case.","curly maple stock and barrel support brass butt plate, trigger guard, accents to ram rod holder, muzzle and hinged load cover on stock; silver thumb plate at top, front of cheek plate; incised and carved scroll work on stock; single trigger; .45 cal. Arms and Armor-Firearm","","From ","The Driscoll Art Accessions Endowment Fund","97.106a,b","Maker: John Bonewitz","Artist","American","American (Wolmesdorf, Berks County, Pennsylvania), active 1779 - 1809","","Arts of the Americas","Public Domain","valid",3986,743,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"40254","Music cabinet","Maple, bronze, velvet"," Furniture","65 x 14in. (165.1 x 35.6cm)","Music cabinet","Europe","France",,"c. 1925-1930","Not on View","Art Deco","","","","","Maple, ebonized and green stained wood; nickeld bronze and velvet drawer lining","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.288","Designer: Jules Bouy","Artist","American (born France)?","French-American, 1872-1937","","European Art","No Copyright–United States","valid",3527,5169,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"61937","Vessel for an Ocean Altar","Rock maple burl"," Woodwork","10 x 15 x 13 3/16 in. (25.4 x 38.1 x 33.5 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

on bottom, in black ink: [Stoney Lamar / Sugar Maple / Burl / 10/87]","see inscriptions","","","bowl-vessel at top with 2 irregular legs; 3 holes at top of legs","","From ","Gift from the Collection of John and Robyn Horn","2002.84.22","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Arts of the Americas","In Copyright","valid",4029,3666,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"61872","Vessel","Norway maple burl"," Woodwork","14 1/2 x 14 1/2 x 14 1/2 in. (36.83 x 36.83 x 36.83 cm)","Vessel",,,,"1987","Not on View","20th century","Signature, Date, Inscription and Sticker

on bottom, incised: [Norway Maple Burl]","on bottom, incised: [Ellsworth 1987]","on bottom, on sticker: [200]","","vessel with cylindrical shape, with small flat base; irregular openings on top with smaller irrecular openings throughout","","From ","Gift from the Collection of John and Robyn Horn","2002.84.5","Artist: David Ellsworth","Artist","American","American, born 1944","%C2%A9 David Ellsworth","Arts of the Americas","In Copyright","valid",3442,3315,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"116643","Divider: Sleeping Mountain","Lacquer on maple wood"," Lacquer","8 × 32 15/16 × 2 in. (20.32 × 83.66 × 5.08 cm)","Sculpture","Asia","Japan",,"2013","Not on View","21st century","","on bottom, near wider end, in black, unidentified character","","One of Murata’s largest works, this is his first sculpture to allude to scenery rather than to flora or fauna. The shape was inspired by the silhouette of a mountain in the vicinity of his home and the illusion that it floats at night when a crescent moon appears. Not only is this object an abstract sculpture, but it also serves as a tea utensil. It is one of two dividers, or kekkai (boundary markers), that are set up in traditional Japanese tea presentations to indicate the tea-making area in a large room or outdoor space.","graceful, bow-shaped figure with flat bottom, and organic, gently twisting curves; pointed ends, one wider than the other; black lacquer","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.2","Artist: Murata Yoshihiko","Artist","Japanese","Japanese, born 1977","%C2%A9 2013 Yoshihiko Murata %2F licensed by Minneapolis Institute of Art","Asian Art","In Copyright–Non-Commercial Use","valid",10328,7760,0,"1",1,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"108825","Segmented Bowl","Birdseye maple, dyed glue"," Woodwork","5 x 11 15/16 x 11 15/16 in. (12.7 x 30.32 x 30.32 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [M. SHULER  #307  BIRDSEYE MAPLE  1987]","","","outward-flaring bowl with conical shape with slightly flattened bottom; bands of rectangular light-colored wood segments (pie piece-shaped at center) separated by thin red bands","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.12","Artist: Michael Shuler","Artist","American","American, born 1950","%C2%A9 Michael Shuler","Arts of the Americas","In Copyright","valid",4641,3045,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"108827","Bowl","Big leaf maple burl"," Woodwork","9 x 16 5/8 x 16 1/4 in. (22.86 x 42.23 x 41.28 cm)","Bowl","North America","United States",,"1995","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [Big Leaf Maple Burl / Bob Womack]","","","short, egg-shaped foot; organic, outward-flaring bowl shape with inherent holes and rough outer edges; light to medium wood tones with some grey at rim edges","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.14","Artist: Bob Womack","Artist","American","American, born 1947","%C2%A9 Bob Womack","Arts of the Americas","In Copyright","valid",4972,3761,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"108793","Flanged vessel","Bubinga, wenge, maple, holly"," Woodwork","6 1/8 x 6 3/8 x 6 3/8 in. (15.56 x 16.19 x 16.19 cm)","Flanged vessel","North America","United States",,"c. 1988","Not on View","20th century","","","","Draper's vessels from the late 1980s show remarkable precision and careful planning.  She used a variety of exotic woods and inlay techniques to create contrasting patterns on the surface of her vessels.  At this point in her career, Draper shared a studio with Bud Latven, another well-respected woodturner, and together they experimented with polychromatic lamination.  In this process, thin sheets of wood are glued together to create a multi-layered and multi-colored block of wood that is then turned to create the final shape.  To construct vessels like this one with small openings at the top, Draper often turned one or more pieces and joined them together to create the whole.  Shortly after Draper created this piece, she left woodturning and began exclusively painting landscapes on canvas.","inverted cone shape on small flat foot; four protruding rings around body, including one at shoulder; rings are medium brown with black, light brown and tan radiating stripes; dark brown body; short tapering neck with small mouth opening of medium brown with tan and black rings at bottom","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.8","Artist: Addie Draper","Artist","American","American, born 1952","%C2%A9 Addie Draper","Arts of the Americas","In Copyright","valid",4449,4940,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"111936","Tigerstripe Fragment","Tiger stripe maple"," Sculpture","9 1/4 x 12 x 15 1/4 in. (23.5 x 30.48 x 38.74 cm)","Sculpture","North America","United States",,"1998","Not on View","20th century","","","","","98-44; flat piece of wood that has been carved in two directions so it rests on two rounded edges and can rock; scattered open spaces in geometric shapes","",,"Gift of Ruth and David Waterbury and Suzanne Brown","2011.96.6","Artist: Bud Latven","Artist","American","American, born 1949","%C2%A9 Bud Latven","Arts of the Americas","In Copyright","valid",6121,4956,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"404","Square-back Sheraton side chair, one of a pair","Mahogany, maple, and ash"," Furniture","34 1/2 x 20 1/2 x 17 1/4 in. (87.63 x 52.07 x 43.82 cm)","Side chair","North America","United States",,"c. 1790-1800","Not on View","18th-19th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James  F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5198,3582,0,"1",0,,,"[""15405"",""404""]",,"medium:""Maple""",8.04302,,,,,,
"4817","Pier table","Painted cherry, maple, poplar"," Furniture","36 5/8 x 36 5/8 x 17 5/8 in. (93.03 x 93.03 x 44.77 cm)","Pier table","North America","United States",,"c. 1820","Not on View","19th century","Dealer\'S card","","description of object and dealer\'s address","This pier table, a rare example of early 19th-century Massachusetts or New York painted furntiure, combines a simple neoclassical furniture form with elaborate Chinese-style gold and black surface decoration.  During the 18th and early 19th centuries, American cabinetmakers imitated lacquer imported from China and Japan by combining European painting techniques with designs taken from Asian sources, called chinoiserie.  Books on painted furniture detailed methods to achieve simulations of lacquered surfaces and also illustrated designs incorporating Asian figures and landscapes.","black ground and gilt, narrative, panoramic decoration; f key to drawer is in key cabinet MS; painted Chinoisorie decoration","",,"Gift of funds from the Decorative Arts Council with funds from the Antique Show and Sale","95.31a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",1659,1920,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"407","Trellis-back side chair","Mahogany, maple, silk damask"," Furniture","37 x 21 x 17 1/4 in. (93.98 x 53.34 x 43.82 cm)","Side chair","North America","United States",,"1800-1810","Not on View","19th century","","","","","side chair, Sheraton design; open back of 'diamond pattern'; rectangular panel carved with drapery swags in center of crest rail; straight molded legs taper slightly; underbraced with stretchers; seat upholstered in green silk damask (modern)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.15.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3611,5426,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"562","Card table","Mahogany with maple"," Furniture","28 1/2 x 34 x 34 in. (72.39 x 86.36 x 86.36 cm)","Card table","North America","United States",,"c. 1770","Not on View","18th century","","","","","card table; Chippendale style with cabriole legs, claw and ball feet; Holiday Traditions, Chas. Drawing Room (goes to Prov. Rm.)","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","38.29","Artist: attributed to John Goddard","Artist","American","American (Newport, Rhode Island), active 1724 - 1786","","Arts of the Americas","Public Domain","valid",5650,4797,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"25494","Sheraton Card Table","Mahogany, maple and pine"," Furniture","29 3/4 x 36 1/8 x 17in. (75.6 x 91.8 x 43.2cm)","Sheraton Card Table","North America","United States",,"c. 1810","Not on View","19th century","","","","","Sheraton Card Table, about 1810; primary woods mahogany, maple; secondary woods maple, white pine; note elliptical front and hald serpentine sides; inlaid stringing and banding on edge of top and bottom of apron, large inlaid oval encompassed by banding in center of a facade; pictorial inlays of conch shells on pilasters, supported by reeded and ring turned legs.","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","87.90","","Artist",,,"","Arts of the Americas","Public Domain","valid",5188,3525,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"24411","Hepplewhite Side Chair","Mahogany, maple, pine"," Furniture","38 1/2 x 21 x 18in. (97.8 x 53.3 x 45.7cm)","Hepplewhite Side Chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Hepplewhite Side Chair, c.1800 from Rhode Island. Mahogany with maple and pine as secondary woods. Rhode Island type of shield-back chair with carved urn, molded legs and saddle seat. Pair with 85.17","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3596,5482,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"60758","Bowl","Maple burl, brass tacks"," Woodwork","6 1/4 x 15 7/8 x 14 15/16 in. (15.88 x 40.32 x 37.94 cm)","Bowl","North America","United States","Dakhóta","c. 1750-1850","Not on View","19th century","\""David W. Clark\"" and \""C-7\"", in black, on bottom; \""E85.2\"", in white, on bottom","","","Wooden bowls were an integral part of traditional life for the tribal groups of the Plains and Great Lakes/Woodlands regions. Carved by men, they were used primarily for utilitarian and ceremonial purposes; decorated examples were highly regarded.  The head on this bowl probably represents Eyah, the spirit of ""eating heartily.""  Carving an image of Eyah on a bowl reinforced the custom of consuming large amounts of offered food.","large bowl with rounded bottom; ""handle"" in the shape of a stylized animal head, with brass tack eyes","",,"The Putnam Dana McMillan Fund and The Driscoll Art Accessions Endowment Fund","2002.56","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",1,,,"[""""]",,"medium:""Maple""",8.04302,,true,,,,
"61976","Platter","Birdseye maple, paint"," Woodwork","7/8 x 11 7/8 x 11 7/8 in. (2.22 x 30.16 x 30.16 cm)","Platter","Europe","Wales",,"2001","Not on View","21st century","Signature
","on bottom, incised: [- Hayley -]","","","disc-shaped, slightly thicker at center; depression at center, urrounded by black ring and ring of sponge-like holes; smooth outer ring","",,"Gift from the Collection of John and Robyn Horn","2002.84.45","Artist: Hayley Smith","Artist","Welsh","born Wales 1965, active United States","%C2%A9 Hayley Smith","European Art","In Copyright","valid",4020,4000,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,true,,,,,
"61877","Spoon with stand","Birdseye maple, bone, metal"," Woodwork","2 1/4 x 13 5/8 x 2 3/8 in. (5.72 x 34.61 x 6.03 cm) (including stand)","Spoon with stand","North America","United States",,"2001","Not on View","21st century","Signature and Date","on back on handle, incised: [MG]; on bottom of stand, incised: [Mark Gardner 10-01]","","","spoon with bone bowl; black handle carved to resemble bamboo; light-colored stand","",,"Gift from the Collection of John and Robyn Horn","2002.84.10a,b","Artist: Mark Gardner","Artist","American","American, born 1973","%C2%A9 Mark Gardner","Arts of the Americas","In Copyright","valid",3979,1887,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"65363","Flintlock rifle","Iron, maple, brass"," Arms and Armor","57 3/8 x 6 1/2 x 2 3/16 in. (145.73 x 16.51 x 5.56 cm)","Rifle","North America","United States",,"c. 1785-1790","Not on View","18th century","Inscription
on top of barrel, incised: [J (symbol0 bickert]; on striking mechanism, incised: [DREPERT]","Lock signed \""DREPERT\""","","This rifle was made by Jacob Dickert, an accomplished gunmaker working in Lancaster County, Pennsylvania in the late-18th and early-19th centuries.  Compare the leaf and scroll stock carving and patch box style of this rifle with that of the Berks County, Pennsylvania rifle made by John Bonewitz, also in this case.  Though gunmakers of the period rarely signed their pieces, this one is signed ""J. Dickert"" on the flat of the barrel.  The lock was made by another craftsman and signed ""DREPERT.""  Dickert was a successful gunmaker and went on to receive contracts to make rifles and muskets for the government in the 1790s.","full octagon barrel; four-piece large daisy-head patch box; butt carved with incised scroll design; incised designs on patch box. Arms and Armor-Firearm","",,"Gift of Richard and Sandra Vandenberg","2002.262","Maker: Jacob Dickert","Artist","American","American, c. 1755 - 1822","","Arts of the Americas","Public Domain","valid",4609,1039,0,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"61966","Spoon","Honduras rosewood, fiddleback maple"," Woodwork","13 x 4 1/8 x 1 3/8 in. (33.02 x 10.48 x 3.49 cm)","Spoon",,,,"1990","Not on View","20th century","Signature","on bottom of handle, incised: [NS]","","","dark-colored, ovoid bowl; straight, light-colored handle with knob at end","",,"Gift from the Collection of John and Robyn Horn","2002.84.41","Artist: Norm Sartorius","Artist","American","American, born 1947","%C2%A9 Norm Sartorius","Arts of the Americas","In Copyright","valid",4040,2094,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"98007","T-Pot","Maple burl, soapstone"," Woodwork","9 1/2 x 10 7/8 x 11 in. (24.13 x 27.62 x 27.94 cm)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date, Inscription and Sticker

See Signed","on bottom, incised: [Hugh E. McKay/ T-Pot #20/ 1996]; on bottom, on sticker: [96-60]","See Signed","","rounded sideways double-gourd shape with tapering central spout on one side; handle with irregular top section; two black lids on top of each rounded section","",,"Gift of Ruth and David Waterbury","2005.87.3a-c","Artist: Hugh E. McKay","Artist","American","American, born 1951","%C2%A9 Hugh E. McKay","Arts of the Americas","In Copyright","valid",4956,5352,1,"1",0,,,"[""""]",,"medium:""Maple""",8.04302,,,,,,
"39828","Telephone stand","Ebonized walnut and maple marquetry with mechanized doors"," Furniture","44 x 26 1/2 x 13in. (111.8 x 67.3 x 33cm)","Telephone stand","Europe","Switzerland",,"c. 1927","G379","Art Deco","","","","The American Art Deco movement is conveniently divided into two principal phases: Zigzag Moderne of the 1920s and Streamline Moderne of the 1930s, the first reflecting the dominance of the triangle and T-square and the second the French curve and the compass.

Few works capture the essence of the Zigzag Moderne better than Abel Faidy's telephone cabinet and matching side chair. Among the contributing factors to this delightfully fragmented design were the interplay of light and shadows seen in America's new vertical cityscape (overlapping skyscrapers), Cubism, the mania for Egyptian and South American cultures (pyramids and ziggurat-shaped temples), and even electricity (jagged lighting bolts). The doors of the cabinet are wired to open when the candlestick telephone, housed inside, rings.","Box with two doors sits on top of table, black triangles of various sizes throughout","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.291.1a,b","Designer: Attributed to Abel Faidy","Artist","American (born Switzerland)","American (born Switzerland), 1895-1965","","European Art","No Known Copyright","valid",3527,5291,1,"1",0,,,"[""""]",,"medium:""Maple""",7.9385166,,,,,,
"14474","Embroidery hoop","Maple"," Tools, Equipment and Utilitarian Objects","15 1/2 x 13 1/4 in. (39.37 x 33.66 cm)","Embroidery hoop","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. A. T. Mann","26.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",7.9167047,,,,,,
"18607","Cinnamon pestle","Maple"," Woodwork","7 7/8 in. (20 cm)","Cinnamon pestle","North America","United States (?)",,"19th century (?)","Not on View","19th century (?)","","","","","three incised bands around middle","","From ","Gift of Mrs. Charles H. Bigelow, Jr.","63.25.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",7.9167047,,,,,,
"15114","Tavern Table","Maple"," Furniture","27 1/2 x 36 x 23in. (69.8 x 91.4 x 58.4cm)","Tavern Table","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","30.38","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Maple""",7.9167047,,,,,,
"111953","Grid Disk","Maple"," Sculpture","32 1/2 x 33 x 3 in. (82.55 x 83.82 x 7.62 cm)",,"North America","United States",,"2000","Not on View","21st century","","","","","00-53; flat, circular piece with irregular surface and relatively evenly spaced horizontal and vertical scores","","From ","Gift of Ruth and David Waterbury","2013.80.1","Artist: George Peterson","Artist","American","American, born 1966","%C2%A9 George Peterson","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Maple""",7.9167047,,,,,,
"2755","Klismos side chair, one of a pair","Bird's eye and tiger maple, and maple veneer"," Furniture","32 3/4 x 19 1/4 x 22 1/2 in. (83.19 x 48.9 x 57.15 cm)","Side chair","North America","United States",,"c. 1825","Not on View","19th century","","","","The design of these chairs, with a concave crest rail and legs made of Greek crosses, is a modification of the ancient Greek Klismos chair.  Note their resemblance to the Greek chairs featured on the Minton plates (on the wall above), as illustrated by John Moyr Smith.  In 1815 Rudolph Ackermann published a drawing of a similar dining or drawing room chair in his famous Repository of Arts.  Indeed, these two chairs resemble those from a large set purchased for the Telfair House in Savannah, Georgia and now on view there at the Telfair Museum of Art.","imitation of Greek Klismos design; having 2 pieces laminated over extending crest rail upon continuing molded stiles which curve down to a raised volute at the front of the seat, there being a stylized rosette and leaf carved horizontal back splat, the rosette turning being somewhat similar to the handles of the accompanying commode; base with corresponding molded front legs and is of the curule pattern; at its tops on the sides are incised carved fans; stepped up rosettes are at the tops of these bases, both having been replaced on one chair","",,"The Christina N. and Swan J. Turnblad Memorial Fund","80.56.2.1","Artist: Unknown American (Philadelphia, Pennsylvania)","Artist",,,"","Arts of the Americas","Public Domain","valid",4551,3611,0,"1",0,,,"[""2755"",""8558""]",,"medium:""Maple""",7.1384263,,,,,,
"97115","Crossroads #2","Maple burl wood, padouk, oak"," Woodwork","58 1/2 x 76 x 6 1/2 in. (148.59 x 193.04 x 16.51 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","central, irregularly-shaped wood form, with fissures and holes, incised with arcs and crosshatched areas; seven light-colored pegs and three dark pieces of molding attached to central form; arced and straight pieces of molding extend out from central form; wall hanging","","From ","Gift of Ruth H. and David M. Waterbury in memory of Marjorie P.L. Monkhouse","2005.45","Artist: Christian Burchard","Artist","German (active United States)","German (active United States), 1955","%C2%A9 Christian Burchard. All rights reserved.","Arts of the Americas","In Copyright","valid",6898,5203,1,"1",0,,,"[""""]",,"medium:""Maple""",7.069221,,,,,,
"24412","Sheraton card table","Mahogany, satinwood, pine and maple"," Furniture","29 1/2 x 35 3/4 x 17 1/2in. (74.9 x 90.8 x 44.4cm)","Sheraton card table","North America","United States",,"1790-1795","Not on View","18th century","","","","","Sheraton Card Table, attributed to John and Thomas Seymour; mahogany, satinwwood veneers, pine and maple gates; Top bowed front, serpentined sides, frieze with veneered panels, raised round-ring turned and reeded legs.","","From ","Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.2","Artist: attributed to John Seymour; Maker: Thomas Seymour","Artist",,,"","Arts of the Americas","Public Domain","valid",3414,3585,0,"1",0,,,"[""""]",,"medium:""Maple""",7.069221,,,,,,
"12710","Bannister-back side chair","Maple and oak with rush seat"," Furniture","H.47-3/8 x W.17-15/16 x D.14-1/8 in.","Bannister-back side chair","North America","United States",,"c. 1720","Not on View","18th century","","","","The banisters that make up the back of this chair were split in half after they had been turned on a lathe.  The bannisters' flat side faces the front, where they would meet the sitter's back, and rounded side faces the rear.  The manufacturing method was more labor-intensive than simple ladder-back chairs with horizontal back splats, yet less costly than their leather-upholstered or caned contemporaries.  This chair descended in the family of the original owners, and was brought to St. Cloud, Minnesota by the Staples family in the 1850s.","side chair with high back; scroll and foliage carved element at top of back; 4 split turned spindles (decorated side toward rear) between carved and turned spindles on seat back; seat of woven cane; large bulbous elements on turned horizontal leg supports","","From ","Gift of Arnold Whitcomb Morse","2000.103.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"104733","Fighting dagger","Burly hardwood (probably maple), abalone, steel, leather"," Arms and Armor","17 3/4 x 2 7/8 x 1 3/8 in. (45.09 x 7.3 x 3.49 cm)","Fighting dagger","North America",,"Tlingit","c. 1825-1830","Not on View","19th century","Inscription and Sticker

on leather wrap below back of bear\'s head, in black: [1/2505]","","on back on leather wrap, on sticker: [$(?)/ I-28]","Every Tlingit man owned and carried a fighting dagger, which was always by his side.  The Tlingit referred to this type of dagger as quoth-lar,  meaning ""to strike with the fist,"" and they used weapons like this against Native and non-Native enemies.  The steel was probably salvaged from ship parts found on the shores of Alaska.  The blade was Native-forged and is slightly concave for strength and ease of sharpening.


The bear, a central theme in Tlingit art, is considered a relative to humans.  It has spiritual power because of this, and is highly respected in Tlingit traditions.  The pommel of this dagger is unusual for the exceptionally fine and highly detailed carving of the bear's open mouth and teeth.","long two-sided blade; handle wrapped with light-colored leather thong; top is carved in the form of a bear's head, baring its teeth; abalone inlay eyes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2007.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4082,6604,0,"1",1,,,"[""""]",,"medium:""Maple""",6.0954223,,true,,,,
"3550","Side chair","Santo Domingo mahogany and hard maple"," Furniture","37 5/8 x 21 3/4 x 17 5/8 in. (95.57 x 55.25 x 44.77 cm)","Side chair","North America","United States",,"1770-1785","Not on View","18th-19th century","","","","","joined chair with over the rails bottoming","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from the Decorative Arts Council","87.31.2","Artist: attributed to Felix Huntington","Artist","American","American (Norwich, Connecticut), 1749 - 1822","","Arts of the Americas","Public Domain","valid",3463,5450,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"3884","Side chair","Painted soft maple and modern upholstery"," Furniture","38 1/2 x 21 1/2 x 18 1/2 in. (97.79 x 54.61 x 46.99 cm)","Side chair","North America","United States",,"c. 1795","Not on View","18th-19th century","","","","This chair is one of a set of twenty-four made for the Salem mansion designed by Samuel McIntire for Elias Hasket Derby, reputed to be America's first millionaire.  Their design, with oval backs incoporating Prince of Wales feathers, derives from the pattern book of George Hepplewhite, The Cabinetmaker and Upholsterer's Guide, first published in London in 1788.  Their overall painted decoration mirrored a fashionable treatment for furniture first popularized in England by Robert Adams and James Wyatt in the 1760s and 1770s.","","",,"The Driscoll Art Accessions Endowment Fund and Gift of funds from Mr. and Mrs. W. John Driscoll","89.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",1566,2642,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"2754","Chest of drawers","Bird's eye and tiger maple, pine, tulip"," Furniture","43 1/2 x 47 x 23 1/4 in. (110.49 x 119.38 x 59.06 cm)","Chest of drawers","North America","United States",,"c. 1825","Not on View","19th century","","","","Chests of drawers with bowed fronts flanked by caryatid figures or columns, such as this one, are often attributed to the Philadelphia area, where a significant number are known to have been owned and made.  The form reflects a strong influence from the French Empire, or Neoclassical style.  This example differs from most in that it is made of maple with rosewood details, more commonly found on Biedermeier style furniture made at this time in and around Germany.  Another unusal element of this chest is the survival of the painted decoration on its columns, sides, and drawer fronts, as well as its original rosewood drawer knobs.","a-chest; b-e-drawers; top and front bow shape with carved columns on either side and a squared platform with carefully restored inverted beehive feet (later casters placed); front drawers retain rosewood turned knobs, also rosewood cock beading on drawer edges; tinted shellac finish","",,"The Christina N. and Swan J. Turnblad Memorial Fund","80.56.1a-e","","Artist",,,"","Arts of the Americas","Public Domain","valid",3789,3526,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
"3107","Sofa","Mahogany, maple, ash, pine, polychrome, gilt, upholstery"," Furniture","104 x 35 x 27 1/2 in. (264.16 x 88.9 x 69.85 cm)","Sofa","North America","United States",,"c. 1820","Not on View","19th century","","","","Greek and Roman excavations helped spark an interest in Classically-inspired design in the early nineteenth century.  Archeological elements such as this sofa's scrolled arms and carved dolphin motif proved particularly popular amongst Americans eager to associate their young country with ancient republics.   This ""Grecian sofa"" belongs to an elite group of seven examples thought to have been made in New York around 1820.  Similar sofas in this same group can be found at the Metropolitan Museum of Art in New York, the White House, and the Bayou Bend Collection of the Museum of Fine Arts, Houston.","mahogany, verd-antique and gilt with secondary woods of maple, ash, and yellow pine; dolphins carved on facing sections of arms and dolphin's heads form the feet; Crest rail curved, adorned with carved oak leaves and ends at each end with carved rosettes. a=sofa; b&c=cushions","",,"The William Hood Dunwoody Fund and Gift of funds from Harry M. Drake, Mr. and Mrs. Charles Bell, the James Ford Bell Foundation, Mrs. John Roller, and Mrs. Peter Anson","82.75a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4881,3609,0,"1",0,,,"[""""]",,"medium:""Maple""",6.0954223,,,,,,
