"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"82195","""Donkey, Large"" still bank","Iron, pigment"," Dolls, Toys and Games","6 7/8 x 2 1/2 x 7 3/4 in. (17.46 x 6.35 x 19.69 cm)","""Donkey, Large"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","grey standing donkey with brown saddle and red bridle; coin slot at top of saddle","","From ","Gift of Katherine Kierland Herberger","2003.236.405","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1606,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81740","""Donkey, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 4 5/8 x 1 9/16 in. (12.07 x 11.75 x 3.97 cm)","""Donkey, Small"" still bank",,,,"c. 1913-1932","Not on View","20th century","Inscription

on bottom, in red: [2]","","","","standing donkey with saddle; gold, silver and brown patinas","","From ","Gift of Katherine Kierland Herberger","2003.236.285","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1797,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90565","""Dot Stove"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/8 x 3 1/2 x 2 5/8 in. (11.11 x 8.89 x 6.67 cm)","""Dot Stove"" still bank",,,,"1970","Not on View","20th century","
 
","","","","old-fashioned black cook stove on 4 short legs; 4 burners on top with separate pipe on top; 3 doors on front, one door opens and says ""Cook with Cash""; on the outside of thelarge door is printed ""DOT""","","From ","Gift of Katherine Kierland Herberger","2003.236.1094","Manufacturer: John Wright","Artist","United States","Wrightsville, Pennsylvania, est. 1880","","Arts of the Americas","No Known Copyright","valid",1913,2206,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81408","""Double Door"" still bank","Iron, pigment"," Dolls, Toys and Games","5 5/16 x 4 7/8 x 3 in. (13.49 x 12.38 x 7.62 cm)","""Double Door"" still bank",,,,"c. 1905-1920","Not on View","20th century","","","","","silver and gold bank with orange chimney; arched windows on front and back side; floral design on either side of ""BANK"" on front","","From ","Gift of Katherine Kierland Herberger","2003.236.155","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1736,2066,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90548","""Dry Sink"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/8 x 2 13/16 x 1 9/16 in. (7.94 x 7.14 x 3.97 cm)","""Dry Sink"" still bank",,,,"c. 1970","Not on View","20th century","

","","","","black metal chest with water pump on front and hand pump on top; doors have round knobs","","From ","Gift of Katherine Kierland Herberger","2003.236.1078","Manufacturer: John Wright","Artist","United States","Wrightsville, Pennsylvania, est. 1880","","Arts of the Americas","No Known Copyright","valid",1733,1706,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90277","""Electric Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/16 x 3 7/16 x 2 5/8 in. (10.32 x 8.73 x 6.67 cm)","""Electric Safe"" still bank",,,,"c. 1904","Not on View","19th-20th century","Inscription; Label

stamped onto bottom: [1371] and [St. LOUIS MANUFACTURING CO./ PATENTED AUG. 9 \'04/ NEW YORK]

 
","","paper label, on bottom: [Electric Safe/ #18 Adden. Steel/ 83-2500C  76-400/ 80-200-250]","","rectangular metal box safe with dial on front; black with lightening bolts on sides and back; on front is printed: ""Citizens Savings Bank Electric Safe""","","From ","Gift of Katherine Kierland Herberger","2003.236.844","Maker: St. Louis Manufacturing Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",1913,2273,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90496","""Elephant on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/8 x 2 1/16 x 2 1/4 in. (13.65 x 5.24 x 5.72 cm)","""Elephant on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","
","","","","silver elephant standing on hind legs on red drum; wearing red and gold pad on back; coin slot top of head","","From ","Gift of Katherine Kierland Herberger","2003.236.1024","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1621,2550,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90498","""Elephant with Howdah, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 x 4 1/8 x 1 3/4 in. (7.62 x 10.48 x 4.45 cm)","""Elephant with Howdah, Small"" still bank",,,,"c. 1912-1931","Not on View","20th century","

","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1025","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1959,1689,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90474","""Elephant with Tucked Trunk"" still bank","Iron, pigment"," Dolls, Toys and Games","2 3/4 x 3 7/8 x 1 13/16 in. (6.99 x 9.84 x 4.6 cm)","""Elephant with Tucked Trunk"" still bank",,,,"c. 1910-1932","Not on View","20th century","

","","","","grey metal elephant made in 2 pieces held together by a screw; head to PR side with curled trunk; tail curved to PR side; coin slot on back of neck; PL rear foot forward","","From ","Gift of Katherine Kierland Herberger","2003.236.1006","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",2316,1563,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81466","""Fidelity Trust Sampler Safe"" still bank","Iron, pigment"," Dolls, Toys and Games","8 3/4 x 6 3/16 x 3 3/8 in. (22.23 x 15.72 x 8.57 cm)","""Fidelity Trust Sampler Safe"" still bank","North America","United States",,"c. 1885","Not on View","19th century","Inscription

on door, in gold: [FIDELITY / TRUST]; bottom, stamped: [HENRY C. HART MFG. CO. DETROIT MICH. / PAT. MAY 12, 1885]","","","","a (safe): block shape; black with gold decoration; decals on sides (head of woman) and top (baby); door on front opens; interior 3 compartments (wood) including drawer (b)","","From ","Gift of Katherine Kierland Herberger","2003.236.191a,b","Manufacturer: Henry C. Hart Manufacturing Co.","Artist",,"Detroit","","Arts of the Americas","Public Domain","valid",1799,2223,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90201","""Fido on Pillow"" still bank","Iron, pigment"," Dolls, Toys and Games","6 x 7 1/2 x 5 5/16 in. (15.24 x 19.05 x 13.49 cm)","""Fido on Pillow"" still bank",,,,"c. 1920s","Not on View","20th century","Inscriptions

on collar, in white: [FIDO]
various numbers in red and blue inside base","","","","seated dog, white with brown spots, seated on a brown floral cushion; red collar; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.773","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",2149,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81352","""Flatiron Building Bank, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","3 5/16 x 2 3/8 x 2 in. (8.41 x 6.03 x 5.08 cm)","""Flatiron Building Bank, Small"" still bank",,,,"c. 1912-1936","Not on View","20th century","","","","","small triangular building with open design work on all sides","","From ","Gift of Katherine Kierland Herberger","2003.236.145","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1579,2032,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90208","""Floral Safe (National Safe)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/8 x 4 1/4 x 4 1/4 in. (11.75 x 10.8 x 10.8 cm)","""Floral Safe (National Safe)"" still bank",,,,"c. 1882","Not on View","19th century","","","","","rectangular metal block; bronze color with a different flower on each side and top; coin slot between top and sides on side opposite door","","From ","Gift of Katherine Kierland Herberger","2003.236.776","Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1631,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81409","""Four Tower"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 4 1/4 x 3 5/16 in. (13.97 x 10.8 x 8.41 cm)","""Four Tower"" still bank",,,,"c. 1895","Not on View","19th-20th century","Inscription

on bottom near edge, in relief: [PATENTED JULY 23 1891]","","","","silver building with 4 towers at 4 corners of building; dome-like structure at center of sloping roof","","From ","Gift of Katherine Kierland Herberger","2003.236.156","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1837,2203,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82588","""Foxy Grandpa (or Grandpa Bank)"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 11/16 x 1 1/2 in. (13.97 x 6.83 x 3.81 cm)","""Foxy Grandpa (or Grandpa Bank)"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","brown; wearing suit with vest and tie; bowler hat; coin slot in back; wearing glasses (?); hands in pockets of jacket","","From ","Gift of Katherine Kierland Herberger","2003.236.636","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1133,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80437","""Frog on Rock"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","2 11/16 x 3 x 2 5/8 in. (6.83 x 7.62 x 6.67 cm)","Mechanical bank",,,,"c. 1920-1930s","Not on View","20th century","Sticker","","on bottom, on sticker: [# 96.17 / Frog on Rock / 74375/ # 101 M]","","big green frog with green and yellow webbed feet sitting on brown and red rock; lower side of frog's mouth yellow in color","","From ","Gift of Katherine Kierland Herberger","2003.236.20","Designer: M. Elizabeth Cook; Manufacturer: Kilgore Manufacturing Company","Artist",,"Westerville, Ohio, 1920s-1930s","","Arts of the Americas","No Known Copyright","valid",1602,1598,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,true
"80439","""Girl in Victorian Chair"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 x 2 1/16 x 2 3/16 in. (10.16 x 5.22 x 5.56 cm)",,,,,"c. 1880","Not on View","19th century","Sticker","","on bottom, on sticker: [G103 1-4-5 / Girl in Victorian / Chair / 7826000.e. 3 neg / 52550 / M108 72600]","","small blond girl in white dress sitting on cane chair with small dog standing on her lap to her proper left side","","From ","Gift of Katherine Kierland Herberger","2003.236.21","Manufacturer: W. S. Reed Toy Company ; or; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist",,"W. S. Reed Toy Company, Leominster, Massachusetts, 1875-1897","","Arts of the Americas","Public Domain","valid",1213,2214,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82102","""Globe on Arc"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 3 1/4 x 2 1/2 in. (13.02 x 8.26 x 6.35 cm) (approximate)","""Globe on Arc"" still bank","North America","United States",,"c. 1900-1903","Not on View","19th-20th century","Sticker","","on sticker: [#4 Semi Globe on Arc / 7045 / 75 / 480 #111m]","","bank with slot on top in the form of a globe on a stand with globe axis at an angle; continents and oceans labeled in black letters; blue paint","","From ","Gift of Katherine Kierland Herberger","2003.236.370","Manufacturer: Grey Iron Casting Company","Artist",,"Mount Joy, Pennsylvania, 1881-1969","","Arts of the Americas","Public Domain","valid",1236,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81321","""Globe Safe with Hinged Door"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 4 1/2 x 4 3/16 in. (13.97 x 11.43 x 10.64 cm)","""Globe Safe with Hinged Door"" still bank","North America","United States",,"c. 1911-1931","Not on View","20th century","Inscription

on door, in relief: [THE GLOBE]","","","","large ball-like object on 3-legged stand; door to bank has combination lock","","From ","Gift of Katherine Kierland Herberger","2003.236.130","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",1693,2155,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81425","""Good Luck Horseshoe"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 5 x 1 1/8 in. (10.64 x 12.7 x 2.86 cm)","Still bank",,,,"c. 1908-1932","Not on View","20th century","","","","","small shiny black horse; horseshoe on PL side; missing gold horseshoe with Buster Brown and Tige that should surround him","","From ","Gift of Katherine Kierland Herberger","2003.236.166","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1476,1635,1,"1",0,,,"[""81417"",""81418"",""81424"",""81425""]",true,"medium:""Iron, pigment""",13.317964,
"90268","""Grandfather Clock"" still bank","Iron, pigment"," Dolls, Toys and Games","9 1/4 x 3 7/16 x 1 5/8 in. (23.5 x 8.73 x 4.13 cm)","""Grandfather Clock"" still bank",,,,"c. 1920-1930s","Not on View","20th century","","","","","gold colored grandfather clock (metal) with white face; coin slot in top rear, flower and fan shape design on front","","From ","Gift of Katherine Kierland Herberger","2003.236.834","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1384,2685,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"83698","""High Rise"" still bank","Iron, pigment"," Dolls, Toys and Games","6 1/2 x 2 7/8 x 2 7/8 in. (16.51 x 7.3 x 7.3 cm)","""High Rise"" still bank",,,,"1874","Not on View","19th century","","","","","rectangular openwork skyscraper","","From ","Gift of Katherine Kierland Herberger","2003.236.923","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","Public Domain","valid",1206,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90475","""Horse on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","4 5/16 x 3 3/16 x 1 5/8 in. (10.95 x 8.1 x 4.13 cm)","""Horse on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","black horse standing on platform; silver trim on saddle bridle; red pigment traces on saddle; coin slot in platform; coin slot in back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.1007","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1588,2533,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81427","""Horse on Wheels (missing wheels)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/4 x 3 7/8 x 1 3/4 in. (12.07 x 9.84 x 4.45 cm)","""Horse on Wheels (missing wheels)"" still bank",,,,"c. 1920","Not on View","20th century","","","","","golden horse on platform with wheels; wheels are missing","","From ","Gift of Katherine Kierland Herberger","2003.236.168","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1768,1894,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81141","""Jumbo on Wheels, Small"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","3 7/16 x 4 3/8 x 2 in. (8.73 x 11.11 x 5.08 cm)",,,,,"c. 1883","Not on View","19th century","Sticker","","on bottom, on sticker: [144 6-4-10 / Elephant Small / \""Jumbo\"" / 76750 / 73610 / #86M]","","small brown elephant on wheels; ""Jumbo"" written on both sides of his back","","From ","Gift of Katherine Kierland Herberger","2003.236.102","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s OR;; Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1942,1811,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81119","""Jumbo"" (base and wheels missing) mechanical bank","Iron, pigment"," Dolls, Toys and Games","4 x 2 5/8 x 1 5/8 in. (10.16 x 6.67 x 4.13 cm)",,,,,"c. 1883","Not on View","19th century","Sticker","","on stomach, on sticker: [#144-10 / \""Jumbo\"" / 13300 / 4610 / #85M]","","small elephant with ""Jumbo"" written on both sides of its body. Missing original wheels.","","From ","Gift of Katherine Kierland Herberger","2003.236.88","Manufacturer: Attributed to J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s OR;; Manufacturer: Kyser &amp; Rex Company","Artist",,"Philadelphia, c. 1879–1898","","Arts of the Americas","Public Domain","valid",1947,1613,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81120","""Key, Golden Gate (semi-mechanical)"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","5 7/8 x 2 1/4 x 1 1/16 in. (14.92 x 5.72 x 2.7 cm)",,,,,"c. 1915","Not on View","20th century","Inscription and Sticker

around one end, inscribed: [12345678]","","on central portion, on sticker: [semi-Mechanical / 13-key (Combination) / 77320 5320 / 7375 / AD]","","giant key with numbers 1-8 on one end","","From ","Gift of Katherine Kierland Herberger","2003.236.89","Designer: W. J. Somerville","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",2477,1285,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90200","""Kitty Bank"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 1/16 x 3 1/4 in. (12.7 x 7.78 x 8.26 cm)","""Kitty Bank"" still bank",,,,"c. 1930s-1946","Not on View","20th century","

","","","","seated white cat with light blue bow around neck; coin slot in bow at back of neck","","From ","Gift of Katherine Kierland Herberger","2003.236.772","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1274,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81423","""Large Seated Rabbit"" still bank","Iron, pigment"," Dolls, Toys and Games","4 11/16 x 4 5/16 x 2 1/8 in. (11.91 x 10.95 x 5.4 cm)","Still bank",,,,"c. 1906-1920s","Not on View","20th century","","","","","big grey rabbit with peach-colored ears","","From ","Gift of Katherine Kierland Herberger","2003.236.164","Manufacturer: Hubley Manufacturing Company","Artist",,"Lancaster, Pennsylvania, est. 1894","","Arts of the Americas","No Known Copyright","valid",1506,1785,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90434","""Large Statue of Liberty"" still bank","Iron, pigment"," Dolls, Toys and Games","9 3/4 x 3 1/2 x 3 1/2 in. (24.77 x 8.89 x 8.89 cm)","""Large Statue of Liberty"" still bank",,,,"c. 1911-1932","Not on View","20th century","

","","","","metal Statue of Liberty with full base; covered in silver pigment; coin slot at top rear of base; coin removal opening on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.968","Manufacturer: Kenton Hardware Manufacturing Co.","Artist",,"Kenton, Ohio, 1890–1950","","Arts of the Americas","No Known Copyright","valid",869,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90428","""Liberty Bell"" still bank","Iron, pigment"," Dolls, Toys and Games","3 1/2 x 3 1/4 x 3 1/4 in. (8.89 x 8.26 x 8.26 cm)","Still bank",,,,"20th century","Not on View","20th century","Inscription

on bottom, in a shiny substance: [K]","","","","iron Liberty Bell made in 2 parts held together by a screw at the back; crack runs down front; ""Proclaim Liberty Throughout The Land"" in relief on the front; coin slot at the top","","From ","Gift of Katherine Kierland Herberger","2003.236.962","","Artist",,,"","Arts of the Americas","Public Domain","valid",1939,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90410","""Lincoln High Hat (Pass Around the Hat)"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/4 x 2 7/16 x 2 15/16 in. (5.72 x 6.19 x 7.46 cm)","""Lincoln High Hat (Pass Around the Hat)"" still bank","North America","United States",,"c. 1882","Not on View","19th century","Inscription

inside hat, raised: [PASS AROUND THE/ HAT/ PAT/ APPLIED FOR]","","","","black metal top hat sits on its crown; around inside of brim are the words ""Pass Around the Hat, Pat Applied For""","","From ","Gift of Katherine Kierland Herberger","2003.236.944","","Artist",,,"","Arts of the Americas","Public Domain","valid",1784,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"80914","""Lion Hunter"" mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 1/4 x 11 7/8 x 2 3/4 in. (18.42 x 30.16 x 6.99 cm)",,,,,"c. 1911","Not on View","20th century","Inscription and Sticker

On bottom in relief: [PAT APLED FOR]","","on bottom, on sticker: [# 151G 7.2.9 / \""Lion Hunter\"" / 73.850 61400 / 148M]","","hunter with gun pointed towards ferocious lion; both figures on rectangular platform covered with thicket of leaves; lion on raised slanting rock","","From ","Gift of Katherine Kierland Herberger","2003.236.44","Designer: Charles A. Bailey; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American (Middletown, CT)","American, 1848–1926","","Arts of the Americas","No Known Copyright","valid",2412,1762,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90466","""Lion on Tub, Decorated"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 1/8 x 2 1/8 in. (13.97 x 5.4 x 5.4 cm)","""Lion on Tub, Decorated"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","gold metal performing lion standing on his hind legs wearing red harness; he is on a red and blue drum-shaped pedestal; tail raised up his back; red rope in his mouth","","From ","Gift of Katherine Kierland Herberger","2003.236.998","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1541,2654,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90500","""Lion on Tub, Small"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 x 2 5/8 in. (13.97 x 5.08 x 6.67 cm) (approximate)","""Lion on Tub, Small"" still bank",,,,"c. 1920s-1934","Not on View","20th century","

","","","","lion seated on barrel shape stool, front paws raised; gold; coin slot in head","","From ","Gift of Katherine Kierland Herberger","2003.236.1027","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1381,2493,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81434","""Lion on Wheels"" still bank","Iron, pigment"," Dolls, Toys and Games","4 3/16 x 4 11/16 x 2 3/4 in. (10.64 x 11.91 x 6.99 cm)","""Lion on Wheels"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","standing blue lion on platform with wheels; missing wheels; platform blue in color","","From ","Gift of Katherine Kierland Herberger","2003.236.175","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1724,1604,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81432","""Lion, Tail Right"" still bank","Iron, pigment"," Dolls, Toys and Games","3 9/16 x 4 1/2 x 1 3/8 in. (9.05 x 11.43 x 3.49 cm)","""Lion, Tail Right"" still bank",,,,"c. 1920s","Not on View","20th century","","","","","standing lion; outline of ears on either side of mane","","From ","Gift of Katherine Kierland Herberger","2003.236.173","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1740,1653,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90524","""Lucky Cabin"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 6 x 3 1/8 in. (10.48 x 15.24 x 7.94 cm)","""Lucky Cabin"" still bank",,,,"1970","Not on View","20th century","

 
 
","","","","metal; brown with red roof; 'stone' fireplace and chimney on PR side; 'woodpile' on PL side; 2 windows and door front; coin slot above woodpile","","From ","Gift of Katherine Kierland Herberger","2003.236.1048","Manufacturer: John Wright","Artist","United States","Wrightsville, Pennsylvania, est. 1880","","Arts of the Americas","No Known Copyright","valid",2435,1894,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90357","""Magician"" (reproduction) mechanical bank","Iron, pigment"," Dolls, Toys and Games","7 15/16 x 6 5/8 x 3 13/16 in. (20.16 x 16.83 x 9.68 cm)",,,,,"c. 1950s-1960s","Not on View","20th century","Inscription  

on bottom, in raised letters: [REPRODUCED FROM ORIGINAL/ IN COLLECTION OF/ THE BOOK/ OF KNOWLEDGE]
on front and back in raised letters: [MAGICIAN BANK]","","","","metal bank in form of magician wearing black tuxedo, doing a trick on a blue, green and yellow platform; the magician puts his top hat over a coin and it disappears; magicians arms and head move","","From ","Gift of Katherine Kierland Herberger","2003.236.881","Designer: William C. Bull; Manufacturer: Book of Knowledge (Grolier, Inc.)","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",1851,2240,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"81741","""Main Street Trolley, with People"" still bank","Iron, pigment"," Dolls, Toys and Games","3 3/16 x 6 13/16 x 1 3/4 in. (8.1 x 17.3 x 4.45 cm)","Bank",,,,"c. 1920s","Not on View","20th century","","","","","gold patina; streetcar with ""MAIN STREET"" on each side; openwork windows; movable wheels","","From ","Gift of Katherine Kierland Herberger","2003.236.286","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2535,1762,1,"1",0,,,"[""81741"",""81742""]",true,"medium:""Iron, pigment""",13.317964,
"90459","""Majestic Radio"" still bank","Iron, pigment"," Dolls, Toys and Games","4 15/16 x 2 5/8 x 1 11/16 in. (12.54 x 6.67 x 4.29 cm)","""Majestic Radio"" still bank",,,,"c. 1932-1934","Not on View","20th century","Inscriptions

on bottom front of cabinet: [Majestic]
on inside of bottom front cabinet: [831]
on inside of side legs: [331B] and [831L]
","","","","metal cabinet radio on 4 legs; dials on front; coin slot on back; ""Majestic"" written on lower front","","From ","Gift of Katherine Kierland Herberger","2003.236.991","Manufacturer: Arcade Manufacturing Company","Artist","American","Freeport, Illinois, 1868-1946","","Arts of the Americas","No Known Copyright","valid",1728,2327,1,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"82593","""Mary and Little Lamb"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/4 x 4 1/2 x 2 1/16 in. (10.8 x 11.43 x 5.24 cm)","""Mary and Little Lamb"" still bank","North America","United States",,"1901","Not on View","20th century","","","","","standing female figure with sheep; coin slot in sheep's head; traces of white pigment on sheep; red and white pigment on woman's dress and boots, gold on hair","","From ","Gift of Katherine Kierland Herberger","2003.236.637","","Artist",,,"","Arts of the Americas","Public Domain","valid",1563,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
"90431","""Mean Standing Bear"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/2 x 2 3/4 x 3 1/16 in. (13.97 x 6.99 x 7.78 cm)","""Mean Standing Bear"" still bank",,,,"1906","Not on View","20th century","","","","","gold metal bear standing on hind legs; coin slot in back of head","","From ","Gift of Katherine Kierland Herberger","2003.236.965","","Artist",,,"","Arts of the Americas","Public Domain","valid",1092,1762,0,"1",0,,,"[""""]",true,"medium:""Iron, pigment""",13.317964,
