"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook"
"10009","Mirror","Wood, gilt"," Furniture","24 1/4 x 14 x 2 1/2 in. (61.6 x 35.56 x 6.35 cm)","Mirror","North America","United States",,"19th century","Not on View","19th century","","","","","mirror, two part, rectangular, carved and gilded, with architectural frame; frame fluted columns of Empire design at sides; upper section of mirror displays, on a white ground, a garland of flowers, and conventionalized leaves, suspended from two ribboned bows, the whole in gold picked out with black; glass original, in poor condition","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.18.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3449,5415,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15399","Side chair","Mahogany, white pine, ash, mohair"," Furniture","38 1/2 x 20 x 16 1/2in. (97.8 x 50.8 x 41.9cm)","Side chair","North America","United States",,"c. 1750-1765","Not on View","18th century","","","","This chair may have been made for Johnson Hall, the home of Sir William Johnson, New York's Superintendent of Indian Affairs.  It bears several features often found on New York chairs associated with Chippendale style: bold, almost square ball-and-claw feet; the diaper (diamond-patterned) carving on the knees of the legs; and rounded, tapered rear feet that end in square pads.  The Yale University Art Gallery; the Museum of Fine Arts, Houston; and Winterthur, Henry du Pont's museum in Winterthur, Delaware; and the Chipstone Foundation in Milwaukee each own a chair thought to be from this same group.  New York City maker Gilbert Ash has been suggested as a possible maker, as their design relates to another chair attributed to him, and records indicate he made the case for an organ Johnson bought for his local church.","this chair is said to be one of a set of chairs owned by Sir William Johnson of Johnstown N.Y; see Catalog card and object file for details; black modern upholstery with cross-stitch flowers. This chair has been reupholstered to have pink fabric covering the seat.","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.12","Artist: Possibly by Gilbert Ash","Artist","American","American, 1717-1785","","Arts of the Americas","Public Domain","valid",3317,4925,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15359","Candlestick with bell-shaped shade, one of a pair","Sheffield plate, glass"," Metalwork","22 3/4in. (57.8cm)","Candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair with bell-shaped glass shade; fluted stem, gadrooned base and edge of socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.9.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15483","Ku-shaped Vase","Porcelain"," Ceramics","10in. (25.4cm)","Ku-shaped Vase","Asia","China",,"18th century","Not on View","18th century","","","","","vase of beaker form with flaring mouth; white ground; design in brilliant underglaze blue of conventionalized palm border which springs, neck and base, from slightly bulbous belt, the latter ornamented with dragon heads and the 'wicker diaper' border","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.1","","Artist",,,"","Asian Art","Public Domain","valid",1681,3000,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15673","Candelabra, one of a pair","Sheffield plate"," Metalwork","18 1/4 x 17 3/8in. (46.4 x 44.1cm)","Candelabra, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","candelabra, one of a pair, oblong, gadrooned base, shaped shaft with gadrooned moulding, and two arms curving out from square gadrooned base of central socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","35.2.1a-e","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15403","Chippendale ladderback side chair","Mahagony"," Furniture","38 1/2 x 22 1/4 x 22 in. (97.79 x 56.52 x 55.88 cm)","Chippendale ladderback side chair","North America","United States",,"c. 1770","Not on View","18th century","","","","","ladderback","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2865,4159,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15346","Chippendale sofa","Mahogany"," Furniture","36 x 76 1/2 x 24in. (91.4 x 194.3 x 61cm)","Sofa","North America","United States",,"c. 1770","Not on View","18th century","","","","","Chippendale style; damask cover","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",5502,3601,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15405","Square-back Sheraton side chair, one of a pair","Mahogany"," Furniture","34 1/2 x 20 1/2 x 17 1/4in. (87.6 x 52.1 x 43.8cm)","Side chair","North America","United States",,"c. 1790","Not on View","18th century","","","","","side chair, one of a pair; Sheraton type; open garland and urn back; striped pink and green silk brocaded seat, with serpentine front edged with double row of brass nail heads; front legs square and slightly tapered; back legs square and curved back slightly","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3516,5407,0,"1",0,,,"[""15405"",""404""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15358","Candlestick with bell-shaped shade, one of a pair","Sheffield plate, glass"," Metalwork","22 3/4in. (57.8cm)","Candlestick","North America","United States",,"18th century","Not on View","18th century","","","","","candlestick, one of a pair with bell-shaped glass shade; fluted stem, gadrooned base and edge of socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.9.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15485","Bowl","Porcelain"," Ceramics","4 1/8 x 10 x 10 in. (10.5 x 25.4 x 25.4 cm) (diameter, top)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","","bowl, with raised foot and turned back rim, decorated in underglaze blue; four sprays of flowers on exterior of bowl; interior shows two birds under peony tree (symbol of spring) enclosed in circle of conventionalized arabesques and flowers; sprays of flowers above this; conventionalized repeat motif on rim, with wide band of flowers and designs immediately below","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.3","","Artist",,,"","Asian Art","Public Domain","valid",3495,3292,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15357","Footscraper","Wrought iron"," Metalwork","9 1/2 x 7 1/8in. (24.1 x 18.1cm)","Footscraper","North America","United States",,"18th century","Not on View","18th century","","","","","footscraper, two half scrolls, voluted, with horizontal bar between; said to have come from Virginia","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15674","Candelabra, one of a pair","Sheffield plate"," Metalwork","18 1/4 x 17 3/8in. (46.4 x 44.1cm)","Candelabra, one of a pair","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","candelabra, one of a pair, oblong, gadrooned base, shaped shaft with gadrooned moulding, and two arms curving out from square gadrooned base of central socket","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","35.2.2a-e","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",32.983505,,,
"15364","Andiron, one of a pair","Brass and iron"," Metalwork","24 1/2in. (62.2cm)","Andiron","North America","United States",,"18th century","G336","18th century","","","","","andirons, pair of; baluster stems supporting faceted square knobs and flame finials; two ball and claw feet","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.11.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""15364"",""438""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"15372","Covered jar, one of a set of three","Porcelain"," Ceramics","12 1/2 x 6 3/4in. (31.8 x 17.1cm)","Covered jar","Asia","China",,"c. 1795","G336","18th-19th century","","","","","covered jars, set of three; each of four sides shows panels, large one on body, small ones on shoulder and neck; these panels display scenic landscapes in underglaze blue and white (se, temples, bridges, boats, figures, etc.); the sapces between panels partly filled with white stippling on the biscuit itself, and patly with elongated sprays of blue and gold flowers; applied handles of dragons design; covers repeat motifs of bodies, and are surmounted with animal finials, blue covered wih gold","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.11.2a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"15484","Ewer","Porcelain"," Ceramics","11 1/2 x 2 7/8 x 2 7/8 in. (29.2 x 7.3 x 7.3 cm) (diameter, lip)
11 1/2 x 4 1/2 x 4 1/2 in. (29.21 x 11.43 x 11.43 cm) (diameter, foot)","Ewer","Asia","China",,"18th century","G327","18th century","","","","","Ewer, Persian form, pear-shaped body with spout and handle; painted in underglaze blue on white ground; blue is probably the 'Mahommedan Blue' especially popular in late Ming Period; characteristic 'Wall of China' motif on lip and foot; lotus design on neck; peony and leaves ornament body; very heavy","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.8.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"15365","Knife box, one of a pair","Mahogany"," Woodwork","14 1/8 x 9 1/8 x 6 5/16in. (35.9 x 23.2 x 16.1cm)","Knife box","Europe","England",,"c. 1790","G337","18th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts. Slanting tops. Small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening.","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.29.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"15383","Covered jar, one of three","Porcelain"," Ceramics","12 1/2in. (31.8cm)","Covered jar","Asia","China",,"18th century","G337","18th century","","","","","jar, one of three, inverted pear or baluster shaped; ornamental designs of underglaze blue; two panels with flower sprays between; the white originally covered with an all-over design in gold, but now mostly worn off; center of panel, in overglaze painting shows terra cotta basket of flowers and small separate sprays of flowers; band on shoulder and around lip of conventionalized designs in underglaze blue; fitted covers repeat motifs of body and are surmounted by 'Fu dog' finials, blue bodies on white legs","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.10.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"15373","Covered jar, one of a set of three","Porcelain"," Ceramics","12 1/2 x 6 3/4in. (31.8 x 17.1cm)","Covered jar","Asia","China",,"c. 1795","G336","18th-19th century","","","","","covered jars, set of three; each of four sides shows panels, large one on body, small ones on shoulder and neck; these panels display scenic landscpaes in underglaze blue and white (sea, temples, bridges, boats, figures, ets.); the spaces between panels partly filled with white stippling on the biscuit itself, and partly with elongated sprays of blue and gold flowers; applied handles of dragons design; applied handles of dragons design; covers repeat motifs of bodies, and are surmounted with animal finials, blue covered with gold","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.11.3a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"393","Covered jar, one of a set of three","Porcelain"," Ceramics","12 1/2 x 6 3/4 in. (31.75 x 17.15 cm)","Covered jar","Asia","China",,"c. 1795","G336","18th-19th century","","","","","covered jars, set of three; each of four sides shows panels, large one on body, small ones on shoulder and neck; these panels display scenic landscapes in underglaze blue and white,(sea, temples, bridges, boats, figures, etc.); the spaces between panels partly filled with white stippling on the biscuit itself, and partly with elongated sprays of blue nd gold flowers; applied handles of dragons design; covers repeat motifs of bodies, and are surmounted with animal finials, blue covered with gold","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.11.1a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"441","Fire tongs","Brass and iron"," Metalwork","31 in. (78.74 cm)","Fire tongs","North America","United States",,"c. 1800","G337","18th-19th century","","","","","fire tongs; brass handle with round knob and finial","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.13.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"390","Covered jar, one of three","Porcelain"," Ceramics","12 1/2 in. (31.75 cm)","Covered jar","Asia","China",,"late 18th century","G337","18th century","","","","","jar, one of three, inverted pear or baluster shaped; ornamental designs of underglaze blue; two panels with flower sprays between; the white originally covered with an all-over design in gold, but now mostly worn off; center of panel, in overglaze painting shows terra cotta basket of flowers and small separate sprays of flowers; band on shoulder and around lip of conventionalized designs in underglaze blue; fitted covers repeat motifs of body and are surmounted by 'Fu dog' finials, blue bodies on white legs; Chinese Export","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.10.1a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"432","Knife box, one of a pair","Mahogany with satinwood and mahogany inlay"," Woodwork","14 1/8 x 9 1/8 x 6 3/8 in. (35.88 x 23.18 x 16.19 cm)","Knife box","Europe","England",,"c. 1790-1800","G337","18th-19th century","","","","","knife-boxes, pair of; Sheraton style, serpentine fronts; slanting tops; small silver key plates and pulls. Interior narrow band of satinwood and mahogany inlay follows outline of top, and encloses each opening","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"442","Fire shovel","Silver plate"," Metalwork","31 in. (78.74 cm)","Fire shovel","North America","United States",,"c. 1800","G337","18th-19th century","","","","","shovel; bell-shape with brass handle with round knob and finial","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.13.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",18.140928,,,
"7289","An Exact Prospect of Charlestown, the Metropolis of the Province of South Carolina","Engraving"," Prints","6 3/4 x 19 7/8 in. (17.15 x 50.48 cm) (plate)
7 5/8 x 20 13/16 in. (19.37 x 52.86 cm) (sheet)",,"Europe","England",,"c. 1750","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell, 1934","P.13,194","Artist: Unknown English, 16th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"8284","Wall Shelf (fragment)","Pine, gilt"," Woodwork","5/8 x 7 x 7/8 in. (1.59 x 17.78 x 2.22 cm)","Wall Shelf (fragment)","Europe","England",,"late 18th century","Not on View","18th century","","","","","fragment of wall shelf (Eagle wall bracket), wood, should be one piece; carved and gilded; eagle's head turned to left, one red glass eye; flat, molded shelf supported on head and spread wings; feet rest on rococo motif, on which is superimposed naturalistic rose carved in the round; Chippendale style","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"8141","Eagle wall bracket, one of a pair","Pine, gilt"," Woodwork","17 x 17 in. (43.18 x 43.18 cm)","Wall bracket","Europe","England",,"18th century","Not on View","18th century","","","","","eagle wall bracket, pair of, carved and gilded; eagle supports on head and spread wings a flat shelf with molded edges; feet rest on round, horizontal fluted column, below which is tied a sheaf of acanthus-like leaves; pine","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.24.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"7293","A View of Charles Town the Capital of South Carolina in North America","Hand-colored engraving"," Prints","12 7/8 x 20 1/4 in. (32.7 x 51.44 cm) (image)","Print","Europe","France",,"1768","Not on View","18th century","","","","","","","From Scenographia Americana, London","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell, 1934","P.13,198","Artist: Pierre-Charles Canot; Artist: after Thomas Mellish","Artist","French","French, c. 1710 - 1777","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"10007","Racket-back Sheraton side chair, one of a pair","Mahogany"," Furniture","36 3/4 x 20 1/2 x 17 1/2 in. (93.35 x 52.07 x 44.45 cm)","Side chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","side chair, one of a pair, Sheraton type, central splat contains palmette springing from a vase-shaped base, decorated with pendant husks; known as a 'rachel back,' front of seat serpentine shape; front legs show 'spade foot,' also known as a 'Marlborough leg' a characteristic (in England) only found in the late Georgian period, i.e., 1760-1800; material is mahogany according to curatorial files","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15350","Tilt-top table","Mahogany"," Furniture","27 x 19 x 19 in. (68.58 x 48.26 x 48.26 cm)","Tilt-top table","North America","United States",,"18th century","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15629","Covered jar, one of a pair","Porcelain"," Ceramics","12in. (30.5cm)","Covered jar, one of a pair","Asia","China",,"1736-1795","Not on View","18th century","","","","","one of a pair of covered jars, inverted pear or baluster-shaped; white ground with applied low relief decoration of leaves, stems and berries in overglaze (or enamel) red,aubergine, green and gold; these form panels in the center of which front and back, is a basket of flowers, butterflies and sprigs of roses; sprays of flowers between panels; on shoulder, four overglaze terracotta mice, high relief; fitted covers with low relief flowers as on body, and surmounted with gold, white and terra cotta; 'Fu Dog' finials","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15367","Candlestick, one of four","Sheffield plate"," Metalwork","12 5/8 × 5 1/4 × 5 1/4 in. (32.07 × 13.34 × 13.34 cm)","Candlestick, one of four","Europe","England",,"c. 1780","Not on View","18th century","","","","","candlestick, fluted columns with Ionic capitals rest on square outward tapering bases, ornamented with two rows of nulls, or gadroons","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.3.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15370","Candlestick, one of four","Silver plate"," Metalwork","12 1/2 × 5 1/4 × 5 1/4 in. (31.75 × 13.34 × 13.34 cm)","Candlestick","Europe","England",,"c. 1780","Not on View","18th century","","","","","candlesticks, set of four; fluted columns with Ionic capitals rest on square outward tapering bases, ornamented with two rows of nulls, or gadroons. Excellent example of how classical revival, fostered by the Adams brothers, influenced the minor arts.","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.3.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15363","Jamb hook, one of a pair","Brass"," Metalwork","3 1/8 x 4 in. (7.94 x 10.16 cm)","Jamb hook, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","jamb hooks, pair; horizontal half scrolls with turned finials; springing from rectangular plate with chamfered corners","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.10.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15361","Fire Tongs","Brass and iron"," Metalwork","31 1/4 x 2 5/8 x 1 3/4in. (79.4 x 6.7 x 4.4cm)","Fire Tongs","Europe","England",,"19th century","Not on View","19th century","","","","","fire tongs with brass handles with round turned knob","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.4.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15360","Fire Shovel","Brass and iron"," Metalwork","31 3/8 x 7 3/4 x 2in. (79.7 x 19.7 x 5.1cm)","Fire Shovel","Europe","England",,"19th century","Not on View","19th century","","","","","bell shaped with brass handles with round turned knob","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.4.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15354","Jamb hook, one of a pair","Brass"," Metalwork","4 1/2 in. (11.43 cm)","Jamb hook","North America","United States",,"18th century","Not on View","18th century","","","","","one of a pair of jamb hooks; oval backs; half scroll hooks","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.34.5.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15406","Slipper side chair, one of a pair","Walnut"," Furniture","39 x 21 x 14 1/2in. (99.1 x 53.3 x 36.8cm)","Slipper chair","North America","United States",,"1745-1760","Not on View","18th century","","","","","","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.10","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15393","Vase, one of a pair","Porcelain"," Ceramics","10 1/4in. (26cm)","Vase, one of a pair","Asia","China",,"19th century","Not on View","19th century","","","","","vases, pair of cylindrical; floral decorations in blue on white; polychrome flower vases, front and back; flaring rims with straight sides; part of five-part garniture, 31.10.1-3 and 31.10.4,5; for description see 31.10.1-3","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.10.5","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15355","Fender","Brass, wire"," Metalwork","11 7/8 x 45 x 13 1/2in. (30.2 x 114.3 x 34.3cm)","Fender","North America","United States",,"19th century","Not on View","19th century","","","","","fender, black basket-weave wire, with brass binding and turned finials","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.34.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15650","Mei-ping","Porcelain"," Ceramics","10in. (25.4cm)","Mei-ping","Asia","China",,"c. 1736-1795","Not on View","18th-19th century","","","","","blue and white decoration","","From ","Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15351","Corner Table, one of a pair","Mahogany"," Furniture","30 1/4 x 21 1/2in. (76.8 x 54.6cm)","Corner table","North America","United States",,"18th century","Not on View","18th century","","","","","corner table, one of a pair; Sheraton design; decoration consists of lines of satinwood inlay on top edges on apron and legs - where husk ornament appears; inlaid panels on rear legs; N.B. Said by Lyon to have been bought and made probably in Baltimore","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.17.6","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15345","Painted mirror, one of a pair","Glass, paint, walnut frame"," Glass","21 3/4 x 24in. (55.2 x 61cm)","Mirror","Asia","China",,"19th century","Not on View","19th century","","","","","mirror, decorated with painting (in Chinese style)representing covered pavillion on lake, four adults, two children, rocks, islands, houses, trees and water lilies; moulded walnut frame in four sections","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.18.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
"15362","Hurricane shade, one of a pair","Glass"," Glass","23 x 8 x 8 in. (58.42 x 20.32 x 20.32 cm)","Hurricane shade","Europe","England or Ireland",,"1810-1820","Not on View","19th century","","","","","hurricane shades, pair of; tall baluster-shaped, with folded flaring foot; frosted band around center, cut to the clear in a design of conventional grapevine, flowers and foliage; above and below this band is a band of engraved ellipses, in quatrefoil arrangement","","From ","Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.33.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell""",16.491753,,,
