"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"81127","The Signal","Gelatin silver print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
10 3/8 x 13 in. (26.35 x 33.02 cm) (mount)",,"North America","United States",,"c. 1933","Not on View","20th century","Inscription and stickers
on back of mat, in pencil: [#3 of 6/ 28 (circled)]; on back in pencil: [331865]","","on back, two stickers (Minneapolis Salon of Photography sticker and Photographer sticker)","","two men in a rowboat; man in back is rowing, man in front smoking pipe and holding a lantern","",,"Gift of the family of James Ford Bell, Jr.","2003.175.6","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",4669,3636,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"81126","Untitled","Gelatin silver print"," Photographs","15 x 13 in. (38.1 x 33.02 cm) (mount)
9 1/2 x 6 1/8 in. (24.13 x 15.56 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","woman with bobbed hair, wearing large pearl button earrings and black dress with white collar","",,"Gift of the family of James Ford Bell, Jr.","2003.175.5","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","valid",2595,4071,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",12.366915,,,,,,,,
"139994","Stool","Wood"," Woodwork","17 3/16 × 13 5/16 × 13 in. (43.7 × 33.8 × 33 cm)","Stool","Africa","Mali","Dogon","16th-17th century","G250","16th-17th century","","","","The Dogon from Mali have a long artistic tradition, and some of their wooden artworks have survived over the centuries. This ceremonial stool is over 400 years old. Never meant to be sat upon, it combines sculptural elegance with cultural meaning. The seat seems to be supported by delicately carved figures, four pairs in total. They represent the nommos, male-female pairs of twins who are the founding ancestors of humankind and teachers of culture. The nommos join the sky, the seat, with the earth, the base of the stool. This is how the Dogon historically viewed the universe, made of two disks connected by a tree. If you carefully look between the figures, you can see the stool’s central post, which represents the cosmic tree.","four pairs of nude caryatid figures with upraised arms and bent knees, supporting thick seat; figures have tall hairstyles and large bellies; vertical support column at center; thick base; dark finish","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas, the James Ford Bell Foundation Endowment for Art Acquisition, and the Robert J. Ulrich Art Acquisition Fund","2021.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6616,8271,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",11.564255,,,,,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",9.663138,,,,,,,,true
"3213","Dragon [right of the pair Dragon and Tiger]","Ink on paper"," Paintings","65 x 141 in. (165.1 x 358.14 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","","{Yamada shi Doan}","In traditional Chinese cosmology, the tiger and the dragon are two of four creatures associated with the cardinal directions. The tiger is the emblem of the west, and the dragon, the east.  In Zen Buddhism, however, the tiger came to be associated with the earthbound enlightened mind, and the dragon the soaring spirit of the freed satoric soul. Consequently, images of tigers and dragons are frequently encountered in Zen temples in Japan.

Although this masterful painting is signed, varying biographical accounts of three generations of artists who used the same name obscures the exact identity of the artist, Yamada Dōan. Nevertheless, the vigorous brushwork here suggests that it was painted during the mid-16th century.","","",,"The Centennial Fund: Gift of the James Ford Bell Foundation, Aimee Mott Butler Charitable Trust, the Centennial Gala Committee and Carl A. Weyerhaeuser Charitable Trusts, and gift of funds from Mr. and Mrs. Charles H. Bell","83.75.1","Painter: Yamada Dōan","Artist","Japanese","Japanese, active 16th century","","Asian Art","Public Domain","valid",9897,4502,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",9.663138,,,,,"[{""title"":""Yamada Doan, Tiger and Dragon Screen"",""_id"":""3213"",""objectId"":""3213"",""link"":""http://audio-tours.s3.amazonaws.com/p166.mp3"",""number"":""166"",""type"":""audio""}]",,,
"112373","Vase","Glazed stoneware"," Ceramics","8 5/16 x 7 1/2 x 4 13/16 in. (21.11 x 19.05 x 12.22 cm)","Vase","Asia","Japan",,"c. 1960","Not on View","20th century","","","","With Hamada Shōji  and Yanagi Sōetsu, Kawai Kanjirō was one of the progenitors of the mingei (folk art) movement in Japan in the 1930s. A supremely skilled and inventive potter whose work was widely admired, Kawai eschewed fame and even rejected the designation as a ""Living National Treasure."" This small vase demonstrates his sculptural approach to form with its small foot, faceted ovoid body, and flaring, angular neck. He further accentuated the contemporary nature of the work by applying colored glazes in a seemingly random ""splashed"" manner.","three levels: bottom section is round base topped by football-shaped body with some squared-off corners at sides, top rounded rectangular opening, with outward-flaring top; glazed brown with some light brown drips/splotches inside mouth; orange-red and green splotchy glaze elements on exterior","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Tamara and Michael Root","2011.41","Artist: Kawai Kanjirō","Artist","Japanese","Japanese, 1890 - 1966","%C2%A9 Kawai Kanjiro","Asian Art","In Copyright","valid",4506,5196,1,"1",0,,,"[""""]","creditline:""James Ford Bell""",8.687336,,,,,,,,
"446","Portrait of Marchioness Wentworth","Oil on canvas"," Paintings","34 1/2 x 27 1/4 in. (87.63 x 69.22 cm) (canvas)","Painting","Europe","England",,"1767","Not on View","18th century","Signature and Date","LR in black: [J. Blackburn Pinxit 1767]","","","Portrait of Marchioness Wentworth. Life sized, three-quarter length painting of a middle-aged women. Turned toward the spectator; the dark eyes look directly out of canvas. Pearl grey satin dress with square low neck and elbow length sleves and lace ruffles. Sapphire blue ribbon bows adorn front of bodice, sleves and back of neck. 'Watteau Plait' at back of dress. Small lace cap on grey hair, drawn back from brow. Three rows of pearls around throat, and pearl drop ear-rings. Right hand holds fan, fingers of left hand touch top bow of bodice.","",,"Gift of Mr. and Mrs. James Ford Bell in memory of James S. and Sallie M. Bell","31.37","Artist: Joseph Blackburn","Artist","British","British, active 1754 - 1760s","","European Art","Public Domain","valid",3252,4170,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",8.687336,,,,,,,,
"128","Glass bottle","White flint glass"," Glass","10 in. (25.4 cm)","Glass bottle","North America","United States",,"18th century","Not on View","18th century","","","","","Engraved with tulip designs","","From ","Gift of James Ford Bell","17.68","Manufacturer: Probably Stiegal Glass Works","Artist","American","American (Manheim, Pennsylvania)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""James Ford Bell""",8.636511,,,,,,,,
"111220","Berkemeyer","Glass"," Glass","3 3/4 x 3 3/4 x 3 3/4 in. (9.53 x 9.53 x 9.53 cm)","Berkemeyer","Europe","Netherlands",,"16th century","G332","16th century","","","Two stickers on bottom:

Round white sticker written with blue ink: [3387]

Red and white printed oval sticker: [INT TENTOONSTELLING VAN DUDE KUNST; RIJKSMUSEUM AMSTERDAM 1936] 
Written in center of sticker in ink: [VECHT 7 (?) 31]

","This Netherlandish drinking glass of the type called Berkemeyer is notable for its flared bowl, which tapers to a hollow stem decorated with textured prunts. Both a decorative element and a practical one, the applied prunts were originally designed to provide drinkers in any state of sobriety, or lack thereof, with a good grip. The name Berkemeyer is reminiscent of the fact that the glass type was based upon wooden drinking vessels, which were frequently carved of birch wood, or berkemei in Dutch. The distinctive prunts became iconic in the decoration of Netherlandish and German drinking glasses in the Renaissance and Baroque periods. As a result, Berkemeyers are often depicted in Netherlandish still life paintings of the 17th and 18th centuries.","Tinted green glass with two rows of round decorations; hollow stem with flared bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.801803,,,,,,,,
"140014","No Longer Creek","Hand tufted reclaimed wool"," Textiles","236 1/4 × 330 11/16 in. (600 × 840 cm)","Textile","South America","Argentina",,"2016","Not on View","21st century","","","","Alexandra Kehayoglou creates lifelike three-dimensional textiles that depict her native Argentine landscape. ""No Longer Creek"" marked a turning point in the artist’s career when she made advocating for the environment a priority in her practice. After witnessing the daily gradual destruction of Raggio Creek, a river near her home in Buenos Aires that was being choked and polluted by industrial activity, she conceived of this work as a cry for help. Kehayoglou’s plea for public attention along with broader community-led efforts ultimately saved Raggio Creek, and the habitat was later restored to its natural state. 

Kehayoglou comes from an Argentine family of Greek descent. She laboriously handcrafts her textiles using natural wool fibers reclaimed from her family’s 60-year old carpet factory.","","",,"The Simmons Family Endowment for Textiles, gifts of funds from Mrs. Eunice Dwan and Dr. Richard L. Simmons, the James Ford Bell Foundation Endowment for Art Acquisition, and the Mr. and Mrs. Bernard M. Granum Fund","2021.14a,b","Artist: Alexandra Kehayoglou","Artist",,"Argentinean, born 1981","%C2%A9 Alexandra Kehayoglou","Arts of the Americas","In Copyright","valid",2500,1667,1,"1",1,,,"[""""]","creditline:""James Ford Bell""",6.234283,,,,,,,,
"3107","Sofa","Mahogany, maple, ash, pine, polychrome, gilt, upholstery"," Furniture","104 x 35 x 27 1/2 in. (264.16 x 88.9 x 69.85 cm)","Sofa","North America","United States",,"c. 1820","Not on View","19th century","","","","Greek and Roman excavations helped spark an interest in Classically-inspired design in the early nineteenth century.  Archeological elements such as this sofa's scrolled arms and carved dolphin motif proved particularly popular amongst Americans eager to associate their young country with ancient republics.   This ""Grecian sofa"" belongs to an elite group of seven examples thought to have been made in New York around 1820.  Similar sofas in this same group can be found at the Metropolitan Museum of Art in New York, the White House, and the Bayou Bend Collection of the Museum of Fine Arts, Houston.","mahogany, verd-antique and gilt with secondary woods of maple, ash, and yellow pine; dolphins carved on facing sections of arms and dolphin's heads form the feet; Crest rail curved, adorned with carved oak leaves and ends at each end with carved rosettes. a=sofa; b&c=cushions","",,"The William Hood Dunwoody Fund and Gift of funds from Harry M. Drake, Mr. and Mrs. Charles Bell, the James Ford Bell Foundation, Mrs. John Roller, and Mrs. Peter Anson","82.75a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4881,3609,0,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.234283,,,,,,,,
"10602","Tiger [left of the pair Dragon and Tiger]","Ink on paper"," Paintings","65 x 141 in. (165.1 x 358.14 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","","{Yamada shi Doan}","In traditional Chinese cosmology, the tiger and the dragon are two of four creatures associated with the cardinal directions (north, south, east, and west). The tiger is the emblem of the west, and the dragon, the east. In Zen Buddhism, however, the tiger came to be associated with the earthbound enlightened mind, and the dragon the soaring spirit of the freed, enlightened soul. Paired images of tigers and dragons are frequently encountered in Zen temples in Japan on pairs of screens or on sets of sliding-door paintings.","","",,"The Centennial Fund: Gift of the James Ford Bell Foundation, Aimee Mott Butler Charitable Trust, the Centennial Gala Committee and Carl A. Weyerhaeuser Charitable Trusts, and gift of funds from Mr. and Mrs. Charles H. Bell","83.75.2","Painter: Yamada Dōan","Artist","Japanese","Japanese, active 16th century","","Asian Art","Public Domain","valid",9957,4538,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.7",,"[""""]","creditline:""James Ford Bell""",6.234283,,,,,,,,
"54498","Christoforo Colombo","Mixed color intaglio"," Prints","27 3/16 x 23 7/8 in. (69.06 x 60.64 cm) (image)
32 1/2 x 28 3/4 in. (82.55 x 73.03 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","","In pencil: Leonardo","","","","","From ","Gift of the Associates of the James Ford Bell Library","P.85.1","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.1834574,,,,,,,,
"81129","The Lariat","Gelatin silver print"," Photographs","19 9/16 x 14 7/8 in. (49.69 x 37.78 cm) (mount)
9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (image)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature and inscription
on back of mount, in pencil: [L35.4447]","on back of mount, in blue pencil: [J.F. Bell Jr./ #3]","","","man wearing hat, jacket, blue jeans and string tie, swinging a lariat overhead","","From ","Gift of the family of James Ford Bell, Jr.","2003.175.8","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.1834574,,,,,,,,
"81124","Charles H. Bell","Gelatin silver print"," Photographs","8 15/16 x 6 15/16 in. (22.7 x 17.62 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription
bottom margin, in pencil: [B56 Mat 9 1/4 x 12]","","","","man with dark hair, wearing a dark suit, seated in a shadowy stairway with railing at L","","From ","Gift of the family of James Ford Bell, Jr.","2003.175.3","Photographer: James Ford Bell Jr.","Artist","American","American, 1903 - 1981","%C2%A9 Estate James Ford Bell%2C Jr.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.1834574,,,,,,,,
"32339","A Portfolio of Wood Engravings from the History of British Birds","Wood engravings; bound volume"," Prints; Books","12 1/4 x 9 1/8in. (31.1 x 23.2cm)","Print portfolio","Europe","England",,"1989","Not on View","20th century","","","","","50 wood engravings, new edition (1989) printed from the original 18th century woodblocks","James Ford Bell Museum of Natural History, Minneapolis (publisher); given to MIA, 1990.","From Wood Engravings from the ' History of British Birds, set of 56","Gift of the James Ford Bell Museum of Natural History","B.90.5","Artist: Thomas Bewick","Artist","British","British, 1753–1828","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""James Ford Bell""",6.1834574,,,,,,,,
"3514","Girandole mirror","Silvered glass, wood, gilt"," Furniture","43 x 21 1/2 x 8 1/2 in. (109.22 x 54.61 x 21.59 cm)","Girandole mirror","North America","United States",,"c. 1820","Not on View","19th century","","","","","carved giltwood girandole mirror with three candle arms; cresting of spread-winged eagle perched on a rockwork and acanthus base; cicular molded frame with spherules and scroll pendant below the candlearms; convex glass","","From ","Gift of Charles H. Bell and Samuel H. Bell in Memory of James Ford Bell","86.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""James Ford Bell""",4.956931,,,,,,,,
