"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95339","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.7","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95035","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.18","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95037","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.20","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95040","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.23","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95033","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.16","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95025","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.8","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95352","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.20","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95036","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.19","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95343","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.11","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95357","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.25","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95038","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.21","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95353","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.21","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95022","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.5","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95354","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.22","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95334","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.2","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95349","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.17","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95034","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.17","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95029","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.12","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95341","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.9","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95347","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.15","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95023","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.6","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95336","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.4","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95346","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.14","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95338","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.6","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95345","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.13","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95355","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.23","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95350","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.18","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95340","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.8","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95026","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.9","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95337","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.5","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95027","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.10","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95042","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's solo show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.25","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95342","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.10","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95356","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.24","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95031","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.14","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95030","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.13","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95021","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.4","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95028","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.11","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95024","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.7","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95351","Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers 76-100","","","one of twenty-five drawings on mylar, signed and dated, for the centennial of The Minneapolis Society of Fine Arts","","From ","Gift of Mr. and Mrs. William G. Phiillips","84.133.19","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
"95019","Drawing, from Minneapolis Project Drawings","Photomontage and engineered working drawings on mylar"," Drawings","24 x 36 in. (61 x 91.4 cm)","Drawing, from Minneapolis Project Drawings","North America","United States",,"1983","Not on View","20th century","Signature; Date","on each: [Dale Eldred, Minneapolis Project, 1983] and designated with numbers","","","drawings commisioned by the Minneapolis Society of Fine Arts for its centennial in 1983. Nos. 51-75 relate to the Floating Diffraction Field installed on Lake Calhoun as part of Eldred's one man show.","","From from Minneapolis Project Drawings, 51-75","Anonymous Gift","85.59.2","Artist: Dale Eldred","Artist","American","American, 1933-1993","%C2%A9 Estate Dale Eldred","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Dale Eldred""",8.302967
