"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas","related:audio-stops","list:bhm","list:nahm","list:aampi"
"107978","Joan","Polyester resin, pigments, synthetic (?) hair"," Sculpture","25 1/2 x 15 x 30 in. (64.77 x 38.1 x 76.2 cm)","Sculpture","North America","United States",,"1987","Not on View","20th century","","","","John De Andrea is an American sculptor and a contributor to the superrealist art movement; he was part of the original art movement that began in the late 1960s. He has become famous for his life-like sculptures of nude models, the majority of which are idealized figures of women. Cast from life and finished with the utmost detail, these sculptures are usually elegant and casually posed. Their glossy hyperrealism, however, ultimately detracts from their beauty - much as surgical enhancements mar the natural beauty of so many women today.  In this sense, especially, these works are a fascinating expression of contemporary culture.

Joan is a quintessential example of DeAndrea's superrealist sculpture, in which he explores his interest in trompe l'oei and his ideas about female beauty.","kneeling hyper-realistic life-sized nude woman, with elbows on knees and PR hand under chin, leaning forward; long blonde hair in messy ponytail; pearl earrings","","From ","Gift of Donna and Cargill MacMillan Jr.","2010.58.2","Artist: John DeAndrea","Artist","American","American, born 1941","%C2%A9 1987 John DeAndrea","Global Contemporary Art","In Copyright","valid",5796,5090,1,"1",0,,,"[""""]","medium:""Polyester""",6.146033,,,,,,
"24144","Funeral Pillow Cover","Polyester; embroidery and reverse appliqué"," Textiles","17 1/4 x 17 1/4in. (43.8 x 43.8cm)","Funeral Pillow Cover","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Funeral pillow, polyester, layered border, fold and tuck applique in pink, black, green and yellow. Yellow squares represent vegetable blossoms. Daughters and daughters-in-law make funeral pillows for their parents. Pillows to be placed under the head when parent is buried.","","From ","Gift of Robert and Gloria Congdon","83.70.1","Maker: Nou Chang","Artist",,"Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Polyester""",6.146033,,,,,,
"109151","#563","Oil and alkyd on polyester"," Paintings","40 1/2 x 141 in. (102.87 x 358.14 cm)","Painting","North America","United States",,"2006-2007","Not on View","21st century","","","","David Reed's art cannot be discussed without a reference to the legacy of American abstract expressionism. At the same time, his work has been compared to painting by Mannerist (mid to late 1500s) and Baroque (1600 to early 1700s) artists. Reedt has likened the marks in his work to the billowing cloaks that sometimes cover figures in Baroque paintings. Yet he believes contemporary art needs to be radically reinvented to be relevant to the present. ""During the Renaissance and Baroque periods they had a wonderful religious light that came from above,"" he said. ""Today we have a technological light, the light of a TV, movie screen, or computer monitor, which is directionless and increases the intensity of every color.""

In addition to their unexpectedly lush tones and Technicolor palette, the voluptuous, polished surface of this work is achieved by using transparent layers of paint and various glazes, which are sanded down to obscure the artist's hand. The illusionistic effect is almost photographic or cinematic. The intensity of Reed's elongated canvas is reinforced by his deep understanding of contemporary color and light combined with his expert handling of paint.","abstract in blues; dark blue along bottom and light blue along top with a few touches of yellow","",,"Gift of funds from Alfred and Ingrid Lenz Harrison, Beverly Grossman, Mary Ingebrand-Pohlad, Robert and Lucy Mitchell, John and Martha Gabbert, Siri and Bob Marshall, Barbara S. Longfellow, Blythe Brenden, and John and Karen Himle","2010.53","Artist: David Reed","Artist","American","American, born 1946","%C2%A9 David Reed","Global Contemporary Art","In Copyright–Educational Use","valid",1668,5484,0,"1",0,,,"[""""]","medium:""Polyester""",6.146033,,,,,,
"131460","""Housetop"" quilt--nine-block ""Half-Log Cabin"" variation","Cotton, cotton/polyester blend, corduroy"," Textiles","75 1/4 × 77 1/4 in. (191.14 × 196.22 cm)","Quilt","North America","United States",,"1974","Not on View","20th century","","","","The “Housetop” pattern of concentric rectangles framing a square was uncommon
outside of Gee’s Bend, a rural part of Alabama now well known for its unconventional quilts. Addie Pearl Nicholson made her quilt with nine blocks, but disrupted the pattern by rotating each block in different directions. Nicholson started piecing quilts when she was sixteen. Sometimes, her husband, Daniel, would help her with the piecing and sewing. Together, they would have ten children. While the parents worked in the field, the young children would lay on quilts under the shade of a tree, guarded by their dog.","pattern of radiating L shapes, squares, and rectangles; cotton and corduroy; solid white and blue and patterns with small flowers and dots and gingham; heading sleeve at top on back","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.14","Artist: Addie Pearl Nicholson","Artist","American","American, born 1931","%C2%A9 Addie Pearl Nicholson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7918,7806,1,"1",0,,,"[""""]","medium:""Polyester""",6.146033,true,true,,true,,
"99325","Sashiko Stripe","Cotton, polyester; jacquard, double-weave"," Textiles","118 3/8 x 54 in. (300.67 x 137.16 cm)","cloth","Asia","Japan",,"1993 (original in 1986)","Not on View","20th century","","","","","double weave; purple and avocado vertical stripe pattern; machine overcastting finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.21","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4372,3340,1,"1",0,,,"[""""]","medium:""Polyester""",6.146033,true,,,,,
"2994","Baby Carrier","Cotton, polyester; embroidery, appliqué, batik"," Textiles","24 1/2 x 17 3/4 in. (62.23 x 45.09 cm), not including straps","Baby Carrier","North America","United States","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","The Mong leng (Blue Hmong) constitute a distinct linguistic/cultural group that is part of the larger Hmong culture. The textiles created by Mong leng women share common characteristics with other Hmong textiles, including the use of embroidered and appliquéd embellishments and a shared vocabulary of design motifs. They are unique, however, in their use of batik as a decorative element on women's skirts and on baby carriers.

Using melted beeswax and a special copper pen that controls the flow of the wax, the batik artist draws intricate patterns on cotton or hemp cloth. The wax acts as a resist agent that prevents the dye from penetrating the design areas when the cloth is dipped in the indigo dye bath. After it has been dyed the fabric is boiled to remove the wax, revealing the white design against the blue background. The skirt panel shown here is an example of the cloth after the patterns have been applied, but before dyeing. The central panel of the baby carrier illustrates a finished batik.","baby carrier, cotton, tuck and fold applique, cross stitch embroidery, indigo batik. Vegeteble blossom pattern applique on batik area; border is cotton-poly blend","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Polyester""",6.146033,,,,,true,
"27665","Panel","Rayon, polyester, lurex; lampas weave"," Textiles","16 7/8 x 20 1/2 in. (42.9 x 52.1 cm)","Panel","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy on this textile is in the shape of a bird. It reads, “Oh Holy Solomon. Sanctification be upon his soul!” In Islamic tradition, Solomon—or Sulaiman—was a king and a prophet who had the ability to speak to animals. On one of his conquests, a hoopoe bird came to him with the news of a rich land, Sheba, whose queen worshipped the sun. Sulaiman sent the bird to the queen holding a letter in its beak. In it, he invited the queen to surrender to God’s will, that is, accept Islām, which she did.","Green ground with gold and red patterning; lampus construction, with Birds and Pseudo-Kufic Script","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.5","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3386,4130,1,"1",0,,,"[""""]","medium:""Polyester""",6.146033,,,,,,
"99450","Patched Paper/ (Yaburegami)","Polyester, mino washi paper; supplementary weft patterning"," Textiles","121 x 45 11/16 in. (307.34 x 116.05 cm)","cloth","Asia","Japan",,"1997","Not on View","20th century","Tag
","","at corner, on tag: [(symbol)/ produced by NUNO co., ltd./ MADE IN JAPAN]","During the weaving process of a plain polyester fabric, thin strips of paper are added as a supplemental weft.  Although the structure of the weave is quite simple the finishing technique requires great skill and so Japan's famous metal foil brocade specialists were an important part of the final production stages of this textile.

Minowashi paper, from the Mino region near Gifu in the mountains of central Honshu, is used in this fabric. It is known for its strength and has long been used for Japan's famous shoji paper sliding doors.","white transparent backing fabric, finished on all sides; small strips of white paper woven into fabric","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.43","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Patched Paper%2F %28Yaburegami%29%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",3294,4154,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,true,,,,,
"7627","Fran Tarkenton","Painted vinyl, aluminum armature, and polyester stuffing"," Multiples","81 x 39 x 6 in. (205.74 x 99.06 x 15.24 cm)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition","Signed on the foot","","Red Grooms salutes legendary Minnesota Vikings quarterback Fran Tarkenton in this delightful life-size caricature that was partly inspired by witnessing the devotion of local sport fans for their hero athlete. The three-dimensional multiple is one of about 25 editioned works Grooms produced in collaboration with Vermillion Editions Limited of Minneapolis.","Caricature of former Minnesota Vikings quarterback Fran Tarkenton","Vermillion Editions Limtied, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.26","Maker: Red Grooms; Publisher: Brooke Alexander, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3112,4012,1,"1",1,"VEL 101",,"[""""]","medium:""Polyester""",5.309824,,,,,,
"4282","Behja (Crown-Patterned) Panel","Lampus construction; rayon, polyester, lurex thread"," Textiles","23 3/4 x 40 1/4 in. (60.3 x 102.2 cm)","Behja (Crown-Patterned) Panel","Africa","Morocco",,"1987","Not on View","20th century","","","","","Blue ground with maroon, pink, green, purple, and gold patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani).","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.2","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",5340,3335,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"113141","Untitled (Tubes of Paint)","Polyester resin, watercolor paint tubes; aluminum stand"," Sculpture; Collages / Assemblages","13 15/16 x 9 15/16 x 2 in. (35.4 x 25.24 x 5.08 cm) (without base)","Assemblage","Europe","France",,"1968","Not on View","20th century","","Signed and dated near lower edge, incised: Arman 68","","Arman emerged as a major figure in the Nouveau Realisme (new realism) movement of the 1960s, which focused on new ways of “perceiving the real” and is in certain ways the French version of Pop art. By the late 1950s, Arman had already developed two of his best-known concepts: “Poubelle” (trash can), collections of garbage installed in galleries, cast in resin, or enclosed haphazardly in vitrines; and “Accumulation,” sculptural arrangements of like objects organized into abstract patterns, also often cast in resin. In 1966, Arman created the first of his many resin-cast accumulations using paint tubes. This example, Untitled, typifies his approach to the subject. Building on the repetition of pattern, color, and form, Arman recontextualized the common paint container into a poetic recycling of everyday life into art.","block of clear cast resin encasing three layers of four rows of Guitar brand watercolor paint tubes with extruded paint flows; aluminum stand","",,"Gift of Sandra and Peter Butler","2011.73.5","Artist: Arman","Artist","French","French, 1928 - 2005","%C2%A9 Arman Studio Archives NY%0D%0AThis work is recorded in the Arman Studio Archives NY under number%3A APA%238013.68.169","Global Contemporary Art","In Copyright–Educational Use","valid",6035,8121,0,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"4302","Quilt","Cotton, polyester fill; pieced and quilted"," Textiles","77 x 77 in. (195.6 x 195.6 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","Broken star pattern quilt","",,"The Ethel Morrison Van Derlip Fund","91.91","Artist: Linda Around Him","Artist","American","Lakȟóta, American, born 1952","%C2%A9 1991 Linda Around Him","Arts of the Americas","In Copyright","valid",3970,4156,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,true,,,,true,
"4301","Quilt","Cotton, polyester fill, satin; pieced and quilted"," Textiles","89 1/2 x 79 1/2 in. (227.3 x 201.9 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.90","Artist: Carla Running Horse","Artist",,,"%C2%A9 Carla Running Horse","Arts of the Americas","In Copyright","valid",3719,4240,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,true,,,,true,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"3338","Magnum","Cotton, vinyl, nylon, polyester, mylar; machine embroidery"," Textiles","63 x 51 in. (160.02 x 129.54 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","This fabric was designed for the theater curtain at the Phoenix Opera House. The design, seen here in the Flame color way, was also produced in a number of other color variations which included silver and bronze, burnished copper, blue, and yellow.
Jack Lenor Larsen, America's foremost textile designer, is particularly known for his ability to effectively utilize 20th century technology and fibers to express contemporary aesthetics and styles.","Portion of fabric designed for the stage curtain for the Phoenix Cultural Center, Phoenix Arizona. Cotton, vinyl, nylon and polyester woven in squares with machine embroidery. Red, Purple.","",,"Gift of Charles M. Senseman","85.26","Designer: Win Anderson; Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",3881,3188,0,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"27657","Sampler","Rayon, polyester, metallic/lurex thread; lampas weave"," Textiles","32 x 39 1/2 in. (81.3 x 100.3 cm) (including fringe)","Sampler","Africa","Morocco",,"1990","Not on View","20th century","","","","","White and red ground with green patterning; lampus construction. Abdelkader Oarregli (Mr. Ouazzani)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.3","Maker: Abdelkader Ouarregli","Artist","Moroccan","Moroccan","","Arts of Global Africa","No Known Copyright","valid",4541,3516,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"27660","Boat-Pattern Panel with Pseudo-Kufic Script","Lampus construction; rayon, polyester, metallic/lurex thread"," Textiles","17 x 44 1/8 in. (43.2 x 112.1 cm)","Boat-Pattern Panel with Pseudo-Kufic Script","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","The calligraphy in the shape of a boat expresses a verse of chapter 17, The Journey—al-Isra. This section of the Qur’an is about the journey that the Prophet Muhammad (PBUH) undertook on the back of an otherworldly winged horse from Mecca to Jerusalem. There he met with the prophets that came before him: Abraham (Ibrahim), Moses (Musa), John the Baptist (Yahya ibn Zakariya), and Jesus (Isa). Within Islām it signifies both a physical and spiritual journey.


Interpretation of text:
And say, “My Lord, cause me to enter a sound entrance and to exit a sound exit, and grant me from Yourself a supporting authority.”","black ground with brown and gold patterning","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.8.6","Maker: Shop of Abdelkarim and Othman Ben Cherif","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",11101,4181,1,"1",0,,,"[""""]","medium:""Polyester""",5.309824,,,,,,
"99336","Origami Pleats","Polyester; heat molded hand pleating, transfer print; dyed"," Textiles","panel",,"Asia","Japan",,"1997","Not on View","20th century","","","","Since she and textile artist Jun’ichi Arai established the textile company Nuno in 1984, Sudō Reiko has designed thousands of textiles and received numerous accolades for her groundbreaking designs. One of her, and by extension Nuno’s, guiding principles is the Japanese notion of mottainai (“waste not”), an environmental consciousness that can be seen at work in many of Nuno’s practices. Nuno, for example, has long made use of scraps of textiles. Frequently thrown away, at Nuno such scraps and damaged or rejected fabrics are put to use. They are repurposed in diverse ways, from simple patchwork to the creation of new fabrics using specialized technology. Other materials that are more commonly disposed of are used as well—feathers left over from poultry farming and thread made from the tough shell of silkworm cocoons, for example, can be found in the textiles displayed here.","light moss green that fades to cream color; shape is created by two-sheet paper patterns between which was laid plain polyester fabric, heat- pressed; folds and transfer printed in different colors by hand; all edges serged; three dimensional origami pleats","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.32","Designer: Sudō Reiko; Designer: Suwa Hiroko; Project Manager: Okada Mizue; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Origami Pleats%2C Reiko Sudo%2C 1997","Asian Art","In Copyright","valid",4054,4981,1,"1",0,,,"[""""]","medium:""Polyester""",4.473615,true,,,,,
"132243","Em-braced by Nature","Embroidered viscose, flax, cotton, polyester, metal filament, PVA fabric"," Textiles","27 × 8 × 10 in. (68.58 × 20.32 × 25.4 cm) (approx.)","Wearable art","Europe","Slovenia",,"2003","Not on View","21st century","","","","Anda Klancic’s practice traverses fashion design, fiber sculpture, machine-made lace, and photography. She has transformed the medium of machine-embroidered lace by pushing the technique into the realm of three-dimensional sculpture. Machine-embroidered lace typically involves a temporary water-soluble base fabric that, once dissolved, leaves behind a flat, flexible piece of lace. Klancic’s technical innovations give body and shape to her creations. Em-braced by Nature is equally evocative of a brittle, decaying leaf and a stiff, figure-hugging corset.","corset formed in the shape of a leaf; predominately brown","","From ","Gift of Norma and Shelly Minkowitz","2019.54","Artist: Anda Klancic","Artist","Slovenian","Slovenian, born 1960","%C2%A9 Anda Klancic","European Art","In Copyright","valid",4748,7537,1,"1",1,,,"[""""]","medium:""Polyester""",4.473615,true,,,,,
"87093","Magnum","Cotton, vinyl, nylon, polyester; backed with nylon scrim; needlework"," Textiles","overall: 184 1/2 x 53 1/4 in. (468.63 x 135.26 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","Magnum is perhaps the most famous of all Larsen fabrics. Initially commissioned as the Symphony Hall curtain for the Phoenix Civic Plaza, the fabric was installed in 1972. Still in use, the curtain required 600 yards of material and replicates the boldness of the hand-embroidered mirror work of northwest India. Designers experimented extensively to find the ideal materials and technical adjustments of the mechanical embroidery equipment to create a stable fabric. Magnum was available in the original “flame,” this “golden topaz,” and several other colors until 1992.","Mylar embroidery in 2.75"" squares with 1"" sq. center on nylon scrim backing. Approx. rpt. 39"". Gold. Machine Embroidered Golden Topaz","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.463.1","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Aristocrat Embroidery; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1606,2560,0,"1",0,,,"[""""]","medium:""Polyester""",4.473615,,,,,,
"99329","Stainless Steel Gloss","Polyester, chrome, nickel and iron; woven fabric, 'spatter-plated'; dyed"," Textiles","118 3/8 x 44 5/8 in. (300.67 x 113.35 cm)",,"Asia","Japan",,"1986","Not on View","20th century","","","","","metalloid aluminum lamé-silver; R side shimmering sheer silver gloss; both ends machine overcast-finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.25","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Stainless Steel Gloss%2C Reiko Sudo%2C 1986","Asian Art","In Copyright","valid",2895,3650,1,"1",0,,,"[""""]","medium:""Polyester""",4.473615,true,,,,,
"53624","""Woven Photo"" of Pope John Paul II","Silk, polyester"," Textiles","6-7/8 x 4-5/16 in. (17.5 x 11.0 cm)","cloth","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","black and white woven photographic image of pope, bust length; woven signature of pope at bottom; jacquard woven","","From ","Gift of Max Frischknecht","2001.190.1","Manufacturer: Gessner A.G.","Artist",,,"%C2%A9 Gessner A.G.","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84957","Cinnabar Plush","Cotton & Polyester ?)"," Textiles","overall: 85 1/4 x 54 1/2 in. (216.54 x 138.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Printed Pile Printed Pile (orange & Moss Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1112","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84928","Camelot","silk/polyester"," Textiles","overall (Untrimmed): 17 1/2 x 39 3/4 in. (44.45 x 100.97 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Mauve & bronze Woodrose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84929","Camelot","silk/polyester"," Textiles","overall: 19 x 39 1/2 in. (48.26 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Blue & brown. Soft Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84831","Tropic Birds","Polyester; printed"," Textiles","overall: 132 x 47 1/2 in. (335.28 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Ja-El fabric, Handprinted, 42 inch-wide bird with foliage. 27 3/4 inch vertical pattern repeat. Number written 1966. Yellow, Orange, Gray, Light olivegreen.","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84930","Camelot","silk/polyester"," Textiles","overall: 18 x 39 1/2 in. (45.72 x 100.33 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Tan & grey. Sienna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84829","Tropic Birds","Polyester; printed"," Textiles","overall: 32 x 44 in. (81.28 x 111.76 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. (purple/grey/light brown)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"84830","Tropic Birds","Polyester; printed"," Textiles","overall: 131 x 48 in. (332.74 x 121.92 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Ja-El fabric, Handprinted, 42 inch-wide bird with foliage. 27 3/4 inch vertical pattern repeat. Number written 1966. Purple, Red/Orange, Green and Blue","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"85971","Anemone","Silk, polyester"," Textiles","18 1/2 x 62 in. (46.99 x 157.48 cm)","cloth","North America","United States",,"1987","Not on View","20th century","","","","A designer’s gift is to see the extraordinary in the ordinary. A woven image of Pope John Paul II provided the inspiration for this piece. An avid gardener, Jack Larsen saw this textile and decided to explore through floral imagery the technical potential inherent in the detail. The end result of the collaboration was Anemone, a 1987 pattern produced in five color ways.  
The fabric was not a commercial success but is important to the archive because it represents the company’s willingness to take risks. The world of 20th-century textile design is richer for its experimentations.","Damask with realistic 3.5"" - 4"" anenomes in horiz. Rows. Vert. Rpt. 13.25""; horiz. Rpt. 4.5"". Untrimmed but machine stitched top and bottom edge. Tiger's Eye","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.14.5","Designer: Jack Larsen; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
"85981","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 33 1/2 x 61 in. (85.09 x 154.94 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Taupe Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Polyester""",4.32733,,,,,,
