"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:hispanic-american-heritage","list:whm","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:hispanic-heritage","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:pride-month"
"4358","Amerika","Hand-painted gelatin silver print"," Photographs","60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (image)
60 1/2 x 19 7/8 in. (153.67 x 50.48 cm) (sheet)",,"North America","Guatemala",,"1990","G255","20th century","","","","This photograph is one of Palma’s earliest pieces and showcases his commitment to the indigenous culture of Guatemala. The subject wears a virgin’s crown, a symbol of holy worship, while staring directly at the camera. Dark and dripping pigment at the bottom of the picture contrasts with her celestial crown, perhaps referencing blood and sacrifice and alluding to the mistreatment of Guatemala’s native population.","","",,"Gift of funds from Jud and Lisa Dayton","92.120.1","Photographer: Luis González Palma","Artist","Guatemalan","Guatemalan, born 1957","%C2%A9 Luis Gonz%C3%A1lez Palma%2C Courtesy of Schneider Gallery","Arts of the Americas","In Copyright–Educational Use","valid",657,1920,0,"1",1,,,"[""""]",,,,,,"medium:""Print""",4.5732307,,,,,,true,,,
"5756","Untitled (two friends dressed in three-pocket bush suits)","Gelatin silver print (printed 1998)"," Photographs","22 5/1a
a
6 x 15 15/16 in. (56.67 x 40.48 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1957-1960","Not on View","20th century","","","","","two friends dressed in three-pocket bush suits with pith helmets imitating the actor Eddy Constantine; both men stand with one foot on a small table leaning on their knee","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.2","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3591,5008,1,"1",0,,,"[""""]",,,,,,"medium:""Print""",4.5732307,,,,,"[{""title"":""Seydou Keita"",""_id"":""5756"",""objectId"":""5756"",""link"":""http://audio-tours.s3.amazonaws.com/p552.mp3"",""number"":""552"",""type"":""audio""}]",,,,
"63381","Shōki Carrying Two Baskets of Demons","Woodblock print (sumizuri-e); ink on paper"," Prints","9 1/16 x 7 13/16 in. (23 x 19.9 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1800s","G219","19th century","","秀麿筆 {Hidemaro hitsu}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,957","Artist: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",1989,2660,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",4.0708666,,,,,,,,,
"12914","A Passing Squall, New York Harbor","platinum print"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image, sheet)",,"North America","United States",,"1896","Not on View","19th century","Inscription; Title; Stamp","","\'#41 a Passing Squall/New York Harbor/$200\', in pencil, recto; \'G153\', in pencil, UR corner recto; \'COPYRIGHT 1896/BY/C.E. BOLLES BROOKLYN N.Y.\', impressed into sheet, LR corner","","boat with 2 masts near center of image; 3 other boats in background; sun breaking through dark clouds","","From ","The McClurg Photography Purchase Fund","2000.12.6","Photographer: Charles E. Bolles","Artist","American","American, 1847 - 1914","","Arts of the Americas","Public Domain","valid",4840,3735,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"12912","Wissahickon Creek, Philadelphia","Platinum print"," Photographs","6 5/16 x 8 3/16 in. (16.03 x 20.8 cm) (image, sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription; Title; Stamp","","in pencil, on back at top edge: [TROTH S1585]; stamped, on back at LL corner: [PHOTOGRAPH BY/HENRY TROTH/PHILADELPHIA, PA./NEGATIVE NO./TITLE]; in pencil, on back at bottom edge: [Wissahickon Creek, Philada]","","creek with still water; rocky banks; trees overhanging water","","From ","The McClurg Photography Purchase Fund","2000.112.4","Photographer: Henry Troth","Artist","American","American, 1863 - 1948","","Arts of the Americas","No Copyright–United States","valid",4352,3342,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11835","Untitled","Platinum print"," Photographs","7 3/4 x 6 in. (19.69 x 15.24 cm) (image, sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Signature; Inscriptions","","\'WE Dassonville\', in black ink, lower right corner of image; \'W.E. Dassonville PLATINUM PRINT\', in pencil, lower right corner of mount; \'Dasonville T4/WJC 159\', in pencil, along lower edge on back","","woman with her hair in a bun, wearing a beaded (?) dress; proper left hand in lap; 3/4 length, seated; mounted on stiff paper","","From ","Gift of Warren and Margot Coville","98.195.3","Photographer: William E. Dassonville","Artist","American","American, 1879 - 1957","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11510","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","4 x 5 1/4 in. (10.16 x 13.34 cm) (image)
5 5/8 x 8 3/4 in. (14.29 x 22.23 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","signed and dated beneath image at lower right","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.47.6","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",3344,2514,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"12903","Untitled [trees, looking down from hill]","Platinum print"," Photographs","2 3/4 x 5 in. (6.99 x 12.7 cm) (image)
4 1/2 x 6 15/16 in. (11.43 x 17.62 cm) (mount)",,"North America","United States",,"c. 1904","Not on View","19th-20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner recto; \'M426\', in pencil, UR corner on mount, recto; illegible, partially erased inscription, below image on mount verso","","tree in foreground; scattered trees in valley in background; mounted behind a sheet with mat opening","","From ","The McClurg Photography Purchase Fund","2000.12.17","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",4717,2578,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"12905","Untitled [view of a beach]","Platinum print"," Photographs","3 11/16 x 5 15/16 in. (9.37 x 15.08 cm) (image)
4 5/16 x 6 9/16 in. (10.95 x 16.67 cm) (mount)",,"North America","United States",,"c. 1907","Not on View","20th century","Stamp; Inscription","","\'WJM [inside a circle]\', stamped, LR corner on back of mount; \'Mullins Q1393\', in pencil, at top edge on mount recto","","beach with puddles and long grasses; trees in background; light-colored clouds in sky","","From ","The McClurg Photography Purchase Fund","2000.12.19","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","No Copyright–United States","valid",4125,2571,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"10797","Pylon and Colossi of Ramesses II","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.10","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11508","Kirchberg an der Pielach, Austria","Albumen print"," Photographs","5 1/4 x 3 15/16 in. (13.34 x 10 cm) (image)
8 x 5 11/16 in. (20.32 x 14.45 cm) (mount)",,"Europe","Austria",,"1882","Not on View","19th century","Signature, Date","","sigend and dated beneath image at lower right","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.47.4","Photographer: Josef Maria Eder","Artist","Austrian","Austrian, 1855 - 1944","","European Art","Public Domain","valid",2507,3331,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11165","Untitled","Albumen print"," Photographs","8 1/4 x 10 3/8 in. (20.96 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.19","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2414,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11174","Temple of Khnum","Albumen print"," Photographs","10 7/16 x 8 1/4 in. (26.51 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.28","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1516,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11176","Untitled","Albumen print"," Photographs","10 3/8 x 8 3/16 in. (26.35 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.30","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"11167","Granite Pillars Built by Tuthmosis III","Albumen print"," Photographs","10 3/16 x 8 3/16 in. (25.88 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.21","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1521,1920,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22865","Castello di Baja","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3198,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22106","Malloy's Cut, Sherman Station, Laramie Range","Albumen print"," Photographs","6 x 7 7/8 in. (15.24 x 20 cm) (image)
9 3/16 x 11 15/16 in. (23.34 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.4","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2404,1788,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22731","Strada di Stabbia, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3646,2888,0,"1",0,,,"[""22731"",""22851""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22863","Capri","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4114,3164,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22897","Psyche, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.45","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3178,4068,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22104","Skull Rock (Granite), Sherman Station, Laramie Mountains","Albumen print"," Photographs","6 x 7 7/8 in. (15.24 x 20 cm) (image)
9 1/4 x 11 15/16 in. (23.5 x 30.32 cm) (mount)",,"North America","United States",,"c. 1870","Not on View","19th century","","","","","Book ""Sun Pictures of Rocky Mountain Scenery"" containing thirty photographic views along the line of the Pacific Rail Road from Omaha to Sacramento by F.V.Hayden. New York, Julius Bien, 1870. Bound in green buckram with gilt.","","From From ""Sun Pictures of Rocky Mountain Scenery"" book","The John R. Van Derlip Fund","78.90.3","Photographer: Andrew Joseph Russell; Author: Ferdinand V. Hayden","Artist","American","American, 1830 - 1902","","Arts of the Americas","Public Domain","valid",2361,1773,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22874","Napoli dal Mele","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4122,3184,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22899","Tempio d'Iside, Pompei","Albumen print"," Photographs","9 x 7 in. (22.86 x 17.78 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3128,4070,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"22706","Casa del Fauno, Pompei","Albumen print"," Photographs","7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.22","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3804,3024,0,"1",0,,,"[""22706"",""22853""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"30887","Hell's Kitchen with Sebastopol","Albumen print"," Photographs","3 5/8 x 4 9/16 in. (9.21 x 11.59 cm) (image)
4 1/8 x 5 7/16 in. (10.48 x 13.81 cm) (sheet)",,"North America","United States",,"c. 1890","Not on View","19th century","Title; Inscription","","[Hell\'s Kitchen with \'Sebastopol] black in on mount, verso (partially illegible): [Adjoining rocks in its worst days, when the police double up there by night]","","two carts on street near apartment building; three people standing on sidewalk near wooden stairway","","From ","Gift of Stephen Daiter Gallery","98.262","Photographer: Jacob A. Riis","Artist","American (born Denmark)","American (born Denmark), 1849 - 1914","","Arts of the Americas","Public Domain","valid",2222,1760,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62079","Untitled [Tree and Fence Reflected]","Platinum print"," Photographs","6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (image)
6 5/8 x 7 5/8 in. (16.83 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","bare tree and partially immersed fence reflected in a very large water puddle","","From ","The McClurg Photography Purchase Fund","2002.69.31","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2239,1936,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62050","Sadie Gordon Weston","Platinum print"," Photographs","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image, sheet)
10 x 8 in. (25.4 x 20.32 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","","","","","woman with hair in a bun, wearing a white shirtwaist, leaning over the side of a rowboat, picking water lilies","","From ","The McClurg Photography Purchase Fund","2002.69.2","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1814,2815,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62082","Untitled [Blossoms]","Platinum print"," Photographs","7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (image)
7 1/16 x 2 13/16 in. (17.94 x 7.14 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","close-up of white blossoms on branches","","From ","The McClurg Photography Purchase Fund","2002.69.33","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1060,2720,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62120","Untitled [Row Between Corn Rows]","Platinum print"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","empty row in cornfield between corn rows","","From ","The McClurg Photography Purchase Fund","2002.69.58","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2321,1785,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62073","Untitled [Grasses in Snow]","Platinum print"," Photographs","7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (image)
7 5/16 x 3 13/16 in. (18.57 x 9.68 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","shrub and grasses in snow in foreground; bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.25","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1487,2890,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62067","Untitled [Granite Fence Posts in Snow]","Platinum print"," Photographs","7 1/4 x 6 in. (18.42 x 15.24 cm) (image)
7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","snow on tops of granite fenceposts; snow on bare branches behind posts","","From ","The McClurg Photography Purchase Fund","2002.69.19","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1677,2049,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62069","Day Before Christmas","Platinum print"," Photographs","6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (image)
6 11/16 x 3 13/16 in. (16.99 x 9.68 cm) (sheet)",,"North America","United States",,"c. 1909","Not on View","20th century","","","","","tracks in snow in foreground; house in background at R with bare trees in the distance","","From ","The McClurg Photography Purchase Fund","2002.69.21","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1506,2650,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62072","Untitled [Trees in Distance]","Platinum print"," Photographs","7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (image)
7 5/16 x 2 15/16 in. (18.57 x 7.46 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","smooth blanket of snow in foreground; blurry bare trees in background","","From ","The McClurg Photography Purchase Fund","2002.69.24","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1103,2774,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62054","Untitled [Detail of Grass]","Platinum print"," Photographs","2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (image)
2 5/16 x 4 1/8 in. (5.87 x 10.48 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blowing grasses","","From ","The McClurg Photography Purchase Fund","2002.69.6","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1512,2692,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"64154","James Gilkes","albumen print"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
8 x 4 15/16 in. (20.32 x 12.54 cm) (mount, folded)",,"Europe","England",,"1875","Not on View","19th century","","","","","portrait of a man with dark skin and thick white beard and moustache, wearing a suit jacket and vest; photo glued to folded paper with various pen inscriptions","","From ","Gift of Mr. Christopher Cardozo","2002.276.3","Photographer: Hugh W. Diamond","Artist","English","English, 1809 - 1886","","European Art","Public Domain","valid",2427,3787,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62084","Untitled [Water Lilies]","Platinum print"," Photographs","3 5/8 x 9 7/16 in. (9.21 x 23.97 cm) (image)
4 15/16 x 10 7/16 in. (12.54 x 26.51 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription

UL on back of mount, in pencil: [$1.00]","LR, in pencil: [W B Post]","","","6 water lily blossoms on calm water","","From ","The McClurg Photography Purchase Fund","2002.69.35","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2794,1035,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"62116","Untitled [Apple Blossoms with Cows in Distance]","Platinum print"," Photographs","9 3/16 x 7 5/16 in. (23.34 x 18.57 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","apple tree in bloom at R; rock in LLC; 3 cows grazing at top L","","From ","The McClurg Photography Purchase Fund","2002.69.54","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1817,2294,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81198","William Heathcote De Lancey, Bishop of Western New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.9","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3684,4186,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81188","View in the Art Gallery","Albumen print"," Photographs","3 5/8 x 2 3/4 in. (9.21 x 6.99 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.4","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1821,2363,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81186","View in the Wigwam","Albumen print"," Photographs","3 5/8 x 2 13/16 in. (9.21 x 7.14 cm) (image)
9 1/2 x 11 in. (24.13 x 27.94 cm) (mount)",,"North America","United States",,"1864","Not on View","19th century","","","","","","","From From ""A Record of the Metropoloitan Fair"" book","The John R. Van Derlip Fund","89.114.354.2","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1866,2394,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81207","George Upfold, Bishop of Indiana","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.18","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3785,4108,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81182","John Garnder Dillman Engleheart","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4045,5246,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81175","Richard Bickerton Pemell Lyons (1817-1887)","Albumen print"," Photographs","7 3/16 x 5 9/16 in. (18.26 x 14.13 cm) (image)",,"North America","United States",,"October 19, 1860","Not on View","19th century","","","","","a series of photographs taken from life of H.R.H. the Prince of Wales and suite at the Revere House Boston on the 19th of October 1860 the day before their departure from America by J. Gurney and Son Photographic Artists 707, Broadway, New York","","From From ""The Royal Album 1860""","The John R. Van Derlip Fund","89.114.353.2","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3960,5234,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81205","George Burgess, Bishop of Maine","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.16","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3916,4322,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
"81209","Horatio Potter, Bishop of New York","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.20","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3790,4139,0,"1",0,,,"[""""]",,,,,,"medium:""Print""",3.9227893,,,,,,,,,
