"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:textile-highlights"
"84925","Anastasia","Cotton"," Textiles","34 1/4 x 57 in. (87 x 144.78 cm) (Untrimmed)","cloth","North America","United States",,"1990","Not on View","20th century","","","","","Flowers, stems & leaves intertwined in scroll pattern. Vert. rpt. 26""; horiz. 14"". Gold , rust & lavender Saffron","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.11.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84979","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 7 1/2 x 11 in. (19.05 x 27.94 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Light Browns & grey warp Light browns & metallic weft.2 edges machine overcast. ""H-1"" written on card face.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.4","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84667","A New Leaf","Cotton"," Textiles","11 1/4 x 60 3/4 in. (28.58 x 154.31 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Leaf pattern in chintz finish damask. Vert. Rpt. 16.5""; horiz. Rpt. 4"". Blue & brown on green ground. Spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1.5","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84994","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 25 3/4 x 22 in. (65.41 x 55.88 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Cream on cream. (Var. 2) natural","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.1","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84716","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 4 1/2 x 6 1/2 in. (11.43 x 16.51 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp. Leather strips of white, grey, beiges and black nylon/cotton for weft. Mount labeled H-3 (grey, white, beiges, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.12","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84942","Tiger Stripe","Cotton, linen. Woven fabric."," Textiles","overall: 8 1/4 x 6 1/2 in. (20.96 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Green & white warp. Green, white & blue weft. One selvedge edge. Larsen info label inside mat folder. ""H-9"" on outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1105.3","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger Stripe%2C Larsen Design Studio%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84841","Turf","Linen, viscose, metallic, acetate, cotton"," Textiles","overall: 17 1/2 x 51 in. (44.45 x 129.54 cm)","cloth","North America","United States",,"1957-1964","Not on View","20th century","","","","","mixed yarn dyed plain weave. Piece dyed Gold","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.1061.3","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84961","(Advisor Project)","Silk, metallic; needlework"," Textiles","overall: 117 1/2 x 42 1/4 in. (298.45 x 107.32 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","All patterns vary. See description below. Beige & metallic. Design formed by diagonal pieces of fabric sewn together in various widths on gold metallic backing. Beige","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1114.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84957","Cinnabar Plush","Cotton & Polyester ?)"," Textiles","overall: 85 1/4 x 54 1/2 in. (216.54 x 138.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Printed Pile Printed Pile (orange & Moss Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1112","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84711","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 8 1/4 x 7 in. (20.96 x 17.78 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Olive warp. 3/16-1/2"" strips of olive, green, blue & black leather separated with olive threads form the weft. Stapled to 8.50x11"" card. ""H-3"" printed on card. (olive, green, blue, black)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.23","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84791","Rosenberg Swirls","silk; printed"," Textiles","overall: 66 1/2 x 42 in. (168.91 x 106.68 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","","Window shade, floated lacquer print, Leather-like, marblized swirls & free forms of green & orange. (green/orange)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1041.4","Designer: Larsen Design Studio, New York; Designer: K. Rosenberg; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84908","Color Blanket","Unknown"," Textiles","overall: 129 1/2 x 52 in. (328.93 x 132.08 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","To maximize the effort that goes into the sampling process during design development, mills create warps with stripes of colored yards that are interlaced with bands of the same or other colored yard during the weaving process. That way, designers can see a variety of color possibilities in just one cloth. Designers then make final production choices with a clear understanding of what the final effect will be in the specific design being tested.
Color blankets, as these samples are called, are utilitarian objects, to be disposed of after they have served their purpose. The archive gives no date or design for this particular piece, which may be have been used as a color reference for future projects.","8 1/2"" color blocks. Double plain weave. Reverse side with vertical stripes. 8 1/2"" color blocks. Double plain weave. Reverse side with vertical stripes. (Multi-pastel)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1092.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84722","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 7 x 4 3/4 in. (17.78 x 12.07 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Black warp..25"" strips of twisted, brown metal foil strips and .3/8-.50"" strips of orange, olive & rust leather separated with metallic silver wrapped threads form weft. Glued & stapled to an 11x8.5"" black card. ""H-3"" printed on card. (black, orange, brown, green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.20","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84837","Caliph","Linen/cotton; dyed"," Textiles","overall: 27 x 58 1/2 in. (68.58 x 148.59 cm)",,"North America","United States",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Black, orange, blue, lavender. Melange","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.3","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84871","The African Collection Banner","printed"," Textiles","overall: 49 x 42 in. (124.46 x 106.68 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Banner with ""THE AFRICAN COLLECTION"" printed on top & bottom with concentric parts of circles. Likely polyester with flocking. Moss green (Green)","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.1074.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84707","Leather Cloth","Vinyl, leather, nylon"," Textiles","overall: 9 x 6 in. (22.86 x 15.24 cm)","cloth","North America","United States",,"1956","Not on View","20th century","","","","","3/8"" horiz. strips of leather woven alternately with smooth and split side of hide on face. Blue warp. .25-.50"" White, tan & lt. tan leather and/or vinyl weft and olive green spacing weft between. Note paperclipped to face: ""this one."" mounted on black 8.5 x 11"" card with 99.1.1012. (blue, tan & white)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1012.16","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Leather Cloth%2C Jack Larsen%2C 1956","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84910","Bawneen","Wool"," Textiles","overall: 143 1/2 x 53 1/2 in. (364.49 x 135.89 cm)","cloth","Europe","Ireland",,"1969-1976","Not on View","20th century","","","","","Balanced Plain weave (white)","","From Irish Awakening","Gift of Cowtan & Tout, Inc.","99.1.1093","Designer: Larsen Design Studio, New York; Mill: John Orr Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84836","Caliph","Linen/cotton; dyed"," Textiles","overall: 29 x 58 in. (73.66 x 147.32 cm)",,"Europe","Switzerland",,"1987-1989","Not on View","20th century","","","","","Stylized Pomegranite design in broken circles. Vert. Rpt. 17.25""; horiz. Rpt. 7"" half-dropped. Blue, brown, green (lt. Shades) Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.106.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84928","Camelot","silk/polyester"," Textiles","overall (Untrimmed): 17 1/2 x 39 3/4 in. (44.45 x 100.97 cm)","cloth","Asia","Thailand",,"1984","Not on View","20th century","","","","","Double weave handwoven twill cotton cloth with anthrazite pattern of horizontal rows of short vertical lines, diamond shapes and horizontal lines. Reverse pattern on back. Horizontal rpt. 19.5"". Mauve & bronze Woodrose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.110.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84687","Jubilee","Rayon, nylon, cotton"," Textiles","overall: 97 1/2 x 55 1/2 in. (247.65 x 140.97 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Bolan was the first power weaver to work with the Larsen company. Over the years, Bolan’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.","Braid warp. Vertical stripes of brilliant reds, green, pink, black. 17.25"" horiz. Rpt. GOOD EXAMPLE OF BRAIDED WARP ON REVERSE SIDE. Ruby","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1006.2","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84752","New Damask","Linen, cotton, nylon"," Textiles","overall: 97 x 55 1/4 in. (246.38 x 140.34 cm)","cloth","North America","United States",,"1953-1958","Not on View","20th century","","","","","Block pattern Linen block pattern White","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1022.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84888","Alcoa Wallcovering","?Cotton, ?silk, wool, metallic"," Textiles","overall: 142 x 39 in. (360.68 x 99.06 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave ground with 1/2 inch vertical striped in twill Plain weave ground with 1/2 inch vertical striped in twill (Natural brown tones with taupe, rust, metallic silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1081","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84682","Ironstone","Wool, linen. cotton"," Textiles","overall: 60 1/2 x 50 in. (153.67 x 127 cm)","cloth","Europe","Scotland",,"1962","Not on View","20th century","","","","","Plain weave, white warp, black weft Plain weave, white warp, black weft Tweed","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1002","Designer: Larsen Design Studio, New York; Mill: Donald Brothers Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84977","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 6 x 9 1/2 in. (15.24 x 24.13 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tan, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.7","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84978","Caramel","Wool, silk, linen, metallic. Woven Fabric."," Textiles","overall: 7 1/4 x 2 1/2 in. (18.42 x 6.35 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Tans warp. Tans, grey, gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.6","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84840","Turf","Linen, viscose, metallic, acetate, cotton"," Textiles","overall: 38 x 49 in. (96.52 x 124.46 cm)","cloth","North America","United States",,"1957-1964","Not on View","20th century","","","","","mixed, yarn dyed, plain weave. Piece dyed Brown","","From Fall 1957","Gift of Cowtan & Tout, Inc.","99.1.1061.1","Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84891","Windermere","Cotton/rayon"," Textiles","overall: 154 1/2 x 55 1/2 in. (392.43 x 140.97 cm)","cloth","North America","United States",,"1984","Not on View","20th century","","","","","Jacquard with flowers & leaves. Vert. Rpt. 13.75; horiz. 13.25"". Dark salmon, green on grey spruce","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1083.1","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84995","Apple Tree Project","Linen weft/cotton warp. Metallic in some pieces."," Textiles","overall (Untrimmed): 11 x 59 in. (27.94 x 149.86 cm)","cloth","North America","United States",,"1996-1999","Not on View","20th century","","","","","This project follows a design from onset to end & shows textiles in various stages of design and correction…to the finished product. Vertical branches with apples & leaves. Design formed by using full warp & weft; background is decreased. Clipped twice Vert. Test strips of nine color variations. Multi","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1125.5","Designer: Larsen Design Studio, New York; Designer: Laura Foster Nicholson; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Laura Foster Nicholson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84872","The African Collection Banner","printed"," Textiles","overall: 54 x 45 1/2 in. (137.16 x 115.57 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Banner with ""THE AFRICAN COLLECTION"" printed on top & bottom with concentric parts of circles. Likely polyester with flocking. Tan (Tan)","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.1074.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84950","Cameo Velvet","cotton"," Textiles","overall: 9 1/2 x 60 in. (24.13 x 152.4 cm)","cloth","Europe","Italy",,"1976","Not on View","20th century","","","","","Corduroy. Basketweave design. Dark blue. Lapis","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.111.1","Mill: Modrone; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84873","City College NY Theater Curtain","Wool & cotton?"," Textiles","overall (Untrimmed): 344 1/2 x 51 in. (875.03 x 129.54 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Multi colored horiz. Stripes in various widths. Brilliant colors. No rpts. Red, orange, gold, green, navy. (multi)","","From Commission","Gift of Cowtan & Tout, Inc.","99.1.1075","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84843","Windermere Stripe","Cotton, rayon"," Textiles","overall: 147 1/2 x 55 1/2 in. (374.65 x 140.97 cm)","cloth","North America","United States",,"1985","Not on View","20th century","","","","","Larsen Design after Wm. Morris.Vertical floral stripes (4.75"" w) separated by 2.76"" w stripes of small buds. 10.5"" vert. Rpt. & 7"" half drop horiz. Rpt. Larsen Design after Wm. Morris.Vertical floral stripes (4.75"" w) separated by 2.76"" w stripes of small buds. Soft pastels in pink, blue & gold. 10.5"" vert. Rpt. & 7"" half drop horiz. Rpt. wintermelon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1062","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84976","Caramel","Wool, silk, linen, metallic. Woven fabric."," Textiles","overall: 2 1/2 x 3 in. (6.35 x 7.62 cm)","cloth","North America","United States",,"1955","Not on View","20th century","","","","","Beige,tans warp. Tan & gold metallic weft.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1118.5","Designer: Larsen Design Studio, New York; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Caramel%2C Larsen Design Studio%2C 1955","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84903","Camellia","silk"," Textiles","overall: 70 1/4 x 50 3/4 in. (178.44 x 128.91 cm)","cloth","Asia","Korea",,"1982","Not on View","20th century","","","","","Authentic warp printed & handwoven interlocking figure 8s enclosing flower design. Blurred coloring. Vert. Rpt. 18""; horiz. Rpt. 49"" Rose, gray-green on ivory. Coral","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.109.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84949","Cameo Velvet","cotton"," Textiles","overall: 9 1/4 x 60 in. (23.5 x 152.4 cm)","cloth","Europe","Italy",,"1976","Not on View","20th century","","","","","Corduroy. Basketweave design. Ecru. Chamois","","From Collection '77","Gift of Cowtan & Tout, Inc.","99.1.111.2","Mill: Modrone; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84787","Rips","Wool"," Textiles","overall: 16 x 54 in. (40.64 x 137.16 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","","Worsted yarn dyed rep0. Warpfaced plain weave Peat","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1040.2","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
"84754","New Damask","Linen, cotton, nylon"," Textiles","overall (approximate): 18 1/2 x 27 3/4 in. (46.99 x 70.49 cm)","cloth","North America","United States",,"1953-1958","Not on View","20th century","","","","","Block pattern 18x16.5"" & 8 small (6x6"") samples. All black warp. Lt. blue, white, lt. brown, royal, kelly, gold, orange, tan, yellow wefts. Machine edged on all sides. (black, Multi)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1022.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F New Damask%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Cowtan & Tout, Inc.""",7.326645,,
