"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore"
"100967","Bag","Silk, cotton, metal; sprang, crochet; knitted"," Textiles","22 7/8 x 3 3/8 in. (58.1 x 8.57 cm) (including tassels)","Bag","Asia","Turkey",,"19th century","Not on View","19th century","","","","","long knitted hot pink tube, with diamond openwork design and tassels with metal (?) accents; bottom is rounded with orange and yellow tightly-knitted piece","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.2","","Artist",,,"","Asian Art","Public Domain","valid",4818,1083,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"103798","Jacket","Velvet, metallic threads, cotton; needlework"," Textiles","15 5/16 x 54 in. (38.89 x 137.16 cm)","Jacket","Asia","Turkey",,"late 19th-early 20th century","Not on View","19th-20th century","Label","","inside collar, on label: [070]","","short jacket with long sleeves; dark purple velvet; lined with red; gold couching on front, back, cuffs and tops of sleeves","","From ","Gift of Richard L. Simmons","2007.97.42","","Artist",,,"","Asian Art","Public Domain","valid",5233,1655,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"103335","Shawl or head covering","Silk, metallic threads"," Textiles","87 5/16 x 40 1/2 in. (221.77 x 102.87 cm) (without fringe)","Shawl or head covering","Asia","Turkey",,"19th century","Not on View","19th century","","","","","blue panel with small blue tassels on two short ends; gold border bands on short ends; wide rectangle of gold encloses rows of gold circles","","From ","Gift of Richard L. Simmons","2007.97.7","","Artist",,,"","Asian Art","Public Domain","valid",2781,4038,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"103799","Shalvar pants","Velvet, metallic threads, cotton; needlework"," Textiles","39 1/8 x 48 in. (99.38 x 121.92 cm)","Shalvar pants","Asia","Turkey",,"late 19th-early 20th century","Not on View","19th-20th century","Label","","at waistband, on label: [072]","","dark purple velvet; very wide, like a skirt, with small leg openings; three lines of gold couching in floral motifs on each leg; black waistband; white lining","","From ","Gift of Richard L. Simmons","2007.97.43","","Artist",,,"","Asian Art","Public Domain","valid",3748,3399,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"103803","Jacket","Silk, metallic threads, cotton"," Textiles","22 x 54 1/2 in. (55.88 x 138.43 cm)","Jacket","Asia","Turkey",,"c. 1900-1910","Not on View","19th-20th century","Label","","at neckline, on label: [138]","","mustard yellow brocade with green, pink and purple flowers; blue and metallic gold trim around cuffs; green, maroon and blue decorative balls at cuffs; small round yellow buttons with maroon tassels; V-neck; neckline trimmed with various gold metallic trims and decoration; red lining","","From ","Gift of Richard L. Simmons","2007.97.46","","Artist",,,"","Asian Art","Public Domain","valid",5342,2287,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"132704","Turkish Keys No. 45","Oil on canvas"," Paintings","33 3/4 × 50 3/16 × 1 in. (85.73 × 127.48 × 2.54 cm) (canvas)","Painting","Asia","Turkey",,"1961","Not on View","20th century","","ULC in red: Rahmi / 961","","Eyüboğlu came from a multifaceted artistic family of writers, musicians and artists. He had an international career yet remains underknown in the U.S. This painting shows his ability to abstract natural and hand-made forms, including cut glass vases and other decorative objects. The jittery, highly-worked textures come from his attention to surface detail that he observed in architecture and built structures.","abstract image--abstracted stringed instruments?; yellows, gold, blues, lavender, green; triangular form in ULQ with green circle at center (tone hole?) and yellow vertical element (neck?); horizontal form in LRQ with vertical white lines (frets?); upside down teardrop shape at right; red circle with radiating lines in LLC","","From ","Gift of the Otto A. and Helen F. Silha family","2019.97.6","Artist: Bedri Rahmi Eyüboğlu","Artist","Turkish","Turkish, 1911 - 1975","%C2%A9 Bedri Rahmi Ey%C3%BCbo%C4%9Flu","European Art","In Copyright","valid",9142,6116,1,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"32323","Head Scarf","Cotton, silk, metallic thread; needlework"," Textiles","37 x 36 in. (93.98 x 91.4 cm)","Head Scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","off-white fine gauze with floral embroidery at 4 corners","","From ","Gift of Richard Simmons","99.245.62","","Artist",,,"","Asian Art","Public Domain","valid",3898,4143,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"39818","Spice container","Silver, turquoise"," Judaica; Ceremonial Objects","7 x 3-1/16 x 2-11/16 in. (17.8 x 7.8 x 6.8 cm)","Spice container","Asia","Turkey",,"Early 20th century","Not on View","19th-20th century","","","","Each Saturday, friends and family are invited into each other's homes to celebrate the Sabbath. As evening falls on Saturday the festival mood is replaced with sadness. During the special ceremony called havdalah (separation) the family says a blessing over a cup of wine, lights a special candle created from several twisted wicks, and inhales from a container of fragrant spices. The sweet fragrance of the spices carries the sweetness of the Sabbath into the week ahead.","hexagonal shaped container on stem and base; top decorated with incised vines and 3 inset turquoise stones; openwork floral body with 3 hanging pendants on movable arms; crescent-topped bars at corners; incised decorations on stem and base","","From ","Gift of Mickey and Harold Smith","2002.137.7","Artist: possibly Unknown Turkish","Artist",,,"","Asian Art","Public Domain","valid",3631,5177,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"27754","Towel","Cotton, silk, metallic thread; needlework"," Textiles","40 x 19in. (101.6 x 48.3cm)","Towel","Asia","Turkey",,"19th-20th century","Not on View","19th-20th century","","","","","off-white gauze with floral embroidered ends in peach and green","","From ","Gift of Charles J. Hudgins","91.54.2","","Artist",,,"","Asian Art","Public Domain","valid",5302,2897,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23510","Cimetière Arabe (Tourab)","Albumen print"," Photographs","7 7/8 x 10 5/16 in. (20 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.70","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2457,1849,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23574","Fontaine de la Mosquée Sultan Hassen","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Sultan Hassan Mosque","","From ","Gift of Charles Herman","82.57.53","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1909,2514,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23576","Mosquée et Tombeau, Kaït-Bey","Albumen print"," Photographs","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.52","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1906,2526,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3101","Cercueils en bois peint","Albumen print"," Photographs","8 1/4 x 10 7/16 in. (20.96 x 26.51 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.7","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3665,2915,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3086","Les Étudiants d'El-Azhur (Université Arabe)","Albumen print"," Photographs","8 1/16 x 10 1/4 in. (20.48 x 26.04 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.3","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3602,2848,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3084","Ascension de Pyramide","Albumen print"," Photographs","9 15/16 x 7 11/16 in. (25.24 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.1","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",2719,3510,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"52","Panel","Silk, cotton, metallic thread; voided velvet on gold ground"," Textiles","67 5/8 x 25 1/4 in. (171.77 x 64.14 cm) (irregular)","Panel","Asia","Turkey",,"late 16th century","Not on View","16th century","","","","","Brocade, velvet, palmette pattern, voided velvet on gold ground","",,"The William Hood Dunwoody Fund","14.4","","Artist",,,"","Asian Art","Public Domain","valid",2464,4997,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3085","Mosquée de Kaid Bey","Albumen print"," Photographs","10 1/8 x 7 13/16 in. (25.72 x 19.84 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.2","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",2768,3572,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3099","Vue Panoramique Prise de la Citadelle","Albumen print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.5","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3504,2767,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3096","Tombeaux de Mamlouks","Albumen print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.4","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3522,2765,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"3100","Boutiques Arabes","Albumen print"," Photographs","8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.6","Photographer: Abdullah Frères","Artist","Turkish","Turkish","","Asian Art","Public Domain","valid",3576,2847,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"1739","Birds with Foliage","Mosaic"," Architecture; Floor Coverings","32 7/8 x 60 5/8 in. (83.5 x 153.99 cm)","Mosaic","Asia","Turkey",,"late 4th-mid 5th century","Not on View","Byzantine","","","","Scrolls of vine and acanthus leaves enclosing human or animal forms, called rinceaux, were frequently used in the borders of large mosaic compositions. The rinceaux in this mosaic segment include birds, symbolizing the soul, and pomegranates, referring to the annual return of spring and therefore the Christian hope in immortality and resurrection.","mosaic, oblong representing birds surrounded by foliage and pomegranates in multicolors; known to have come from the floor of an early christian church near Antioch","",,"The John R. Van Derlip Fund","69.49.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1335,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"352","Vase","Iznik ware Slip-coated earthenware with blue and red pigments under clear glaze"," Ceramics","10 1/2 in. (26.67 cm)","Vase","Asia","Turkey",,"16th century","Not on View","16th century","","","","","Vase with low base-rim, wide rounded body and tall,thin, flaring neck. It is covered with white opaque glaze and decorated with symetrical floral pattern with deep blue curving stems, turquoise tiny leaves and tomato red pinks, 5 petaled round flowers and conventionalized floral forms.","",,"Gift of Miss Lily Place","28.24.184","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"122","Jug with Cloud Motif","Slip-coated earthenware"," Ceramics","8 in. (20.32 cm)","Pitcher","Asia","Turkey",,"Fourth quarter of the 16th century","Not on View","16th century","","","","","Pitcher white ground with cloud band decoration in tomato red, green and blue; so called Rhodian ware (Iznik ware)","",,"The William Hood Dunwoody Fund","17.53","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"126","Tile Fragment","Iznik ware Slip-coated earthenware with underglaze decor in blue, green and red"," Ceramics","11 1/2 x 6 1/4 in. (29.21 x 15.88 cm)","Tile Fragment","Asia","Turkey",,"16th century","Not on View","16th century","","","","","Tile palmette and tulip decoration in blue, green and white on tomato-red ground and enriched by blue band; from a border ; so called Rhodian type; corner missing.","",,"Gift of Dikran G. Kelekian","17.62","","Artist",,,"","Asian Art","Public Domain","valid",2456,4000,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12625","Plate","Glazed faience"," Ceramics","2 1/4 x 10 1/4 in. (5.7 x 26.04 cm)","Plate","Asia","Turkey",,"16th-18th century","Not on View","16th-18th century","","","","","dish inner base bears bold flower designs in dark and light blue, yellow, tomato red etc. on white glaze; broken","",,"Gift of Charles L. Freer","17.155","","Artist",,,"","Asian Art","Public Domain","valid",3930,4000,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15165","Towel-scarf","linen, silk; needlework"," Textiles","L.59-1/4 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of loosely woven ribbed linen material embroidered at each end with colored silks and heavy unbleached linen thread. The pattern is composed of four diamond-shaped medallions with small stiffly drawn flowers in the triangles formed between the medallions. Linen.","",,"Bequest of Miss Lily Place","30.23.58","","Artist",,,"","Asian Art","Public Domain","valid",5112,1898,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15166","Towel","linen, silk; needlework"," Textiles","L.32 x W.19-3/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered with silk thread in border at each end. Composed of three spiked pink flowers surrounded by circle of leaves and vine. Both ends are hemmed and both sides finished with three narrow borders of silk thread woven into the material. Linen.","",,"Bequest of Miss Lily Place","30.23.59","","Artist",,,"","Asian Art","Public Domain","valid",5511,3382,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15616","Khilim rug","wool"," Floor Coverings","L.57 x W.35 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small black khilim, with a lozenge design in black and tan. Fringed ends.","",,"Bequest of Miss Lily Place","31.81.9","","Artist",,,"","Asian Art","Public Domain","valid",5483,3401,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"17320","Prayer Rug","Wool"," Floor Coverings","72 x 48 in. (182.88 x 121.9 cm)","Prayer Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rug, prayer, with a red field fringed around the inner border with profile blossoms in dark blue. The prayer niche ahs a stepped outline in blue, white, gold, mauve, and red,a nd is flanked by red ewers in the green panel above the niche. A cross panel dircetly above carries a band of prayer-niche forms in blue, mauve, green, and gold on a red ground. Three borders, the wide central one filled with floral forms in diamond shaped panels on a gold ground, the inner on e of interlocking lozenges on a blue ground, and the outer on e of formalized blossoms alternatin, on the sides, with a gorizontal wine glass motif. Sides overcast in brown wool, ends finished with short warp threads. Ghiordes knot. Wool warp, wool woof, dyed red. Condition good.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.7","","Artist",,,"","Asian Art","Public Domain","valid",5502,3240,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12562","Towel Scarf","Linen; needlework"," Textiles","35 x 18 3/4 in. (88.9 x 47.6 cm)","Towel Scarf","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Towel-scarf, end of ; loosely woven linen embroidered with sprays of large spikey pink and green flowers with stems worked in tinsel thread. Linen.","",,"The William Hood Dunwoody Fund","20.50","","Artist",,,"","Asian Art","Public Domain","valid",3637,5522,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12566","Bed Drapery","Linen, silk; needlework"," Textiles","83 1/2 x 36 in. (212.09 x 91.4 cm)","Bed Drapery","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Bed Drapery, section of; fine linen embroidered with conventionalized floral motifs set in rows and finished with a border on three sides. Linen, silk enmbroidery","",,"The William Hood Dunwoody Fund","20.56","","Artist",,,"","Asian Art","Public Domain","valid",5388,2831,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15104","Panel","satin, silk threads; needlework"," Textiles","L.66 x W.52 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel of red satin embroidered with large conventionalized flower motifs in rows of three and worked with colored silks, mostly white, green and blue. Finished with an added border.","",,"Bequest of Miss Lily Place","30.23.68","","Artist",,,"","Asian Art","Public Domain","valid",4598,3535,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"20246","Towel","Linen (?), silver thread; needlework"," Textiles","50 x 24 in. (127 x 61 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","yellow towel, handwoven, borders embroidered in silver thread.","",,"Gift of Mr. Mahmoud Riaz","74.69.9","","Artist",,,"","Asian Art","Public Domain","valid",4522,3459,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23519","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 1/2 in. (25.08 x 31.75 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.86","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4552,3617,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23502","Cairo, Egypt","Albumen print"," Photographs","9 7/8 x 12 3/8 in. (25.08 x 31.43 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.85","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4572,3614,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23498","Châteaux d'Europe et vue du Bosphore","Albumen print"," Photographs","8 1/2 x 10 9/16 in. (21.59 x 26.83 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.91","Photographer: Pascal Sebah; Photographer: Policarpe Joaillier","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2289,1837,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23509","Colosse de Ramsès II à Memphis","Albumen print"," Photographs","8 1/16 x 10 5/16 in. (20.48 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.79","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2406,1897,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23523","Cairo, Egypt","Albumen print"," Photographs","9 3/4 x 12 7/16 in. (24.77 x 31.59 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)","Photograph","Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.83","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4547,3602,0,"1",0,,,"[""23523"",""23582""]",,"country:""Turkey""",13.675757
"23516","Marchand d'eau","Albumen print"," Photographs","9 15/16 x 7 3/4 in. (25.24 x 19.69 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.76","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",1894,2436,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15283","Towel scarf","Cotton, silk, metal threads; needlework"," Textiles","62 1/2 x 15 1/2 in. (158.75 x 39.4 cm)","Towel scarf","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel scarf of fine cotton embroidered at each end with two rose sprays in rose, purple, silver and gold threads and having border of double dove-tailed chevrons across ends and part way up each side; silk and metal on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.22","","Artist",,,"","Asian Art","Public Domain","valid",5407,1917,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15433","Piece","Linen, silk; needlework"," Textiles","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm)","Piece","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Piece of linen composed of two strips whipped","",,"Gift of Mrs. John Washburn","31.7.8","","Artist",,,"","Asian Art","Public Domain","valid",5179,3506,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"12205","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","29 7/8 x 32 3/16 in. (75.88 x 81.76 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","","","","","Gauzy, thin fabric; brown ground with 12 block printed flower and leaf designs around edges; trimmed with brown tatted border and brown and tan tatted 3-dimentional flowers","",,"Gift of Richard Simmons","98.273.51","","Artist",,,"","Asian Art","Public Domain","valid",5426,3183,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15217","Towel","Silk, linen, tinsel; needlework"," Textiles","18 1/2 x 30 in. (46.99 x 76.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, end, linen, heavily embroidered with stylized roses, pinks(?), and lilies and leaves in shades of blue, green, yellow floss and tinsel thread; border of stem stitch flanked by leaves, across bottom","",,"Gift of Mrs. C. C. Bovey","30.62.65","","Artist",,,"","Asian Art","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15310","Towel","Cotton, silk, gilt; needlework"," Textiles","45 3/4 x 17 in. (116.21 x 43.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, loosely woven cotton material, embroidered at each end in gilt, shell pink and rose threads with three floral sprays; narrow border embroidered with gilt thread at each end; silk and gilt on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.48","","Artist",,,"","Asian Art","Public Domain","valid",5245,2412,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"15308","Piece of a Towel","Linen, silk; needlework"," Textiles","25 5/8 x 16 in. (65.09 x 40.6 cm)","Piece of a Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, piece of, coarse linen strip embroidered with horizontal floral sprays on pale cream and blue; narrow border of split stitch at bottom; silk on cotton","",,"Gift of Mrs. C. C. Bovey","30.62.55","","Artist",,,"","Asian Art","Public Domain","valid",5007,3268,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23586","Mommie de Seti I (Pere de Ramsés II) au Musée de Boulac","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Bulak Museum","",,"Gift of Charles Herman","82.57.42","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3708,4848,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23571","Keneh, Fabrique des Gargouletts","Albumen print"," Photographs","7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.57","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2547,1909,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23572","Ile de Phylae, Grandé Temple","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.58","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4854,3690,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23589","Esneh, Colonnade","Albumen print"," Photographs","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Khnum","",,"Gift of Charles Herman","82.57.46","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3702,4830,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23570","Cataracte d'Assonan, Grande Poolé pour Monter","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","First Cataract, Nile River","",,"Gift of Charles Herman","82.57.56","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2469,1867,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23569","Abu Simbel, Grande Temple, Intérieur de la Salle","Albumen print"," Photographs","7 5/8 x 9 7/16 in. (19.37 x 23.97 cm) (image)
7 11/16 x 10 1/4 in. (19.53 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.55","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4806,3696,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23588","Abidôs, Temple et Portrait de Seti I","Albumen print"," Photographs","10 1/4 x 7 13/16 in. (26.04 x 19.84 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Temple of Sety I","",,"Gift of Charles Herman","82.57.44","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",3654,4824,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23587","Obélisque de Cleopatre à Alexandrie","Albumen print"," Photographs","7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"1877 or earlier","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.54","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2445,1843,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23573","Le Nilomètre and Sakiéh a l'île Eléphantine","Albumen print"," Photographs","7 11/16 x 10 1/16 in. (19.53 x 25.56 cm) (image)
7 13/16 x 10 1/4 in. (19.84 x 26.04 cm) (sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Elephantine Island","",,"Gift of Charles Herman","82.57.59","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4770,3642,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23577","Statue de Ramsès II à Manphis, Couché sur le dos (Côté droit)","Albumen print"," Photographs","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.63","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",2433,1849,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
"23584","Court of Amenhotep III, Temple of Amun, Luxor, Egypt","Albumen print"," Photographs","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (image, sheet)",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.60","Photographer: Pascal Sebah","Artist","Turkish","Turkish, 1823 - 1886","","Asian Art","Public Domain","valid",4698,3540,0,"1",0,,,"[""""]",,"country:""Turkey""",13.675757
