"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"20112","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"North America","United States",,"1909","Not on View","20th century","","","","","newsboys, Connecticut","",,"The Ethel Morrison Van Derlip Fund","74.39.20","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1845,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20130","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","boys, North Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.41","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2742,1912,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20131","Untitled","Gelatin silver print with pigment"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","Macon, Georgia","",,"The Ethel Morrison Van Derlip Fund","74.39.6","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2621,1843,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29012","Untitled","Gelatin silver print"," Photographs","10 5/8 x 13 1/4 in. (26.99 x 33.66 cm) (image, sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","old woman sitting up in bed","",,"Gift of Mickey Pallas","95.82.18","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2435,1954,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20137","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","","","","woman carrying box, New York City","",,"The Ethel Morrison Van Derlip Fund","74.39.49","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2572,1803,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20128","Untitled","Gelatin silver print"," Photographs","4 9/16 x 6 9/16 in. (11.59 x 16.67 cm) (image)
4 5/8 x 6 11/16 in. (11.75 x 16.99 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","berry pickers, Massachusetts","",,"The Ethel Morrison Van Derlip Fund","74.39.48","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2738,1897,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20113","Untitled","Gelatin silver print"," Photographs","4 1/2 x 6 9/16 in. (11.43 x 16.67 cm) (image, sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","berrypicker, Baltimore","",,"The Ethel Morrison Van Derlip Fund","74.39.21","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1758,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20127","Untitled","Gelatin silver print"," Photographs","4 7/16 x 6 7/16 in. (11.27 x 16.35 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","child, Mississippi","",,"The Ethel Morrison Van Derlip Fund","74.39.47","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2563,1774,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20094","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 13/16 x 6 15/16 in. (12.22 x 17.62 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","","boy, Macon, Georgia","",,"The Ethel Morrison Van Derlip Fund","74.39.32","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2719,1896,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20093","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image)
4 3/4 x 6 15/16 in. (12.07 x 17.62 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.30","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1799,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19607","Girl Entering Factory, New York City","Gelatin silver print"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","","","","No.2834","",,"The Kate and Hall J. Peterson Fund","71.21.8","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2714,1921,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"10948","Untitled","Gelatin silver print"," Photographs","4 5/8 x 5 5/8 in. (11.75 x 14.29 cm) (image, sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","","glassworkers, New Jersey","",,"The Ethel Morrison Van Derlip Fund","74.39.34","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2335,1926,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20110","Untitled","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image)
4 15/16 x 7 in. (12.54 x 17.78 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","mill workers, Macon, Georgia","",,"The Ethel Morrison Van Derlip Fund","74.39.19","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1777,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20096","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image, sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","cotton mill workers, Tennessee","",,"The Ethel Morrison Van Derlip Fund","74.39.35","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2770,1956,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20095","Untitled","Gelatin silver print"," Photographs","4 1/2 x 5 1/4 in. (11.43 x 13.34 cm) (image, sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","factory workers, Virginia","",,"The Ethel Morrison Van Derlip Fund","74.39.23","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2210,1920,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20063","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 3/8 in. (11.11 x 16.19 cm) (image, sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","newsboy, Waco, Texas","",,"The David Draper Dayton Fund","74.13.4","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2824,1932,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19650","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image)
4 3/4 x 6 15/16 in. (12.07 x 17.62 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","","","","workers leaving factory","",,"The Kate and Hall J. Peterson Fund","72.121","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2656,1869,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29020","Turning Down Metal Work","Gelatin silver print"," Photographs","9 7/8 x 6 13/16 in. (25.08 x 17.3 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Title, Artist\'S Stamp","","verso; Hine work portrait stamp","","","",,"Gift of Mickey Pallas","95.82.4","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1862,2631,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29019","Electric Power Survey","Gelatin silver print"," Photographs","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image)
9 7/8 x 7 7/8 in. (25.08 x 20 cm) (sheet)",,"North America","United States",,"c. 1915","Not on View","20th century","Signature, Title","","verso","","","",,"Gift of Mickey Pallas","95.82.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1823,2554,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"10725","Boy at Planing Machine, Peru, Indiana","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image)
4 13/16 x 7 in. (12.22 x 17.78 cm) (sheet)","Photograph","North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"The Kate and Hall J. Peterson Fund","72.122","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1806,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20102","Untitled","Gelatin silver print"," Photographs","5 x 6 13/16 in. (12.7 x 17.3 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","mill workers' houses, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.17","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2533,1830,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20104","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 x 4 5/8 in. (17.78 x 11.75 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1899,2696,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20097","Untitled","Gelatin silver print"," Photographs","2 1/16 x 4 1/4 in. (5.24 x 10.8 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","child, Maine","",,"The Ethel Morrison Van Derlip Fund","74.39.36","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2968,1458,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20108","""Mrs. Annie De Martius nursing a dirty baby while she picks nuts,"" New York City","Gelatin silver print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.24","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1804,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,true
"20090","Untitled","Gelatin silver print"," Photographs","4 5/8 x 5 13/16 in. (11.75 x 14.76 cm) (image, sheet)","Photograph","North America","United States",,"1908","Not on View","20th century","","","","","factory, Indiana","",,"The Ethel Morrison Van Derlip Fund","74.39.28","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2387,1871,0,"1",0,,,"[""20090"",""20111""]","artist:""Lewis W. Hine""",21.711267,
"20065","Untitled","Gelatin silver print"," Photographs","6 13/16 x 4 7/8 in. (17.3 x 12.38 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","","","",,"The David Draper Dayton Fund","74.13.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1874,2615,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29006","New York","Gelatin silver print"," Photographs","4 5/8 x 6 3/4 in. (11.75 x 17.15 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"c. 1910","Not on View","20th century","Number","","verso; number \'4917\'","","","",,"Gift of Mickey Pallas","95.82.12","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2629,1785,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29023","Engineer in Power Plant, Newark, New Jersey","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 3/4 x 9 11/16 in. (19.69 x 24.61 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Signature, Title","","verso","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.7","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2438,1931,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29005","Irish Mailman, New York","Gelatin silver print"," Photographs","6 9/16 x 4 5/8 in. (16.67 x 11.75 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"c. 1920s","Not on View","20th century","Title, Stamp, Number","","verso; Interpretive photographer stamp, number \'663\'; inscribed \'Also in \'Close-up Labor\'\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1796,2558,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29016","Untitled","Gelatin silver print"," Photographs","14 1/2 x 19 in. (36.83 x 48.26 cm) (image)
14 1/2 x 19 in. (36.83 x 48.26 cm) (mount)",,"North America","United States",,"c. 1910s (printed 1930s)","Not on View","20th century","Stamp, Titled","","verso; Coronet stamp; titled \'From...Hine Memorial Collection...Photo League\'","","","",,"Gift of Mickey Pallas","95.82.21","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2514,1925,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29011","Family Making Artificial Flowers","Gelatin silver print"," Photographs","9 1/2 x 13 7/16 in. (24.13 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","","",,"Gift of Mickey Pallas","95.82.17","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2647,1880,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29014","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Artist\'s Stamp, Number","","verso, Interpretive photographer stamp; numbered \'474\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","dockside with sailboats","",,"Gift of Mickey Pallas","95.82.2","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1820,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29025","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1920s","Not on View","20th century","Stamp","","verso; Interpretive photographer stamp","","","",,"Gift of Mickey Pallas","95.82.9","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2399,1909,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"10784","Empire State Building, New York City","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (sheet)",,"North America","United States",,"c. 1930","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.61","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",3444,4368,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"19608","Untitled","Gelatin silver print"," Photographs","4 3/4 x 6 11/16 in. (12.07 x 16.99 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","No.348; child mill workers, South Carolina","",,"The Kate and Hall J. Peterson Fund","71.21.9","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2663,1865,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20133","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image, sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","millworkers, New Hampshire","",,"The Ethel Morrison Van Derlip Fund","74.39.8","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2803,1953,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20115","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image)
4 13/16 x 6 15/16 in. (12.22 x 17.62 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","glassworkers, West Virginia","",,"The Ethel Morrison Van Derlip Fund","74.39.15","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2704,1905,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20101","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image, sheet)",,"North America","United States",,"c. 1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","millworkers, North Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.31","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1782,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20103","Girls Going Home from Indianapolis Tile Works","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 3/4 x 6 15/16 in. (12.07 x 17.62 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","Inscription

on back: [National Child Labor Committee, #107. Girls going home, from Indianapolis Tile Works August, 1908, photo by Lewis W. Hine Charities and the Commons]","","","","","",,"The David Draper Dayton Fund","74.13.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2749,1906,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20105","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
5 x 6 15/16 in. (12.7 x 17.62 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","mill workers, Mississippi","",,"The Ethel Morrison Van Derlip Fund","74.39.10","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2601,1807,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"20088","Untitled","Gelatin silver print"," Photographs","3 1/4 x 5 1/2 in. (8.26 x 13.97 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.39.33","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2908,1698,0,"1",0,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29003","Bob Butterfield, Veteran Engineer, Empire State Express","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1930s","Not on View","20th century","Signature, Title, Artist\'s Stamp","","verso, signed \'Photo study by Lewis W. Hine\'; titled and Interpretive photographer stamp","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.1","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1926,2441,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
"29021","Old-Time Machinist at Lathe","Gelatin silver print"," Photographs","6 7/8 x 9 1/2 in. (17.46 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1938","Not on View","20th century","Title, Signature, Date","","verso; \'Hine 38\'","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"Gift of Mickey Pallas","95.82.5","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2648,1909,0,"1",1,,,"[""""]","artist:""Lewis W. Hine""",21.711267,
