"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62119","As Daylight Fails","Platinum print"," Photographs","9 5/16 x 7 9/16 in. (23.65 x 19.21 cm) (image)
12 x 10 in. (30.48 x 25.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

URC on back of mount, in pencil: [3.00 / As daylight fails]","see inscription; LR, in pencil: [W B Post]","","","stacks of wheat sheafs in field; trees in background","",,"The McClurg Photography Purchase Fund","2002.69.57","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1838,2267,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62117","Untitled [Pumpkins in a Field]","Platinum print"," Photographs","9 9/16 x 7 5/16 in. (24.29 x 18.57 cm) (image)
13 15/16 x 10 13/16 in. (35.4 x 27.46 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","pumpkins in a field with trees in background","",,"The McClurg Photography Purchase Fund","2002.69.55","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1829,2378,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62085","Untitled [Two Lilies]","Platinum print"," Photographs","6 3/8 x 3 7/16 in. (16.19 x 8.73 cm) (image)
6 3/8 x 3 7/16 in. (16.19 x 8.73 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","2 water lily blossoms on calm water","",,"The McClurg Photography Purchase Fund","2002.69.36","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1343,2518,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62094","Study of Lilies","Platinum print"," Photographs","6 1/4 x 8 5/16 in. (15.88 x 21.11 cm) (image)
8 15/16 x 11 in. (22.7 x 27.94 cm) (mount)","Photograph","North America","United States",,"c. 1915","Not on View","20th century","Signature, Inscription and Label

LRC on back of mount, in red pencil: [6]","LR, in pencil: [W B Post]","ULC on back of mount: exhibition label","","blooming water lilies on calm water; 8 flowers in foreground","",,"The McClurg Photography Purchase Fund","2002.69.43","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2365,1769,0,"1",0,,,"[""62087"",""62094""]","artist:""William B. Post""",19.442696
"62075","Untitled [Fence Post and Grasses in Snow]","Platinum print"," Photographs","8 3/8 x 3 3/16 in. (21.27 x 8.1 cm) (image)
9 3/8 x 3 15/16 in. (23.81 x 10 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature and Label
","LR, in pencil: [W B Post]","ULC on back of mount, on label: [50c]","","grasses in foreground; bare tree and fencepost covered with snow at center","",,"The McClurg Photography Purchase Fund","2002.69.27","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1079,2852,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62111","Summer Days","Platinum print"," Photographs","5 3/8 x 9 7/16 in. (13.65 x 23.97 cm) (image)
9 7/8 x 11 13/16 in. (25.08 x 30 cm) (mount)",,"North America","United States",,"c. 1895","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","woman wearing a white shirtwaist and a straw hat, seated in a rowboat picking water lilies; bunch of lilies hang over edge of boat","",,"The McClurg Photography Purchase Fund","2002.69.50","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2910,1683,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62093","Untitled [Fence at Edge of Water]","Platinum print"," Photographs","2 9/16 x 5 3/4 in. (6.51 x 14.61 cm) (image)
10 13/16 x 13 7/8 in. (27.46 x 35.24 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","wood fence in foreground at the edge of a body of water; 3 docked rowboats at L","",,"The McClurg Photography Purchase Fund","2002.69.42","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2812,1239,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62076","Untitled [Asters with Fence]","Platinum print"," Photographs","4 1/8 x 2 13/16 in. (10.48 x 7.14 cm) (image)
4 1/8 x 2 3/16 in. (10.48 x 5.56 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","fence in background with foliage; aster blooms in foreground at bottom","",,"The McClurg Photography Purchase Fund","2002.69.28","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1861,2720,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62058","Untitled [Snow and Grasses]","Platinum print"," Photographs","7 7/16 x 9 1/16 in. (18.89 x 23.02 cm) (image)
7 7/16 x 9 1/4 in. (18.89 x 23.5 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","bushes and grasses in foreground with snow; bare trees in background","",,"The McClurg Photography Purchase Fund","2002.69.10","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2356,1916,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62108","November","Platinum print"," Photographs","7 3/8 x 9 1/8 in. (18.73 x 23.18 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","grasses in foreground; line of bare trees in background; winding creek (?) in middle ground","",,"The McClurg Photography Purchase Fund","2002.69.47","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2273,1820,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62061","Untitled [Apple Tree in Bloom]","Platinum print"," Photographs","8 3/8 x 5 5/16 in. (21.27 x 13.49 cm) (image)
8 3/8 x 5 5/16 in. (21.27 x 13.49 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","blooming tree with grasses","",,"The McClurg Photography Purchase Fund","2002.69.13","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1679,2677,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"82519","Wintry Weather","Photogravure"," Photographs","5 15/16 x 6 7/16 in. (15.08 x 16.35 cm) (image)","Photograph",,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 6 (April 1904","Gift of Julia Marshall","69.133.6.9","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",3368,3093,0,"1",0,,,"[""62059"",""82518"",""82519""]","artist:""William B. Post""",19.442696
"62113","Untitled [Water with Boats in Distance]","Platinum print"," Photographs","5 3/16 x 7 11/16 in. (13.18 x 19.53 cm) (image)
10 13/16 x 13 15/16 in. (27.46 x 35.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LR, in pencil: [W B Post]","","","water with 2 small boats in distance; bright sky with clouds","",,"The McClurg Photography Purchase Fund","2002.69.52","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",2592,1739,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62106","Forest Edge","Platinum print"," Photographs","9 5/8 x 7 1/2 in. (24.45 x 19.05 cm) (image)
12 x 10 in. (30.48 x 25.4 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Inscription

ULC on back of mount, in pencil: [Forest Edge / 4.00]","see inscription; LR, in pencil: [W B Post]","","","v-shaped birch tree trunk, with other trees in background; leaves on ground","",,"The McClurg Photography Purchase Fund","2002.69.45","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1678,2141,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62081","Untitled [Apple Blossoms]","Platinum print"," Photographs","7 7/8 x 1 3/8 in. (20 x 3.49 cm) (image)
8 1/2 x 1 7/8 in. (21.59 x 4.76 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","Signature and Date","LL, in pencil: [W B Post / -1898-]","","","apple tree in bloom with grass at bottom","",,"The McClurg Photography Purchase Fund","2002.69.32","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",486,2829,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
"62088","Untitled [Coastal Landscape]","Platinum print"," Photographs","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (image)
7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","flowering grasses in foreground; coast in distance with large body of water in background","",,"The McClurg Photography Purchase Fund","2002.69.39","Photographer: William B. Post","Artist","American","American, 1857 - 1921","","Arts of the Americas","No Copyright–United States","valid",1405,2963,0,"1",0,,,"[""""]","artist:""William B. Post""",19.442696
