"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:textile-highlights","list:arts-of-americas"
"125662","Untitled, plate 9 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 9","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract design in blue, green and yellow on white; some tentacle-like forms at center in LLQ; white strip at right edge","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.9","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"132017","Frogs Beware!!","Color woodcut"," Prints","10 7/8 × 10 3/8 in. (27.62 × 26.35 cm) (image)
12 1/2 × 11 in. (31.75 × 27.94 cm) (sheet)","Print","Europe","Denmark",,"1939","Not on View","20th century","","","","Several approaches went into making this woodcut. The silken water was formed by stiff brush bristles on the woodblock. The fish scales were likely printed with color-soaked netting. And the waves, which encircle the pike like a little tutu, involved some very fussy carving. If these techniques don’t seem to work together perfectly, it may be because in 1939, the year of this print, Kay Simmelhag had bigger fish to fry. The Denmark Aquarium opened that year, and he had been commissioned to decorate the exhibit walls with his mosaics.","single fish leaping out of water; lily pads in LRQ and in center right; orange cat tails in upper right, upper left and across top of image","(Thomas J. Clemens, Boston, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.12","Artist: Kay Simmelhag","Artist","Danish","Danish, 1899 - 1988","%C2%A9 Kay Simmelhag","European Art","In Copyright","valid",4926,5757,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"126811","""Circle"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 3/16 in. (264.16 × 122.4 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with horizontal and vertical rows of concentric circles (three across, seven vertically), alternating either from light to dark shades of teal or dark to light shades of teal; medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.1","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Circle%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4563,10023,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"126844","""Curve"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","104 × 48 5/8 in. (264.16 × 123.51 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.

In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","large-scale pattern with three wide vertical serpentine bands, each with eight narrower bands of gradations of teal on medium teal ground","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.2","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Curve%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4675,9988,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"126845","""Checkerboard"" curtain panel, from the ""Decor 1"" series","Screen printed cotton velvet"," Textiles","103 7/8 × 48 1/2 in. (263.84 × 123.19 cm)","Curtain panel","Europe","Denmark",,"1973-1974","Not on View","20th century","printed in dark teal along one selvedge edge: MIRA - SPECTRUM DESIGNED BY Verner Panton (cursive) FOR MIRA-X AG","","at LRC: (Mira X tag)","Danish designer, Verner Panton (1926-1998), is known for his commitment to utopian design ideals and total interior schemes. He often used fabric suites to cover walls, ceilings, floors, and furniture, in order to blur boundaries throughout the built environment. In 1960, Panton designed the Astoria restaurant in Trondheim, Norway, and won international acclaim. He soon partnered with Herman Miller, and later became artistic director to the Swiss textile firm, Mira-X.
 
In 1971, Panton designed the Mira-X Decor I collection: a selection of monochromatic printed velvet textiles in eight colorways – orange, bright red, deep red, eggplant, mauve, purple, blue, and turquoise – with repeating geometric shapes – circles, squares, and stripes. It was his most popular textile line.","small overall squares in gradated shades of teal blue and turquoise in radiating diamond patterns","","From Decor 1","The Lotus Stack Textiles Endowment","2017.41.3","Designer: Verner Panton; Manufacturer: Mira-X","Artist","Danish","Danish, 1926-1998","%C2%A9 Mira-X %2F Checkerboard%2C Verner Panton%2C 1973-1974","European Art","In Copyright","valid",4807,10123,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"131432","Ladle","Silver"," Metalwork","12 1/2 × 4 3/16 × 3 1/4 in. (31.75 × 10.64 × 8.26 cm)","Ladle","Europe","Denmark",,"c. 1915-1919","Not on View","20th century","on back, on lower side of handle: STERLING SILVER","","lower side of handle, on back: hallmark stamp","The name Georg Jensen has been synonymous with 20th century Scandinavian design almost
since the young Danish silversmith opened the eponymous silversmiths’ atelier and retail
shop in Copenhagen in 1904. Jensen’s first ambition was as a sculptor but, unable to make a
living in that field, he turned to silver, designing jewelry, tablewares and serving pieces to
which he brought the sculptor’s understanding of volume and three-dimensional modeling.","silver ladle with decorative handle; column-like element in center of handle; small acorn with scrolling base at top","","From ","The Walter C. and Mary C. Briggs Trust","2019.14.2","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen A%2FS","European Art","In Copyright","valid",10578,6356,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,true,,
"131295","Soup tureen","Silver, amber, malachite, wood"," Metalwork","14 3/8 × 10 5/8 × 10 3/8 in. (36.51 × 26.99 × 26.35 cm)","Soup tureen","Europe","Denmark",,"c. 1915-1919","Not on View","20th century","","","on bottom base of tureen: hallmark stamp | at top of lid on inner side: hallmark stamp | outer edge of inner right: hallmark stamp","The name Georg Jensen has been synonymous with 20th century Scandinavian design almost since the young Danish silversmith opened the eponymous silversmiths’ atelier and retail shop in Copenhagen in 1904. Jensen’s first ambition was as a sculptor but, unable to make a living in that field, he turned to silver, designing jewelry, tablewares and serving pieces to which he brought the sculptor’s understanding of volume and three-dimensional modeling.","silver tureen with vertical lines on the body of the tureen and move upwards onto the lid; amber colored rounded handle with green tip on top of lid, nestled in curving four curving leaves that alternate with four bunches of small berries; legs of tureen are acorns, grouped in pairs; inner lining with round inner ring inside tureen","","From ","The Walter C. and Mary C. Briggs Trust","2019.14.1a-d","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen A%2FS","European Art","In Copyright","valid",7188,8280,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,true,,
"122957","Table cover","Linen plain weave, silk embroidery"," Textiles","185 13/16 × 34 1/8 in. (471.96 × 86.68 cm)","Table cover","Europe","Denmark",,"c. 1650","Not on View","17th century","","","","This table cover features redwork embroidery, a Scandinavian textile tradition still alive today. It is decorated with scenes from the life of Jesus, beginning with the Annunciation (when the angel Gabriel announced to Mary that she would conceive Jesus) and concluding with his crucifixion and resurrection. The scenes are paired with quotations copied from the Danish Lutheran Bible, issued by King Frederick II of Denmark in 1589. The religious theme would have suited the contexts in which the table cover was used. It would have covered a long table set for a large gathering, either on a religious feast day or in celebration of a birth or marriage.","white linen ground with red silk embroidery; openwork border design with floral motifs; eight central vertical rectangular panels depicting the life of Jesus (from top: Annunciation, Nativity, Circumcision, Epiphany, Baptism, Temptation, Crucifixion, Resurrection); each of these panels is in a ovoid frame with scrolls with flowers and fruit in the corners; text in satin stitch below each image; images separated by rectangular blocks with scrolling flowers and female heads and torsos flaking a wreath with monogram; running stitch overall except text","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2015.71","","Artist",,,"","European Art","Public Domain","valid",7440,34986,0,"1",0,,,"[""""]",true,true,,,,"country:""Denmark""",15.4584255,,true,
"114154","Entombment","Pen and black ink on laid paper"," Drawings","8 3/16 x 13 9/16 in. (20.8 x 34.45 cm) (sheet)","Drawing","Europe","Denmark",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [Juriaen Ovens]","","","","very sketchy, with long flowing lines; four figures surround and carry body of Jesus at center","Sale, Mak van Waay, Amsterdam, June 9, 1975, no. 20, for fl.1,200 to Moir; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.171","Artist: Attributed to Jürgen Ovens","Artist","Danish","Danish (active in the Netherlands), 1623-1678","","European Art","Public Domain","valid",4958,3042,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"124075","LP2, from ""Lampe"" portfolio","Color lithograph"," Prints","39 5/16 × 27 1/16 in. (99.85 × 68.74 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [John Armleder 2008 / LP2]","on back, in pencil: [12/45]","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality. One of Duchamps disk was entitled Lampe. In addition to appropriating the title, Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographic stone using two colors, shifting them just enough to create the sensation of relief.","stylized image of skull; red, brown and blue","World House Editions, Middlebury, Conn. (publisher); Donald Taglialatella, Middlebury, Conn.; given to MIA, 2015.","From Lampe","Gift of Leslie and Donald Taglialatella in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.124.2","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7190,10328,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"124077","LP1, from ""Lampe"" portfolio","Color lithograph"," Prints","39 1/4 × 27 1/8 in. (99.7 × 68.9 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: John Armleder 2008 / LP1","on back, in pencil: 12/45","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality. One of Duchamps disk was entitled Lampe. In addition to appropriating the title, Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographic stone using two colors, shifting them just enough to create the sensation of relief.","stylized image of skull; red, rust and tan","World House Editions, Middlebury, Conn. (publisher); Donald Taglialatella, Middlebury, Conn.; given to MIA, 2015.","From Lampe","Gift of Leslie and Donald Taglialatella in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.124.1","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7760,10328,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"124078","LP3, from ""Lampe"" portfolio","Color lithograph"," Prints","39 7/16 × 27 1/8 in. (100.17 × 68.9 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","Signature, Title, Date and Edition","on back, in pencil: [John Armleder 2008 / LP3]","on back, in pencil: [12/45]","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality. One of Duchamps disk was entitled Lampe. In addition to appropriating the title, Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographic stone using two colors, shifting them just enough to create the sensation of relief.","stylized image of skull; black and two shades of tan","World House Editions, Middlebury, Conn. (publisher); Donald Taglialatella, Middlebury, Conn.; given to MIA, 2015.","From Lampe","Gift of Leslie and Donald Taglialatella in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.124.3","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7237,10258,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"115709","I Dreamed Your Dream For You and Now My Nightmare is Real","Porcelain, stoneware, and gilt"," Sculpture","11 15/16 x 23 1/2 x 15 3/4 in. (30.32 x 59.69 x 40.01 cm)","Sculpture","Europe","Denmark",,"2012","Not on View","21st century","","","","In contrast to the traditional use of porcelain, which often celebrated the innocent, the carefree, and the cute, Louise Hindgavl uses the medium to dig into the dramatic depths of the human psyche. Abstract and figurative elements merge to convey a sense of drama and urgency at the tipping point between dream and nightmare.","two broken-apart, swirling, irregular, stepped base-like forms at angles; top central figure with human body and arms and hoofed legs, with a growling bear's head; irregular forms with circular patterns on main figure's back, beneath figure's feet and on right portion of ""base,"" with tiny arms protruding from inside of forms; white porcelain figure slots in and fits around gilt stoneware organic-form base section","",,"Gift of funds from Tamara and Michael Root","2013.5a,b","Artist: Louise Hindsgavl","Artist","Danish","Danish, born 1973","%C2%A9 Louise Hindsgavl","European Art","In Copyright","valid",2592,1936,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"90526","""Danish Money Box"" still bank","Brass"," Dolls, Toys and Games","3 1/16 x 2 3/8 x 13/16 in. (7.78 x 6.03 x 2.06 cm)","""Danish Money Box"" still bank","Europe","Denmark",,"c. 1927","Not on View","20th century","Inscriptions

on top: [DANMARK/ 1927]
on bottom: [Box/ Nr./ 179]

","","","","book shaped brass bank with Danish words on spine, front and top: ""Den danske Mont box A/S""; picture of a squirrel engraved on front; King of Denmark's seal on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1054","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1856,1542,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,true
"90266","""Hansel and Gretel"" still bank","Brass, silver plate"," Dolls, Toys and Games","4 1/16 x 4 1/2 x 3 7/16 in. (10.32 x 11.43 x 8.73 cm)","""Hansel and Gretel"" still bank","Europe","Denmark",,"c. 1930","Not on View","20th century","Inscriptions

on bottom: [SILVER PLATE/ DENMARK]","","","","silver color house; Gretal in doorway; Hansel and witch on ends; pretzles, gingerbread people, cat and other designs on sides; coin slot in roof","","From ","Gift of Katherine Kierland Herberger","2003.236.825","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1997,1651,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,true
"81975","""Pengepostkasse (Penny Postbox)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 2 9/16 x 1 7/8 in. (11.59 x 6.51 x 4.76 cm)","""Pengepostkasse (Penny Postbox)"" still bank","Europe","Denmark",,"20th century","Not on View","20th century","Inscriptions

on back, in black ink: [5 c]; on front, in white: [Pengepostkasse / Henri Maalkke / Laegges Falsk Penge / Tommes / Efter Behag]","","","","red mailbox shaped bank with yellow outline on front, white text; yellow and black design of crown with trumpet and leafy branches intertwined; gold colored back with hole (for hanging?) at top","","From ","Gift of Katherine Kierland Herberger","2003.236.357","","Artist",,,"","Arts of the Americas","Public Domain","valid",1647,2284,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,true
"6942","Decanter","Pewter"," Metalwork","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm)","Decanter","Europe","Denmark",,"1930","Not on View","Art Deco","Marks","","[Mandix / Denmark / Pewter]","Following the ambitious Stockholm Exhibition of 1930, which was a wholesale promotion of functionalism in Swedish design, Danish designers pursued further experimentation with material and form. Designers including H.F. Gross moved away from the rich, decorative style in silver in favor of smooth, functionally designed pieces in less expensive metals such as pewter. 

While the doughnut form is intriguing, especially as a vessel for fluids, it isn't entirely new. The noted British pioneer of modern design, Christopher Dresser, introduced a square doughnut form teapot as early as 1880. A round doughnut form appeared in a series of ceramic teapots produced by the American firm, Hall & Company, in the mid-30s. The appeal of the form apparently won favor on both sides of the Atlantic and continues to be no less evocative today.","Donut-shaped with spout and stopper","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.167a,b","Designer: Harald Folmer Gross; Maker: Frederiksberg Tin","Artist","Danish","Danish, after 1900-1954","","European Art","No Known Copyright","valid",1376,1920,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"10418","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 5/8 x 6 13/16 in. (8.26 x 19.37 x 17.3 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'S9 EJ A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] STERLING/DENMARK [inside a rectangle] R [inside a circle] [illegible symbol]\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.3","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",5351,3261,1,"1",0,,,"[""10416"",""10417"",""10418""]",,,,,,"country:""Denmark""",15.4584255,,,
"10417","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 1/2 x 6 7/16 in. (8.26 x 19.05 x 16.35 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'X A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] R [inside a circle] EJ STERLING/DENMARK [inside a rectangle] K9\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.2","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",2560,1110,1,"1",0,,,"[""10416"",""10417"",""10418""]",,,,,,"country:""Denmark""",15.4584255,,,
"6962","Pitcher","Silver, ivory"," Metalwork","11 1/4 x 8 x 5 1/2 in. (28.58 x 20.32 x 13.97 cm)","Pitcher","Europe","Denmark",,"c. 1920","Not on View","Art Deco","Marks","","\'DESSIN\', manufacturer\'s mark, \'925.S / DENMARK / GEORGE JENSEN\', monogram, \' STERLING / 4B5\' on bottom","The use of ivory in handles of silver vessels and containers as an insulator against heat is several centuries old, but Johan Rohde integrated this material into a very modernist, twentieth-century Scandinavian design.","Handwrought sterling silver with carved ivory handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.108","Designer: Johan Rohde; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1856-1935","","European Art","No Copyright–United States","valid",1321,1920,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"5776","Fish serving set","Silver"," Metalwork","2 1/8 x 2 7/8 x 1 in. (5.4 x 7.3 x 2.54 cm)","Knife","Europe","Denmark",,"1905","Not on View","20th century","Marks","","at top of blade: [P. Hertz]","Peter Hertz, the oldest silver factory in Copenhagen, produced designs by Thorvald Bindesbøll and Johan Rhode (the latter being an important designer for the best-known Danish silver manufacturer, Georg Jensen). The designer of this service clearly drew upon ancient Norse designs, similar to the Celtic imagery of medieval Britain, with interlaced decorative elements including numerous dragons. 

The revival of folk imagery in material culture during the late 19th century, known as the National Romantic movement, could be found throughout the Nordic countries. Artists adopted historic imagery such as Viking ships or traditional decorative motifs as countries struggled for political independence or cultural distinction. These activities also corresponded with the Arts and Crafts movement taking place as a reaction to industrialization through a revival of handcrafted wares. The resulting style, exemplified in this fish serving set, both honors craft tradition and adopts a more nationalistic overtone by referencing folk history.","ornate handles; pierced blade","",,"The Putnam Dana McMillan Fund","98.5.3.1","Manufacturer: P. Hertz","Artist",,"(Copenhagen, Denmark) 1834-present","","European Art","No Copyright–United States","valid",2560,1150,0,"1",0,,,"[""10415"",""5776""]",,,,,,"country:""Denmark""",15.4584255,,,
"10415","Fish serving set","Silver"," Metalwork","11 7/8 x 2 3/4 x 1 1/8 in. (30.16 x 6.99 x 2.86 cm)","Fish fork","Europe","Denmark",,"1905","Not on View","20th century","Marks","","three marks, including [P. Hertz]","","ornate handles; pierced scrolls at bottom of tongs","",,"The Putnam Dana McMillan Fund","98.5.3.2","Maker: P. Hertz","Artist",,"(Copenhagen, Denmark) 1834-present","","European Art","No Copyright–United States","valid",2560,1150,0,"1",0,,,"[""10415"",""5776""]",,,,,,"country:""Denmark""",15.4584255,,,
"1276","Portrait of Andreas Christian Hviid (1749–1788)","Pastel"," Drawings","19 1/4 x 14 1/4 in. (48.9 x 36.2 cm)",,"Europe","Denmark",,"c. 1785","Not on View","18th century","","","","Professor Andreas Christian Hviid (1749–1788) was a Danish philologist and theologian, and provost of the prestigious college of Regensen at the University of Copenhagen. In the spring of 1785, Hviid planted a linden tree in a courtyard near the old residence hall of the college, which earned him the title ""Pater tiliae,"" or ""Father Linden."" Since the 18th century, students have staged numerous events and gatherings under this linden tree. When the tree died in 1953, a new linden tree was planted at the same spot. 

This portrait remained in the family of Professor Hviid until well into the 20th century. We are grateful to Bent Sorensen for clarifying the provenance of the pastel, and illuminating details in Professor Hviid's career.","","Andreas Christian Hviid, Copenhagen (until d. 1788); his wife, Maria Sophia Munk, Copenhagen and Odense (until d. 1829); by descent to their daughter, Johanne Hviid Wilkens (1788–1875) and Jensenius Nicolai Heinrich Wilkens (1780–1842), Copenhagen (1829–d. 1875); their son, Julius Frederik Christian Emil Wilkens (1812–1892) and Laurette Registze de Hoffmann Wilkens (1814–1882), Copenhagen and Helsingør; their daughter, Mathilde Wilkens Wright (1845–1891) and Consul Major Henry Charles Wright, Copenhagen and Helsingør (in 1909); their daughter, Juliette Jenny Mathilde Wright , Helsingør [Elsinore], Denmark. Mrs. Roger A. van der Straeten (until 1955; given to Mia)",,"Gift of Mrs. Roger A. van der Straeten","55.40","Artist: Jens Juel","Artist","Danish","Danish, 1745-1802","","European Art","Public Domain","valid",1705,2603,0,"1",0,"Thieme-Becker",,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"6029","Teapot","Silver, wicker"," Metalwork","5 1/2 x 8 3/16 x 4 1/16 in. (13.97 x 20.8 x 10.32 cm)","Teapot","Europe","Denmark",,"1955 (designed 1952)","Not on View","20th century","Stamps","","on bottom of lid: [ANNO/1955 (inside a perforated circle)/Hans Hansen/DENMARK/STERLING], and same stamp on bottom with [451] below","The unembellished curvilinear form of this silver teapot, with its simple wicker handle, highlights the expert craftsmanship of Karl Gustav Hansen. A prolific designer of hollow ware, flatware, and jewelry, he worked from 1940-1962 as artistic director of the Hansen firm, opened by his father Hans Hansen in 1906. Notable for his use of sculputral swelling lines as well as angular, geometric forms, in this teapot Hansen creates a flowing shape indicative of the amorphous liquid it is meant to hold.","organic shape with attached spout; hinged lid; woven wicker handle","",,"Gift of funds from the James Ford Bell Foundation","99.87","Designer: Karl Gustav Hansen, Danish; Manufacturer: Hans Hansen Silversmithy, Kolding, Denmark","Artist","Danish","Danish, 1914-2002","%C2%A92002 Artists Rights Society %28ARS%29%2C New York%2FBONO%2C Oslo","European Art","In Copyright","valid",2412,1920,1,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"10416","Candlestick, one of three","Silver"," Metalwork","3 5/8 x 11 1/8 x 12 9/16 in. (9.21 x 28.26 x 31.91 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","stamped, on bottom of one wire loop: [R (circled) R9 A.MICHELSEN/COPENHAGEN (inside a rectangle topped with a crown) (illegible symbol) STERLING/DENMARK (inside a rectangle) E]","","six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.1","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",2560,1110,1,"1",0,,,"[""10416"",""10417"",""10418""]",,,,,,"country:""Denmark""",15.4584255,,,
"6131","Bible","Leather-covered book"," Books","10 5/8 x 8 1/2 x 5 3/4 in. (26.99 x 21.59 x 14.61 cm) (closed)",,"Europe","Denmark",,"1757","Not on View","18th century","Inscriptions","","Untranslated inscriptions, in brown, on first page, with copy of inscription and additional notes on an inserted page attached inside front cover; additional untranslated inscriptions inside back cover and on back pages, in black","","Leather cover; printed in Danish","",,"Gift of Norma (Njus) Egeness","B.99.10","Artist: Various artists","Artist",,,"","European Art","Public Domain","valid",2560,1533,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"16225","Square Doily","Linen; lace"," Textiles",,"Square Doily","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Square Doily, linen, drawn work.","",,"Gift of Mrs. Ridgely Hunt","41.35.19","","Artist",,,"","European Art","Public Domain","valid",3686,3406,0,"1",0,,,"[""""]",,,,,,"country:""Denmark""",15.4584255,,,
"31410","Candelabra, one of a pair","Sterling silver"," Metalwork","13 1/16 x 10 3/8 x 5 3/16in. (33.1 x 26.4 x 13.2cm)","Candelabra","Europe","Denmark",,"c. 1929","Not on View","20th century","Stamp","","(crown)/oval [GEORG JENSEN]/[DENMARK] [GI/925/s][STERLING SILVER]/circular [R]/[282]","","three ridge base, bead band joining base to corn cob style body; arms grow out form top of body with spiraling leaf and seed pods hanging below, arms reach up and hold an open flower candle holder","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.20.1a-c","Maker: Georg Jensen; Maker: Georg Jensen, Copenhagen, Denmark","Artist","Danish","Danish, 1866-1935","","European Art","Copyright Undetermined","valid",1936,2592,0,"1",0,,,"[""31410"",""31411""]",,,,,,"country:""Denmark""",15.4584255,,,
