"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100731","Repair Worker, Eastern Morocco","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Repair shop worker, eastern Morocco, 1997, David Parker]; on back, in blue ink: [Flash 10 sec f8  20M  (illegible)  25 M x 5 (illegible) sec]","","","head and shoulders of boy wearing cap, lower left corner; bicycle and pieces of machines against a wall in background; several filled plastic bags hang on wall","","From ","Gift of Jack and Kay Dunne","2006.91.63","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2957,4435,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100667","Beggar, India","Gelatin silver print"," Photographs","11 1/2 x 7 13/16 in. (29.21 x 19.84 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Beggar, India, 1993  David Parker] and [4.6  f5.6  DB  53Y  4M]","","","cross-eyed child with shaggy hair and sores or dirt on mouth, leaning into window; trucks in background","","From ","Gift of Jack and Kay Dunne","2006.91.27","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",3026,4516,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100708","Garbage Picker, Acapulco","Gelatin silver print"," Photographs","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Pickers, Acapulco, 1996, David Parker] and [BTT  13   14 sec  26 M]","","","little girl in foreground, turning to face a little boy carrying a baby; another boy and part of larger figure at right in middle ground; piles of debris at left; hazy image","","From ","Gift of Jack and Kay Dunne","2006.91.50","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2971,4464,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100693","Child Soldier in Rehabilitation Center, Sierre Leone","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Child Soldier in Rehabilitation Center, Sierra Leon, 2000  David Parker] and [BTT3 2/29/00 Seon Leon  17 sc]","","","shirtless black boy, holding a knife point to his neck; little boy in lower right corner","","From ","Gift of Jack and Kay Dunne","2006.91.38","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4423,2940,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100706","Leather Workers, Bangladesh","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Leather Workers, Bangladesh, 1993  David Parker] and [Too Dark (illegible) - 5% / 3.5  f5.6 DB  PII 2:45+ 36 (crossed out) 20M]","","","four boys at bottom of image; four other boys climbing a ladder; boy at bottom of ladder looks at camera and holds a stack of stiffened hides on his head","","From ","Gift of Jack and Kay Dunne","2006.91.48","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2905,4367,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100696","Brick Worker in Kiln Burning Car Tires, Bolivia","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick worker in kiln burning car tires, Bolivia, 1998, David Parker] and [B7 18 9.4]","","","boy holding a jug seated by a brick wall before a fire with a tire on top","","From ","Gift of Jack and Kay Dunne","2006.91.41","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2998,4481,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100658","Quarry Worker, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry Worker, Nepal, 2002 / David Parker] and [B77   79  Nepa  2005 / 27M  516  16 sec]","","","young woman, wearing a striped shirt and a headscarf, holding a large basket with a cloth carrying strap; rocks behind figure","","From ","Gift of Jack and Kay Dunne","2006.91.18","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2922,4411,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100632","Laborer, Bolivia","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Bolivia, Laborer,  1998  David Parker] and 
[BTT38  15  se 20M]","","","figure bending over, with cap hiding face, working with a hand-held power tool; mallet in lower right corner","","From ","Gift of Jack and Kay Dunne","2006.91.1","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2959,4463,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100710","Circus Performers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Circus performers, Nepal, 1993  David Parker] and [B77  43  13 myz  6.8]","","","boy wearing a jacket with his hands on the shoulders of a little girl wearing a costume with a short skirt; two older girls behind boy and girl","","From ","Gift of Jack and Kay Dunne","2006.91.52","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4428,2928,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100689","Shoe Workers, Indonesia","Gelatin silver print"," Photographs","11 5/16 x 7 5/8 in. (28.73 x 19.37 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Shoes Workers, Indonesia, 1995  David Parker] and [B77 60  10 sec Chibul+ /Ind. (?)]","","","three boys sitting on cans around a small workbench; shoe soles and other parts at left; another figure cutting with scissors in lower left corner","","From ","Gift of Jack and Kay Dunne","2006.91.34","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2936,4412,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100699","Vendor, India","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Vendor, India, 1995  David Parker] and [6 5.6] and [26Y 32M]","","","little boy seated behind a window display of watches; ""hmt WATCHES"" stickers in top corners of window","","From ","Gift of Jack and Kay Dunne","2006.91.44","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4458,2957,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100657","Brick Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 5/8 in. (19.37 x 29.53 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Brick Worker, Nepal, 1993  David Parker] and [BTT  64  13 se  f8  19M]","","","two people working on a brick wall, flanking a figure (head and shoulders visible) with eight bricks balanced on head; man wearing a cap in background top center","","From ","Gift of Jack and Kay Dunne","2006.91.17","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4422,2944,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100717","Quarry Worker, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry / (cross-out) Worker, Nepal, 2002  David Parker] and [22 sec  20M]

","","","person with cloth around head and mouth, wearing a fleece-lined jacket; large rocks behind figure","","From ","Gift of Jack and Kay Dunne","2006.91.56","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4448,2944,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100662","Brick Worker, Morocco","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [8/14/304  14 sec  13 CMY1  18M], [Brick Worker, Morocco, 1997  David Parker], [8/] and [8/11/04 (circled)]

","","","close-up of mud-encrusted bare feet and ankles","","From ","Gift of Jack and Kay Dunne","2006.91.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4414,2915,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100721","Textile Workers, India","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Textile workers, India, 1993  David Parker] and [BTT  29 F11  21 sec  20M]
","","","three figures, including little boy wearing crocheted cap, crouching on the floor, working with cards; pots and pans on shelves in wall niche in background","","From ","Gift of Jack and Kay Dunne","2006.91.60","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2955,4463,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100707","Laborer, Nicaragua","Gelatin silver print"," Photographs","11 3/8 x 7 5/8 in. (28.89 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title and Date","on back, in pencil: [2004, Nicaragua, Laborer, David Parker]","","","standing barefoot boy, wearing a plaid shirt and shorts, leaning against a broom outdoors","","From ","Gift of Jack and Kay Dunne","2006.91.49","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2928,4446,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100663","Laborer, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [21 f11  18M] and [Laborer, Nicaragua, 2004  David Parker]","","","group of boys: boy in foreground seated on a modified bicycle (back half only) with his proper right foot on the ""handlebars""/fence; another boy, seated on a cart, leaning over with his hands on the front wheels; other boys in background","","From ","Gift of Jack and Kay Dunne","2006.91.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2963,4482,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100704","Vendor, India","Gelatin silver print"," Photographs","7 11/16 x 11 1/2 in. (19.53 x 29.21 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Date","on back, in pencil: [Vendor, India, 1993  David Parker]","","","boy standing at a concrete basin in foreground; boy lying under a wood shelf in lower left corner; two men - one lying down - on top of shelf, with another man in background, dishes at lower right corner","","From ","Gift of Jack and Kay Dunne","2006.91.46","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4442,2968,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100649","Quarry Workers, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Quarry Worker, Nicaragua, 2004 / David Parker] and [9.8  sec.   18M]","","","two boys, wearing t-shirts and jeans, sitting on a boulder; larger boy at right wears rubber boots","","From ","Gift of Jack and Kay Dunne","2006.91.10","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2945,4450,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100719","Machine Operator, India","Gelatin silver print"," Photographs","7 11/16 x 11 7/16 in. (19.53 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Machine operator, India, 1995  David Parker] and [13TT  51  11 sec  19M]

","","","shirtless little boy working at a machine with a wheel; other figures behind boy","","From ","Gift of Jack and Kay Dunne","2006.91.58","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4436,2927,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100659","Vendors, India","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title and Inscription","on back, in pencil: [Vendors,   David Parker] and [B77  67 (circled) 9.6  18M]","","","two young men in front of a vendor's cart at left, in foreground; two boys stand behind a truck, behind vendor's cart, center; another boy looks out of truck window; second vendor's cart at right","","From ","Gift of Jack and Kay Dunne","2006.91.19","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4414,2933,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100697","Garbage Pickers, Indonesia","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage pickers, Indonesia, 1995  David Parker] and [BTT 17 10 sec  20M  Bur X3 / @ 15 Y 20 M]","","","boy in foreground wearing dirty clothes, hood with chin covering and Yale cap; young man touching his nose, seated behind boy, wearing a hood and a hat with a band printed ""HAMMER""; pile of debris behind figures","",,"Gift of Jack and Kay Dunne","2006.91.42","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2964,4465,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100698","Leather Worker, Bangladesh","Gelatin silver print"," Photographs","7 13/16 x 11 1/2 in. (19.84 x 29.21 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, Title and Date","on back, in pencil: [(cross-out) Leather worker, Bangladesh, 1995  David Parker]","","","young man looking at camera, wearing a sleeveless shirt, plastic apron and rubber gloves, working at a table piled with wet hides","",,"Gift of Jack and Kay Dunne","2006.91.43","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",4450,2965,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100665","Garbage Picker, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription","on back, in pencil: [Garbage Picker, Nicaragua, 2004,  David Parker] and [8/13/04  17se  10/18  Bar x3]","","","boy pushing a bicycle, equipped with a large cart on the front with an awning, through a garbage pile","",,"Gift of Jack and Kay Dunne","2006.91.25","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2958,4473,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100666","Leather Worker, Bangladesh","Gelatin silver print"," Photographs","11 1/4 x 7 9/16 in. (28.58 x 19.21 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [Leather Worker, Bangladesh, (cross-out)  1993,   David Parker] and [8.2 x 6.7 DB  P# 2:45 + 554 2M]","","","smiling boy carrying a large stack of hides on his head","",,"Gift of Jack and Kay Dunne","2006.91.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2903,4375,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100647","Garbage Pickers, Mexico","Gelatin silver print"," Photographs","11 7/16 x 7 3/4 in. (29.05 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Signature, Title, Date and Inscription","on back, in pencil: [BTT  23  12 sec.  20M] and [Garbage Picker, Mexico, 1996  David Parker]","","","woman and boy, bent over, looking through large pile of garbage; little girl standing in lower left corner","",,"Gift of Jack and Kay Dunne","2006.91.8","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2954,4426,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"100648","Garbage Picker, Mexico","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title, Date and Inscription","on back, in pencil: [Garbage Picker, Mexico, 1996] and [BTT 50  9.1  20M]","","","boy with shaggy hair, wearing t-shirt and shorts, standing on a large pile of trash","",,"Gift of Jack and Kay Dunne","2006.91.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2960,4446,0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",20.21697
"98612","Untitled","Gelatin silver print"," Photographs","11 1/2 x 7 3/4 in. (29.21 x 19.69 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Parker] and [B77 12 12sec 20M]","","","child with a scarf tied around her head and neck, wearing a long-sleeved shirt; foliage in background","","From ","Gift of Jack and Kay Dunne","2005.154.51","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98584","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 11/16 in. (29.05 x 19.53 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 82 23sec 18M/ Brick Factory, Nepal, 2002/ David Parker]","","","figure climbing a precarious brick pile, with bricks balanced on his head; clouds of dust in the air","","From ","Gift of Jack and Kay Dunne","2005.154.23","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98583","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 83 19sec 18M/ Brick Factory, 2002 David Parker/ Nepal]","","","little girl with long hair, wearing bracelets and a blanket wrapped around her shoulders; stacks of bricks in background","","From ","Gift of Jack and Kay Dunne","2005.154.22","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98550","Brick Kiln, Bolivia","Gelatin silver print"," Photographs","7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Kiln, Bolivia, 1998 David Parker] and [D77 18 9.2 23M]","","","young man in a dark room with a tire and a plastic jug before a fire","","From ","Gift of Jack and Kay Dunne","2005.154.2","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98587","Stone Quarry, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [B77 80 17 18M/ Stone quarry, Nepal, 2002 David Parker]","","","child with dust on face and eyelashes; cloth tied around head and chin","","From ","Gift of Jack and Kay Dunne","2005.154.26","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98594","Stone Quarry Workers, India","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Stone quarry workers, India, (cross out) 1993 David Parker] and [1377 G8 915 Box x1 54/18M]","","","shirtless child with short hair, wearing shorts, flip-flops, necklace, earring and bracelets, leaning on a long-handled hammer; two figures in URC","","From ","Gift of Jack and Kay Dunne","2005.154.33","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98588","Brick Factory, Nepal","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Brick Factory, Nepal, 2002 David Parker/ 13 77 82 18M 23sec]","","","crouching young man sorting bricks, with a large stack of bricks balanced on his head","","From ","Gift of Jack and Kay Dunne","2005.154.27","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98551","Agricultural Workers, Nepal","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"December 1993","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Agricultural Workers, Nepal, 1993 David Parker] and [B77 76 12 18M]","","","two girls wearing white blouses and dark skirts and a little boy in shorts standing in a field","","From ","Gift of Jack and Kay Dunne","2005.154.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98563","Tin Miner, Bolivia","Gelatin silver print"," Photographs","11 3/8 x 7 11/16 in. (28.89 x 19.53 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1998","Not on View","20th century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Tin Miner, Bolivia, 1998 David Parker] and [B77 40 75 20M Box Y1]","","","boy wearing helmet with lamp and a light-colored jacket","","From ","Gift of Jack and Kay Dunne","2005.154.13","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98559","Quarry Workers, Nicaragua","Gelatin silver print"," Photographs","7 5/8 x 11 7/16 in. (19.37 x 29.05 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [Quarry Workers, 2004, Nicaragua/ David Parker] and [9.6 sten 9 de (?) 18M]","","","two boys seated on a block of stone; older boy on R wears rubber boots; younger boy on L has arms crossed","","From ","Gift of Jack and Kay Dunne","2005.154.9","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
"98608","Quarry Worker, Nicaragua","Gelatin silver print"," Photographs","11 7/16 x 7 5/8 in. (29.05 x 19.37 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"2004","Not on View","21st century","Signature, Title, Date and Inscription

See Signed","on back, in pencil: [7.2se 18M Quarry worker, Nicarag/ 2004 David Parker]","","","boy breaking up rocks with a short axe","","From ","Gift of Jack and Kay Dunne","2005.154.47","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Jack and Kay Dunne""",10.108485
