"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82169","Animal Locomotion Plate 778","Collotype"," Photographs","6 1/2 x 16 5/8 in. (16.51 x 42.23 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Storks, etc. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.83","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2896,1118,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82167","Animal Locomotion Plate 730","Collotype"," Photographs","6 5/8 x 17 9/16 in. (16.83 x 44.61 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Tigress, walking, turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.81","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2000,1872,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"82135","Animal Locomotion Plate 379","Collotype"," Photographs","8 15/16 x 13 1/4 in. (22.7 x 33.66 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Carpenter, planing a board. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.46","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2758,1867,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63910","Animal Locomotion Plate 574","Collotype"," Photographs","7 3/4 x 15 5/16 in. (19.69 x 38.89 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking, free, dark gray Belgian horse. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.69","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2560,1275,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63903","Animal Locomotion Plate 59","Collotype"," Photographs","8 1/2 x 13 15/16 in. (21.59 x 35.4 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Starting for a run. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.7","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",4466,2705,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63904","Animal Locomotion Plate 60","Collotype"," Photographs","9 5/16 x 12 11/16 in. (23.65 x 32.23 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Running at a half-mile gait. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.8","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2560,1845,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63908","Animal Locomotion Plae 361","Collotype"," Photographs","9 3/16 x 12 5/8 in. (23.34 x 32.07 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Throwing a spear. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.43","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2639,1908,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"63906","Animal Locomotion No. 187","Collotype"," Photographs","7 1/8 x 16 9/16 in. (18.1 x 42.07 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Dancing. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.25","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","valid",2862,1234,0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",44.338818
"10711","Animal Locomotion Plate 14","Collotype"," Photographs","7 9/16 x 15 3/16 in. (19.21 x 38.58 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph","North America","United States",,"1887","Not on View","19th century","Presented to the Minneapolis School of Fine Art by Wm. Hinkle, Chas. G. Pillsbury, S.C. Gale, C.J. Martin, C.M. Loring, G.E. Loring","","","","Walking, right hand at chin. From a portfolio of 83 collotypes, 1887, by Eadweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.1","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"2914","Animal Locomotion Plate 313","Collotype"," Photographs","8 9/16 x 13 11/16 in. (21.75 x 34.77 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Heaving a 20 lb. rock. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.37","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82126","Animal Locomotion Plate 233","Collotype"," Photographs","7 x 16 7/8 in. (17.78 x 42.86 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Lifting shawl, putting around shoulders, turning. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.32","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82085","Animal Locomotion Plate 135","Collotype"," Photographs","8 7/8 x 13 1/8 in. (22.54 x 33.34 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending stairs, and turning, lamp in right hand. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.15","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82124","Animal Locomotion Plate 225","Collotype"," Photographs","6 5/16 x 17 1/2 in. (16.03 x 44.45 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Removing water jar from shoulder to the ground. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.30","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82132","Animal Locomotion Plate 356","Collotype"," Photographs","9 1/16 x 12 9/16 in. (23.02 x 31.91 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Kneeling, firing and rising. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.42","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82143","Animal Locomotion Plate 463","Collotype"," Photographs","8 5/8 x 13 1/2 in. (21.91 x 34.29 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Reaching up, stooping, and turning around. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.54","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82082","Animal Locomotion Plate 114","Collotype"," Photographs","8 1/4 x 13 11/16 in. (20.96 x 34.77 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending incline, angle 1 in 4. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.12","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82150","Animal Locomotion Plate 483","Collotype"," Photographs","12 1/2 x 9 11/16 in. (31.75 x 24.61 cm) (image)
18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Lifting basket, running, waving handkerchief. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.62","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82116","Animal Locomotion Plate 170","Collotype"," Photographs","6 15/16 x 16 15/16 in. (17.62 x 43.02 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Jumping, from stone to stone across a brook. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.22","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82078","Animal Locomotion Plate 55","Collotype"," Photographs","7 1/4 x 15 3/8 in. (18.42 x 39.05 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking, turning around, action of aversion. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.6","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82113","Animal Locomotion Plate 143","Collotype"," Photographs","7 1/2 x 14 15/16 in. (19.05 x 37.94 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Descending stairs, turning, cup and saucer in right hand. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.18","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82130","Animal Locomotion Plate 306","Collotype"," Photographs","7 15/16 x 15 3/16 in. (20.16 x 38.58 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Picking up a ball and throwing it. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.36","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82076","Animal Locomotion Plate 52","Collotype"," Photographs","7 5/8 x 14 5/8 in. (19.37 x 37.15 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Walking, carrying a child, turning around, another child holding on to dress. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.4","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82140","Animal Locomotion Plate 432","Collotype"," Photographs","7 1/4 x 16 1/2 in. (18.42 x 41.91 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Washing clothes at tub. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.50","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82145","Animal Locomotion Plate 467","Collotype"," Photographs","6 x 18 3/16 in. (15.24 x 46.2 cm) (image)
18 1/2 x 23 9/16 in. (46.99 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Child, walking. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.56","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82147","Animal Locomotion Plate 471","Collotype"," Photographs","7 5/16 x 15 7/8 in. (18.57 x 40.32 cm) (image)
18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Child, getting up on chair. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.58","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82123","Animal Locomotion Plate 215","Collotype"," Photographs","6 9/16 x 16 3/4 in. (16.67 x 42.55 cm) (image)
18 9/16 x 23 1/2 in. (47.15 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Placing child on the ground, child running off. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.29","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82141","Animal Locomotion Plate 454","Collotype"," Photographs","8 9/16 x 13 1/16 in. (21.75 x 33.18 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Taking 12 lb. basket from head and placing it on the ground. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.52","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82151","Animal Locomotion Plate 496","Collotype"," Photographs","8 3/8 x 13 1/4 in. (21.27 x 33.66 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Miscellaneous phases of the toilet. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.63","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82134","Animal Locomotion Plate 374","Collotype"," Photographs","9 x 12 9/16 in. (22.86 x 31.91 cm) (image)
18 7/16 x 23 9/16 in. (46.83 x 59.85 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Blacksmiths, two models, hammering on anvil. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.45","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
"82119","Animal Locomotion Plate 202","Collotype"," Photographs","7 1/4 x 16 in. (18.42 x 40.64 cm) (image)
18 1/2 x 23 1/2 in. (46.99 x 59.69 cm) (sheet)","Photograph",,,,"1887","Not on View","19th century","","","","","Dropping and lifting handkerchief. From a portfolio of 83 collotypes, 1887, by Edweard Muybridge; part of 781 plates published under the auspices of the University of Pennsylvania","","From From ""Animal Locomotion"" portfolio (partial)","Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury","81.76.26","Photographer: Eadweard Muybridge; Publisher: University of Pennsylvania","Artist","American (born England)","American (born England), 1830 - 1904","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Samuel C. Gale, William H. Hinkle, Albert Loring, Charles M. Loring, Charles J. Martin, and Charles Alfred Pillsbury""",22.169409
