"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84437","Pink brick building with arched roof, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.74a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84419","Camel with riding Maji attendant, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.70","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84406","Large woodpile with a fire on top, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.57","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84420","Camel with saddlebags, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.71","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84386","Moorish Maji attendant, green with pink cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.37","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84403","Three-leg stool, long handled cooking pan, fish on a plate, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.54","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84404","Two axes and a two-handled saw leaning on a bench, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.55","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84372","Woman in purple robe and brown dress, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.23","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84371","Small man in blue robe with red hat, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.22","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84353","Kneeling shepherd boy, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.4","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84354","Kneeling shepherd, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.5","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
"84389","Arabian Stallion, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","",,"Gift of funds from the Friends of the Institute","94.89.40","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]","medium:""Wood, cloth, paper and other materials""",23.993534
