"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108728","Masked Noble Woman, from ""La Noblesse de Lorraine"" (verso)","Etching"," Prints","5 3/4 x 3 1/2 in. (14.61 x 8.89 cm)","Drawing","Europe","France",,"c. 1620-1623","Not on View","17th century","","","","","standing woman wearing a gown with an elaborate bodice and sleeves, holding a rose in her PR hand; woman wears at black eye mask; tiny buildings and figures far in background; affixed to the URC on back of drawing","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.27c","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2937,4748,0,"1",0,,,"[""""]","artist:""Jacques Callot""",13.251996
"43408","Les Bohémiens en marche: L'avant-garde","Etching"," Prints","4 3/4 x 9 5/16 in. (12.07 x 23.65 cm) (plate)
5 7/8 x 10 9/16 in. (14.92 x 26.83 cm) (sheet)",,"Europe","France",,"c. 1621","Not on View","17th century","","","","","","",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.22","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5526,3182,0,"1",0,"L.375 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49117","Christ Preaching","Etching"," Prints","2 5/8 x 3 5/16 in. (6.67 x 8.41 cm) (plate)
2 5/8 x 3 5/16 in. (6.67 x 8.41 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK] in blue, verso","","","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3074,2412,0,"1",0,"Meaume 39 i/ii; Lieure 1419",,"[""""]","artist:""Jacques Callot""",13.251996
"49098","The Strappado (L'estrapade)--Torture","Etching"," Prints","3 1/4 x 7 1/2 in. (8.26 x 19.05 cm) (plate)
3 5/16 x 7 9/16 in. (8.41 x 19.21 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","""The Miseries and Misfortunes of War"" (Les Misères et les Mal-Heures de la Guerre), a series of 18 small etchings by French artist Jacques Callot, grimly document the violence and degradation of war. Callot's native region, the duchy of Lorraine, was invaded by French troops in 1633 in response to siding with the Habsburgs during the Thirty Years War (1618–1648). The territory was decimated; troops looted, raped, tortured, and murdered the duchy's citizens. This print depicts men being punished for such crimes. At center, a public torture and execution by ""strappado"" is underway, the guilty party is shown suspended from a scaffolding by his wrists which are bound behind his back. Another soldier, depicted in the right foreground, appears to be waiting his turn. At left, four bound men are mounted on a saw-horse, another common form of torture. The inscription beneath the print reads, ""It is not without cause that great captains have well-advisedly invented these punishments for idlers, blasphemers, traitors to duty, quarrelers and liars, whose actions, blinded by vice, make those of others lax and lawless""","Plate 10","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,366","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",1,"Meaume 573 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49034","Plate 7 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 13/16 x 11 13/16 in. (22.38 x 30 cm) (image)
10 9/16 x 14 3/16 in. (26.83 x 36.04 cm) (sheet)","Print","Europe","France",,"1615-1619","Not on View","17th century","","","","","","","From Plate 7 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.69","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7347,5531,0,"1",0,"M.540; L.153 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49051","Vue du Louvre","Etching"," Prints","6 1/16 x 13 1/8 in. (15.4 x 33.34 cm) (plate)
6 5/8 x 13 7/16 in. (16.83 x 34.13 cm) (sheet)",,"Europe","France",,"c. 1629","Not on View","17th century","Signature and Inscription

see Signed","on plate","on verso description; names; collector","","Plate 1","","From Les Deux Grandes Vues de Paris","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,354","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6928,3543,0,"1",0,"Meaume 713 iii/iv; Lieure 667",,"[""""]","artist:""Jacques Callot""",13.251996
"49066","L'Aueugle et son Compagnon","Etching"," Prints","5 7/16 x 3 5/8 in. (13.81 x 9.21 cm) (plate)
5 7/16 x 3 5/8 in. (13.81 x 9.21 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 9","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,225","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3404,4985,0,"1",0,"M. 693 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49081","Le Mendiant Obèse aux Yeux Baissés","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 21","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,237","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3304,4979,0,"1",0,"M. 705 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49064","La Mendiante au Rosaire","Etching"," Prints","5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (plate)
5 7/16 x 3 1/2 in. (13.81 x 8.89 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 7","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,223","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3347,5180,0,"1",0,"M. 485",,"[""""]","artist:""Jacques Callot""",13.251996
"49047","Le Depart","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature and Inscription

see Signed

on print back: [3003, 11652 1/4]","in print on image","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5187,2919,0,"1",0,"M. 667 ii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"49049","Le Halt","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
5 1/4 x 9 3/4 in. (13.34 x 24.77 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature and Inscription

see Signed

on back of print: [3003]","on image","","","","","From Les Bohemians","Gift of Mrs. Ridgely Hunt, 1940","P.11,652.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5162,2914,0,"1",0,"M. 669 ii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"55775","L' avant-garde","Etching"," Prints","4 3/4 x 9 3/16 in. (12.07 x 23.34 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,004","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4870,2589,0,"1",0,"P.7882; Meaume 668 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49118","Christ and the Pharisees","Etching"," Prints","2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (plate)
2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Signature

see Signed","in plate","","","","B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3515,2577,0,"1",0,"Meaume 40 i/ii; Lieure 1420",,"[""""]","artist:""Jacques Callot""",13.251996
"49129","The Conversion of St. Paul","Etching"," Prints","2 7/16 x 3 5/16 in. (6.19 x 8.41 cm) (plate)
2 11/16 x 3 3/8 in. (6.83 x 8.57 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","","","BK]","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3074,2378,0,"1",0,"Meaume 47 i/ii; Lieure 1427",,"[""""]","artist:""Jacques Callot""",13.251996
"49120","Christ and the Disciples on the Mountain","Etching"," Prints","2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (plate)
2 5/8 x 3 7/16 in. (6.67 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK]","","","","","blue stamp verso, B. Keller","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3243,2507,0,"1",0,"Meaume 41 i/ii; Lieure 1421",,"[""""]","artist:""Jacques Callot""",13.251996
"49113","L'enrolement des Troupes","Etching"," Prints","3 3/16 x 7 3/8 in. (8.1 x 18.73 cm) (plate)
3 1/4 x 7 7/16 in. (8.26 x 18.89 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 2","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,358","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 565 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49102","Le Bûcher","Etching"," Prints","3 1/4 x 7 3/8 in. (8.26 x 18.73 cm) (plate)
3 5/16 x 7 3/8 in. (8.41 x 18.73 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

in plate \""13\"" 2nd Israel ex cum. etc","","","","Plate 13","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,369","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 576 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"53164","The Siege of La Rochelle (fragment)","Etching"," Prints","10 7/8 x 17 1/2 in. (27.62 x 44.45 cm) (image, sheet)",,"Europe","France",,"1607-1609","Not on View","17th century","","","","","","",,"Anonymous Gift","P.84.71.71","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7957,5077,0,"1",0,"Lieure 655",,"[""""]","artist:""Jacques Callot""",13.251996
"49090","Le Pillage","Etching"," Prints","3 1/4 x 7 5/16 in. (8.26 x 18.57 cm) (plate)
3 1/2 x 7 5/8 in. (8.89 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

writing on verso a 34177 and purple square","","","","Plate 5","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,361","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 568 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49089","La Maraude","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 1/2 x 7 5/8 in. (8.89 x 19.37 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","Inscription

purple square and writing on verso","","","","Plate 4","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,360","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 567 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49076","Le Vieux Mendiant à une Seule Béguille","Etching"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 17","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,233","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3165,4894,0,"1",0,"M.701i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49058","Frontispiece from Les Gueux","Etching"," Prints","6 3/4 x 3 11/16 in. (17.15 x 9.37 cm) (plate)
6 3/4 x 3 11/16 in. (17.15 x 9.37 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From The Beggars, Les Gueux, Les Mendiants, Les Baroni, Les Barons","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,217","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3500,5158,0,"1",0,"M. 685 i/ii; L.479 os",,"[""""]","artist:""Jacques Callot""",13.251996
"49072","Le Mendiant à la Jambe de Bois","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","Plate 14","","From Les Gueux","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,230","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3357,5088,0,"1",0,"M 698 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49040","Plate 9 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 3/4 x 11 9/16 in. (22.23 x 29.37 cm) (image)
10 5/8 x 14 3/16 in. (26.99 x 36.04 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.71","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5435,0,"1",0,"M.542; L.155 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49039","Plate 8 from the Life of Ferdinand I de Medicis","Engraving"," Prints","8 13/16 x 11 7/8 in. (22.38 x 30.16 cm) (image)
10 1/2 x 14 1/8 in. (26.67 x 35.88 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.70","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5496,0,"1",0,"M. 541; L.154 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49057","The Slave Market","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate)
4 9/16 x 8 9/16 in. (11.59 x 21.75 cm) (sheet)",,"Europe","France",,"1620","Not on View","17th century","","","Watermark: coat-of-arms","","","",,"The William Hood Dunwoody Fund","P.12,252","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4809,2711,0,"1",0,"M. 712 ii/v, L. 369",,"[""""]","artist:""Jacques Callot""",13.251996
"54888","The Great Fair at Florence","Etching"," Prints","16 1/4 x 26 1/8 in. (41.28 x 66.36 cm) (plate)",,"Europe","France",,"c. 1621","Not on View","17th century","Signature

see Signed","on plate: [Jacobus Callot]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,353","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6966,4484,0,"1",0,"Meaume 625 i/ii; Lieure 478",,"[""""]","artist:""Jacques Callot""",13.251996
"60273","Une dame, coiffée d'une aigrette et relevant son manteau, vue de dos entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60256","Le pillage d'une ferme","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.5","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6498,2957,0,"1",0,"Lieure 1339-1356 iii/iii
L.1343",,"[""""]","artist:""Jacques Callot""",13.251996
"60255","La maraude","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6487,3034,0,"1",0,"Lieure 1339-1356 iii/iii
L.1342",,"[""""]","artist:""Jacques Callot""",13.251996
"60238","La condamnation à mort","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.3","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7075,3871,0,"1",0,"Lieure 283 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60287","Le campement","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3191,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60237","La cêne","Etching"," Prints","4 1/2 x 8 1/2 in. (11.43 x 21.59 cm) (plate, each, approximate)
5 1/4 x 9 in. (13.34 x 22.86 cm) (sheet, each, approximate)",,"Europe","France",,"1618","Not on View","17th century","","","","","Set of seven etchings","","From La Grand Passion","Gift of George W. Rickey","2001.254.2.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6927,3912,0,"1",0,"Lieure 282 i/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"49116","Christ Among the Doctors","Etching"," Prints","2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (plate)
2 11/16 x 3 7/16 in. (6.83 x 8.73 cm) (sheet)",,"Europe","France",,"1635","Not on View","17th century","Inscription

[BK]","","","","","blue stamp verso, B. Keller (L.384)","From The New Testament","Gift of Herschel V. Jones, 1925","P.10,485.2","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3116,2490,0,"1",0,"Meaume 38 ii/iv; Lieure 1418",,"[""""]","artist:""Jacques Callot""",13.251996
"49101","L'arquebusade","Etching"," Prints","3 3/16 x 7 5/16 in. (8.1 x 18.57 cm) (plate)
3 7/16 x 7 9/16 in. (8.73 x 19.21 cm) (sheet)",,"Europe","France",,"1633","Not on View","17th century","","","","","Plate 12","","From Les Grandes Misères de la Guerre","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,368","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6795,3325,0,"1",0,"Meaume 575 ii/iii",,"[""""]","artist:""Jacques Callot""",13.251996
"60282","Une dame, portant un fiasco de vin, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.11","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60257","Dévastation d'un monastère","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.6","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6583,3064,0,"1",0,"Lieure 1339-1356 iii/iii
L.1344",,"[""""]","artist:""Jacques Callot""",13.251996
"60268","La revanche des paysans","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.17","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6354,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1355",,"[""""]","artist:""Jacques Callot""",13.251996
"60275","Une dame musicienne entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.4","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3081,2472,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60243","Les Bohémiens en marche: l'arrière-garde","Etching"," Prints","4 15/16 x 9 5/16 in. (12.54 x 23.65 cm) (plate, each)
5 1/8 x 9 1/2 in. (13.02 x 24.13 cm) (sheet, each, approximate)",,"Europe","France",,"1621","Not on View","17th century","","","","","","","From Les Bohémiens","Gift of George W. Rickey","2001.254.3.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",5084,2842,0,"1",0,"Lieure 374-377 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60250","Le feu d'artifice sur l'Arno (2nd plate)","Etching"," Prints","2 3/16 x 3 1/8 in. (5.56 x 7.94 cm) (plate)
2 3/8 x 3 5/16 in. (6.03 x 8.41 cm) (sheet)",,"Europe","France",,"1622","Not on View","17th century","","","","","","","From Les Caprices","Gift of George W. Rickey","2001.254.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",2956,2117,0,"1",0,"Lieure 472 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49030","The Marriage of Ferdinand I","Engraving"," Prints","7 3/4 x 11 5/8 in. (19.69 x 29.53 cm) (image)
10 1/2 x 14 1/4 in. (26.67 x 36.2 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","This suite of prints was comissioned by Cosimo II the Grand Duke of Tuscany, in honor of his father Ferdinand I Duke of Tuscany in honor of his father Ferdinand I, was engraved and pointed by Callot at the Uffizi in Florence.  The plates illustrate subjects ranging from the victories of Ferdinand over the Turkish fleets and Barbary pirates, public works in Tuscany like the reconstruction of the aqueduct at Pisa, and the construction and fortification of the port at Leghorn.  He was a patron of Galileo as well as artists, writers, theater, music and festivals.  Callot devoted three years to engraving the seventeen plates, which were published in an edition of 300 sets.","","","From Plate 1 from The Life of Ferdinand I de Medicis, also known as The Battles of the Medici, (La Vie de Ferdinand de Medicis, ou Les Batailles des Medicis)","The John R. Van Derlip Fund","P.68.63","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7365,5498,0,"1",0,"M 534; L.147 i/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"49053","View of the New Bridge, the Tower and the Old Gate of Nesle","Etching"," Prints","6 1/8 x 13 1/8 in. (15.56 x 33.34 cm) (plate)
6 9/16 x 13 3/8 in. (16.67 x 33.97 cm) (sheet)",,"Europe","France",,"c. 1629","Not on View","17th century","Signature

see Signed","in plate: [Callot Jec.]","","The View of the New Bridge is an etching published in  Two Grand Views of Paris.","Plate 2","","From Les Deux Grandes Vues de Paris","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,356","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6946,3585,0,"1",0,"Lieure 688; Meaume 714 iii/iv",,"[""""]","artist:""Jacques Callot""",13.251996
"55780","Les apprets du festin","Etching"," Prints","4 3/4 x 9 1/4 in. (12.07 x 23.5 cm) (plate)
4 15/16 x 9 1/2 in. (12.54 x 24.13 cm) (sheet)",,"Europe","France",,"16th-17th century","Not on View","16th-17th century","Signature

see Signed","LL: [Callot J]","","","","","From Les Bohemians","Gift of Herschel V. Jones, 1927","P.11,006","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4821,2589,0,"1",0,"P7882; M.670 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60283","Une dame, portant un long manteau sur l'èpaule droite, entre deux hommes","Etching"," Prints","2 1/2 x 3 1/4 in. (6.35 x 8.26 cm) (plate, each, varies)
2 1/2 x 3 3/8 in. (6.35 x 8.57 cm) (sheet, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of 12 etchings and frontispiece","","From Les Fantaisies","Gift of George W. Rickey","2001.254.10.12","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",3075,2258,0,"1",0,"Lieure 1372-1384 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60292","L'hôpital","Etching"," Prints","2 1/4 x 4 5/8 in. (5.72 x 11.75 cm) (sheet, thread margins, each, varies)",,"Europe","France",,"1635","Not on View","17th century","","","","","Set of seven etchings","","From Les Petites Misères de la Guerre","Gift of George W. Rickey","2001.254.11.7","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4971,3277,0,"1",0,"Lieure 1333-1338 ii/ii",,"[""""]","artist:""Jacques Callot""",13.251996
"60259","L'attaque de la diligence","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.8","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6388,2954,0,"1",0,"Lieure 1339-1356 iii/iii
L.1346",,"[""""]","artist:""Jacques Callot""",13.251996
"60252","Frontispice","Etching"," Prints","3 9/16 x 7 5/8 in. (9.05 x 19.37 cm) (sheet, trimmed within platemark, each, approximate)","Print","Europe","France",,"1633","Not on View","17th century","","","","","From a set of 18 etchings","","From Les Grandes Misères de la Guerre","Gift of George W. Rickey","2001.254.9.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",6649,3325,0,"1",0,"Lieure 1339-1356 iii/iii
L.1339",,"[""""]","artist:""Jacques Callot""",13.251996
