"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"70061","L'inconvénient d'avoir des domestiques ayant trop de gaité dans le caractère. (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 3/8 x 8 5/8 in. (23.81 x 21.91 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,332","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2210; H-D. 2670",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70208","Boquet envoyé par un boyard à l'Empereur de Russie, a l'occasion de la St. Nicolas (Actualités), from Le Charivari","Lithograph"," Prints","8 3/4 x 7 1/8 in. (22.23 x 18.1 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,487","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2537; 
H-D. 3051",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70209","Intérieur d'un magasin de St. Pétersbourg, pris au daguerréotype en 1854 (Actualités), from Le Charivari","Lithograph"," Prints","9 1/16 x 8 1/16 in. (23.02 x 20.48 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,492","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2538; 
H-D. 3052",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70168","Oui, monsieur Chapuzot, mon fils a eu onze prix... (Croquis Parisiens), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 1/4 in. (24.29 x 20.96 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,543","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2320 ii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70212","T'as un tort de prendre ce costume là pour venir au bal d l'opéra. . .le temps. . . (Actualités), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 3/16 in. (24.13 x 20.8 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,498","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2539; 
H-D. 3612",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"70091","Orchestre d'un bal bourgeois. (Croquis Musicaux), from Le Charivari","Lithograph"," Prints","10 x 8 3/4 in. (25.4 x 22.23 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.9,688","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2238 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69947","Un matamore portant une terrrible botte à la Constitution. (Actualités), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,607","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2135; H-D.2888",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69748","Une mine d'or qui dort. Ah! ça nous avons bien réalisé notre million, .... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 7/8 in. (24.77 x 22.54 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,110","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.428; H-D.1063",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69693","Monsieur cela ne peut pas se passer comme ça! ...Vous avez l'infamie de me....... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 1/4 x 9 in. (23.5 x 22.86 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,091","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.409; H-D.1044",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69946","Ce n'est pas encore cette fois-ci que vous nous remplacerez! (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,601","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2134; H-D.2887",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69777","Entendons nous bien! Bertrand va se faufiler dans tous les groupes de la..... (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 7/8 x 8 1/2 in. (22.54 x 21.59 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,120","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.438; H-D.1073",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69673","Un candidat. Qui vous faut-il? .....un homme probe, consciencieux, .......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 13/16 in. (24.29 x 22.38 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,085","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.403; H-D.1038",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69892","Actionnaires de mines.... Croquis d'expressions No. 22, from Le Charivari","Lithograph"," Prints","9 7/8 x 13 15/16 in. (25.08 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,740","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.488 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69750","Le Début. (Bertrand). Oh! non la malade est faible, elle succomberait......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/4 x 8 7/8 in. (24.77 x 22.54 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,112","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.430; H-D.1065",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69999","Révant qu'elle a gagné la gros lingot d'or. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 7/8 in. (20.64 x 27.62 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,722","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2162; H-D.3547",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69931","Travesti en Bonapartiste. (Actualités), from Le Charivari","Lithograph"," Prints","10 7/16 x 8 3/8 in. (26.51 x 21.27 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,538","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2119; H-D.2868",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69734","Vous ne rougissez pas, vous, un propriétaire, de demander de l'argent à ....... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,108","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.426; H-D.1061",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69851","Mon cher! Vous vous etes admirablement... Croquis d'expressions No. 20, from Le Charivari","Lithograph"," Prints","9 3/4 x 13 3/8 in. (24.77 x 33.97 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,738","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.486 iii/iii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69733","Le public, mon cher, le public est stupide..nous le saignons à blanc, nous le........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 15/16 x 8 13/16 in. (22.7 x 22.38 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,107","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.425; H-D.1060",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69834","Visite d'un creancier Croquis d'expressions No. 3, from Le Charivari","Lithograph"," Prints","9 9/16 x 13 9/16 in. (24.29 x 34.45 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,721","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.468 ii/ii",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69700","La dot. Vous connaissez la fortune de mon fils, ayez la bonté de me dire........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/4 in. (23.97 x 20.96 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,098","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.416; H-D.1051",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69674","Un propriétaire. Oh! Monsieur de Macaire, pour un misérable terme arriéré........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 5/8 in. (21.11 x 26.99 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,086","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.404; H-D.1039",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69775","Voulez-vous de l'or, voulez-vous de l'argent, voulez-vous des diamans, des millions..... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/8 x 9 in. (25.08 x 22.86 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,118","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.436; H-D.1071",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69675","Abus de l'article 214 du code civil. Madame mon épouse, vous me........ (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)","Print","Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,087","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.405; H-D.1040",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69729","Tu vas porter cette note aux journaux. Un provincial ayant por mégarde avalé une... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 3/8 x 9 1/16 in. (23.81 x 23.02 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,103","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.421; H-D.1056",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69799","Robert Macaire magnétiseur. Voici un excellent sujet....pour le magnétisme..... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 5/16 x 9 3/16 in. (23.65 x 23.34 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,125","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.443; H-D.1078",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69990","Belle dame, voulez-vous bien accepter mon bras? Votre passion est trop... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/16 x 8 11/16 in. (25.56 x 22.07 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,677","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2153; H-D.2909",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69997","Un représentant républicain en vacances. (Actualités), from Le Charivari","Lithograph"," Prints","10 7/16 x 9 in. (26.51 x 22.86 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,721","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2160; H-D.2918",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69930","Ce bon Mr. Ratapoil leur à promis qu'après qu'ils auraient signé sa pétition... (Actualités), from Le Charivari","Lithograph"," Prints",,,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,535","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2118; H-D.2867",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69807","A tous les coeurs bien nés que la patrie est chère!! .... Adieu pays des arts .... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 13/16 x 9 1/16 in. (24.92 x 23.02 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,133","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.451; H-D.1086",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69677","Un bon arrangement. Je ne suis pas comerçant, vous n'avez pas prise......... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 3/16 in. (23.97 x 23.34 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,089","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.407; H-D.1042",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69933","Réapparition de la Jeunesse Dorée en 1851. Ma paôle d'honneu, il faut assolument.... (Actualités), from Le Charivari","Lithograph"," Prints","8 7/16 x 11 in. (21.43 x 27.94 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,551","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2121; H-D.2872",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
"69899","Henri!... Vous Me Jugez Bien Mal! Croquis d'expressions No. 28, from Le Charivari","Lithograph"," Prints","9 9/16 x 13 15/16 in. (24.29 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,745","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.495 ii (of 3)",,"[""""]","creditline:""Gift of Mrs. Charles C. Bovey, 1924""",9.155262
