"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43620","Ball of Fat","Lithograph"," Prints","13 11/16 x 9 in. (34.77 x 22.86 cm) (image)
21 1/2 x 16 7/8 in. (54.61 x 42.86 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.2","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolf Dehn""",7.1490197
"43619","Was It a Dream","Lithograph"," Prints","13 7/8 x 11 1/8 in. (35.24 x 28.26 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.20","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 409",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43634","In the Moonlight","Lithograph"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (image)
19 3/4 x 16 3/4 in. (50.17 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.23","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 394",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43628","The Devil","Lithograph"," Prints","13 1/2 x 11 3/4 in. (34.29 x 29.85 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.3","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 392",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43624","That Pig of a Morin","Lithograph"," Prints","13 1/2 x 11 in. (34.29 x 27.94 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.16","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 405",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43631","One Phase of Love","Lithograph"," Prints","14 1/4 x 10 1/4 in. (36.2 x 26.04 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.11","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 400",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43635","Madame Tellier's Excursion","Lithograph"," Prints","13 1/4 x 11 in. (33.66 x 27.94 cm) (image)
19 3/4 x 16 3/4 in. (50.17 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.24","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Adolf Dehn""",7.1490197
"43614","The Diamond Necklace","Lithograph"," Prints","14 1/2 x 11 1/8 in. (36.83 x 28.26 cm) (image)
21 x 17 1/8 in. (53.34 x 43.5 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.4","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 393",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43616","Julie Romain","Lithograph"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (image)
20 7/8 x 16 3/4 in. (53.02 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.6","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 395",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43618","The Diamond Necklace","Lithograph"," Prints","14 1/2 x 11 1/4 in. (36.83 x 28.58 cm) (image)
19 1/4 x 16 3/4 in. (48.9 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.22","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 393",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43623","Toine","Lithograph"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.17","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 406",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43615","Madame Tellier's Excursion","Lithograph"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.7","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 396",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43629","Saved","Lithograph"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
21 x 16 7/8 in. (53.34 x 42.86 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.13","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 402",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43630","One Piece of String","Lithograph"," Prints","13 1/2 x 11 1/8 in. (34.29 x 28.26 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.12","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 401",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43632","Marquis de Fumerol","Lithograph"," Prints","14 1/8 x 11 in. (35.88 x 27.94 cm) (image)
20 7/8 x 16 3/4 in. (53.02 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.10","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 399",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43626","The Signal","Lithograph"," Prints","14 1/2 x 11 in. (36.83 x 27.94 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.14","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 403",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43633","Babette","Lithograph"," Prints","14 3/4 x 11 1/8 in. (37.47 x 28.26 cm) (image)
21 x 16 3/4 in. (53.34 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.1","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 390",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43612","Madame Tellier's Excursion","Lithograph"," Prints","13 1/4 x 11 in. (33.66 x 27.94 cm) (image)
20 3/4 x 16 3/4 in. (52.71 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.8","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 397",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43636","Vain Beauty","Lithograph"," Prints","13 7/8 x 11 3/8 in. (35.24 x 28.89 cm) (image)
20 1/2 x 16 3/4 in. (52.07 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.25","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O.408",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43617","In the Moonlight","Lithograph"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
20 3/4 x 16 7/8 in. (52.71 x 42.86 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.5","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 394",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43622","Ugly","Lithograph"," Prints","12 7/8 x 11 in. (32.7 x 27.94 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.18","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 407",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43627","Ball of Fat","Lithograph"," Prints","13 3/4 x 9 in. (34.93 x 22.86 cm) (image)
19 x 17 in. (48.26 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.21","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 390",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43613","Mademoiselle Fifi","Lithograph"," Prints","14 1/2 x 11 3/16 in. (36.83 x 28.42 cm) (image)
21 1/8 x 16 7/8 in. (53.66 x 42.86 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.9","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 398",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43621","Vain Beauty","Lithograph"," Prints","13 7/8 x 11 1/8 in. (35.24 x 28.26 cm) (image)
20 7/8 x 16 3/4 in. (53.02 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.19","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 408",,"[""""]","artist:""Adolf Dehn""",7.1490197
"43625","Story of a Farm Girl","Lithograph"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (image)
21 x 16 3/4 in. (53.34 x 42.55 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.15","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 404",,"[""""]","artist:""Adolf Dehn""",7.1490197
"67099","Village Church","Lithograph"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (image)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Gift of R.A. Plimpton","P.12,610","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"L./O. 265",,"[""""]","artist:""Adolf Dehn""",7.1490197
