"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18212","Paperweight","Glass"," Glass","2 3/8 x 3 7/8 in. (6 x 9.84 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","latticino background; red poinsettia and white poinsettia surrounded by green leaves and red rosebud and purple flower and fruit","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.17","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18203","Paperweight","Glass"," Glass","2 1/4 x 3 1/4 x 3 1/4 in. (5.72 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","a spray consisting of 5 leaves with lighter stripe and center flower consisting of 3 set ups (red, blue and yellow); bottom corrugated","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.18","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18235","Paperweight","Glass"," Glass","1 1/2 x 2 1/2 x 2 1/2in. (3.8 x 6.4 x 6.4cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","green background, center flower set ups surrounded by 8 pink and white set ups again surrounded by wreath of alternating large purple set ups; smaller two white set ups","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.49","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3007,3116,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18201","Paperweight","Glass"," Glass","2 x 2 5/8 x 2 5/8 in. (5.08 x 6.67 x 6.67 cm)","Paperweight","Europe","France",,"c. 1847","Not on View","19th century","","","","","candy stripe swirl in white, green and red; center flower delicate green with tiny flowers in center","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.16","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18237","Paperweight","Glass"," Glass","1 7/8 x 2 7/8 x 2 7/8in. (4.8 x 7.3 x 7.3cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","Clichy white flower with purple surrounded by twirling wreath of green with pink roses","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.50","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18210","Paperweight","Glass"," Glass","2 1/4 x 3 x 3 in. (5.72 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"c. 1850","Not on View","19th century","","","","","broken candy set ups filling weight 1/2' to its depth","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.24","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18242","Paperweight","Glass"," Glass","1 1/2 x 2 5/8 x 2 5/8in. (3.8 x 6.7 x 6.7cm)","Paperweight","Asia","China",,"20th century","Not on View","20th century","","","","","small candy flowers with white loop lace background; center blue flower surrounded by seven irregular deep flue flowers, outer row of alternating deep pink flowers and small white flowers on shell like design; double background of white lacy loops","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.56","","Artist",,,"","European Art","Public Domain","valid",3204,3050,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18244","Paperweight","Glass"," Glass","1 1/2 x 2 1/4 x 2 1/4in. (3.8 x 5.7 x 5.7cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","tiny white flowers with green leaves and stem; three set ups, one blue with white and red center, one white with blue and white center, one red with white star and blue center on five green leaves and stem","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.58","","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18241","Paperweight","Glass"," Glass","1 3/8 x 2 5/8 x 2 5/8in. (3.5 x 6.7 x 6.7cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","lace stripes and red and gray stripes","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.63","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18238","Paperweight","Glass"," Glass","1 3/4 x 2 5/8 x 2 5/8 in. (4.45 x 6.67 x 6.67 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","small weight containing 5 petaled white flower primrose with cupped leaves on stem with several green leaves as part of spray; flower has a background of cobalt blue","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.51","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",2993,2853,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18224","Paperweight","Glass"," Glass","1 3/4 x 3 x 3 in. (4.45 x 7.62 x 7.62 cm)","Paperweight","Europe","England",,"1825-1840","Not on View","19th century","","","","","stripes of alternating orchid, chartreuse green and red over an inner design swirling in opposite direction; general effect opaque","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.74","","Artist",,,"","European Art","Public Domain","valid",3474,3261,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18223","Paperweight","Glass"," Glass","2 7/8 x 3 x 3 in. (7.3 x 7.62 x 7.62 cm)","Paperweight","Europe","Norway (?)",,"20th century","Not on View","20th century","","","","","four balls of iridescent glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.73","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18236","Paperweight","Glass"," Glass","1 7/8 x 3 1/4 x 3 1/4 in. (4.76 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"1850","Not on View","19th century","","","","","faceted broken candy and broken lace designs","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.5","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18225","Paperweight","Glass"," Glass","2 3/8 x 2 3/4 x 2 3/4 in. (6.03 x 6.99 x 6.99 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","five outer and one center morning glory of broken candy; flowers come into one piece at top and into background of mottled pink; broken candy interspersed with sparkling gold-like substance","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18186","Paperweight","Glass"," Glass","1 3/4 x 2 5/8 in. (4.4 x 6.67 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","a scrambled weight containing bits and pieces of typical Sandwich canes","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.37","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18200","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","faceted cut star base, red poinsetta in spray of green leaves and red bud, around it a wreath of small white star set ups with green centers alternating red and white flowers with crimped edges; in middle of red coil centered flower is found many minute white star set ups","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.15","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18204","Paperweight","Glass"," Glass","2 3/8 x 3 x 3 in. (6.03 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","bouquet; faceted center design small pink flower, white flowers and blue flowers and green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.26","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18193","Paperweight","Glass"," Glass","2 1/8 x 3 1/8 x 3 1/8 in. (5.4 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"c. 1850","Not on View","19th century","","","","","red overlay faceted, center flower of 9 small flowers; surrounded by 6 groups of flowers","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.34","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18211","Paperweight","Glass"," Glass","2 1/4 x 3 3/8 x 3 3/8 in. (5.72 x 8.57 x 8.57 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","vari-colored flowers scattered over whole top","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.44","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18218","Paperweight","Glass"," Glass","1 1/2 x 2 3/4 x 2 3/4 in. (3.81 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","silver head of Josephine surrounded by border of delicately colored set ups; Candebec on Seine River made in Napoleon's time","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.69","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18205","Paperweight","Glass"," Glass","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"c. 1850","Not on View","19th century","","","","","faceted Clichy millefleurs design; consists of 5 unfinished circles of tiny set ups each in a different color--blue, green, purple, deep red and pink around a center flower made up of tiny set ups on a white lace background; a sea scroll weight containing five sea scrolls surrounding two rows of millefiori canes all around a small Clichy rose, set on upset muslin and facted with five windows and five verical flutes--Larry Selman 1984.","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.2","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18188","Paperweight","Glass"," Glass","3 3/8 x 3 3/4 x 3 3/4 in. (8.57 x 9.53 x 9.53 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","clear glass, center flower pink and white surrounded by 5 circles of flowers; flower set ups spread apart","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.39","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18191","Paperweight","Glass"," Glass","2 1/4 x 2 3/4 x 2 3/4 in. (5.72 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","red poinsettia with green leaves and white lattice background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.41","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18206","Paperweight","Glass"," Glass","2 1/8 x 3 3/4 x 3 3/4 in. (5.4 x 9.53 x 9.53 cm)","Paperweight","Europe","England",,"c. 1826","Not on View","19th century","","","","","tiny green lizard on tiny green leaves; from Oscar Wilde collection, undoubtably a Bristol weight; faceted, of clear glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.20","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18240","Paperweight","Glass"," Glass","1 3/4 x 2 5/8 x 2 5/8 in. (4.45 x 6.67 x 6.67 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","Signature","[C] in center of a set up","","","turquoise background signed Clichy millefiori","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.53","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18233","Paperweight","Glass"," Glass","1 7/8 x 3 1/4 x 3 1/4 in. (4.76 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","floral paper weight with white lattice-like background; pink round shaped petal flower on a pale green twig with two leaves; in between each petal appears a slender almost transparent green leaf; a millefiori set up appears in center of flower.","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.46","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",15.590434
"18222","Paperweight","Glass"," Glass","2 1/2 x 3 1/2 x 3 1/2 in. (6.35 x 8.89 x 8.89 cm)","Paperweight","Europe","Bohemia (?)",,"19th century","Not on View","19th century","Signature","large initials: [C.V.]","","","bow knot with small flowers on sand background","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",15.590434
"18243","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4in. (5.1 x 8.3 x 8.3cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","Baccarat gardenia, faceted bottom and sides; center white gardenia, green leaves","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.57","Maker: Baccarat Glass Works","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",15.590434
"18197","Paperweight","Glass"," Glass","2 1/4 x 3 1/8 x 3 1/8 in. (5.72 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"c. 1847-1850","Not on View","19th century","","","","","Baccarat bouquet of many colors; bottom surrounded by blue-white filigree twist; consists of many closely gathered varying colored and shaped set ups gathered in center of weight and tapering to bottom, where it is surrounded by a blue and white filigree twist; on bottom of weight is a star cutting","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.12","Maker: Baccarat Glass Works","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",15.590434
"18141","Paperweight","Glass"," Glass","12 in. (30.48 cm)","Paperweight","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.81","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",15.590434
