"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"8019","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.6","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8021","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.8","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8053","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.25","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8055","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.27","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8068","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.41","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10032","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.5a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10035","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.8a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8043","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.15","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8044","Bread Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","3/4 x 6 3/8 x 6 3/8 in. (1.91 x 16.19 x 16.19 cm)","Bread Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.16","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8047","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.19","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8061","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.34","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8062","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.35","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10033","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.6a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10034","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.7a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8016","Dinner plate","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner plate","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","Even Frank Lloyd Wright's Prairie School designs--such as the Avery Coonley Playhouse--included playful circles as a counterpoint to the rectilinearity of his architecture. Wright's largest commission was the Imperial Hotel in Tokyo, for which he created, along with furniture carpets, and silver, a signature dinnerware service for informal dining in the Cabaret Room by the many international guests. The design of colorful overlapping circles was so modern in its simplicity and asymmetricality, it was used, with modifications, by the hotel for many years. Shortly before the demise of the hotel, Noritake, the top porcealin firm in Japan, reissued the original design for sale; it was reissued once again in 1984.","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","","From Originally designed for the Imperial Hotel, Tokyo, Japan (1922; demolished 1968)","Gift of Mr. and Mrs. Roger Kennedy","79.26.3","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10028","Table, from a dining set","Oak, metal"," Furniture","28 3/4 x 54 3/4 x 60 3/16 in. (73.03 x 139.07 x 152.88 cm) (overall, without leaves)","Table","North America","United States",,"1904","Not on View","Prairie School","","","","Wright designed the George and Delta Barton house and its furnishings to complement the grander house of Delta Barton's brother, Darwin D. Martin.  Darwin and brother William E. Martin were two of Wright's most important commercial and residential clients. The Martins awarded Wright nine commissions in Chicago and Buffalo, including the Larkin Administration Building.

The dining chairs that accompany this table resemble other early Wright chairs in having tall backs decorated with narrow vertical spindles connected to a broad crest rail. Grouped around the table, the tall backs create a ""room within a room."" Soon after the Bartons' house was completed, Delta gave her dining set to her brother William, who commissioned Wright to design a table and chairs for the breakfast room of his Chicago house. Both suites featured the unusual octagonal chair spindles and legs.","Four heavy octagonal legs with casters; legs on short sides connected by a screen of four-sided spindles; long octagonal spindles connect screens","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.1a-c","Designer: Frank Lloyd Wright; Maker: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",1,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,true,true
"9996","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.31","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8057","Fruit Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.29","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8059","Saucer from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 5 1/4 x 5 1/4 in. (2.22 x 13.34 x 13.34 cm)","Saucer from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.32","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8066","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.39","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8064","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.37","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10036","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.9a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,true,true
"10031","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.4a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8015","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.2","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8022","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.9","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8040","Salad Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","7/8 x 7 5/8 x 7 5/8 in. (2.22 x 19.37 x 19.37 cm)","Salad Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.12","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8058","Fruit Bowl, from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 1/8 x 5 1/4 x 5 1/4 in. (2.86 x 13.34 x 13.34 cm)","Fruit Bowl, from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.30","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8051","Soup Bowl from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 5/8 x 5 3/4 x 5 3/4 in. (4.13 x 14.61 x 14.61 cm)","Soup Bowl from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.23","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8065","Cup from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","2 1/4 x 4 1/4 x 3 1/2 in. (5.72 x 10.8 x 8.89 cm)","Cup from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.38","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"10030","Chair, from a dining set","Oak, leather"," Furniture","37 1/4 x 17 1/8 x 18 in. (94.62 x 43.5 x 45.72 cm)","Chair","North America","United States",,"1904","Not on View","20th century","","","","","Tall, straight back with wide panel at top; thin octagonal spindles on back with octagonal legs; green leather seat","","From the George Barton House of the Darwin D. Martin complex in Buffalo, New York; Frank Lloyd Wright, architect","Gift of funds from the Regis Corporation","99.29.3a,b","Designer: Frank Lloyd Wright; Manufacturer: Matthews Brothers Furniture Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",4324,3556,0,"1",0,,,"[""10029"",""10030"",""10031"",""10032"",""10033"",""10034"",""10035"",""10036""]",,"artist:""Frank Lloyd Wright""",13.082836,,
"8018","Dinner Plate from a set for the Imperial Hotel, Tokyo","Porcelain, enamels"," Ceramics","1 x 10 5/8 x 10 5/8 in. (2.54 x 26.99 x 26.99 cm)","Dinner Plate from a set for the Imperial Hotel, Tokyo","North America","United States and Japan",,"1962-1966 (designed c.1922)","Not on View","20th century","","","","","consists of 6 complete place settings, each composed of 7 pieces (cup, saucer, dinner plate, salad plate, bread plate, cereal bowl, fruit bowl); white background with circular motif design in blue, red, yellow and green with black or gold outlines; designed for the Imperial Hotel, Tokyo","",,"Gift of Mr. and Mrs. Roger Kennedy","79.26.5","Designer: Frank Lloyd Wright; Manufacturer: Noritake Porcelain Company","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1848,1920,1,"1",0,,,"[""""]",,"artist:""Frank Lloyd Wright""",13.082836,,
