"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7215","Shepherds in a Landscape","Engraving"," Prints","5 5/16 x 10 1/8 in. (13.49 x 25.72 cm) (image)",,"Europe","Italy",,"c. 1515-1517","Not on View","16th century","Signature","Initials","Watermark: Anchor (H. 97, cf. Br. 478-532)
Chop Marks: D. G. de Arozarena (Blue Stamp on Verso) (L.109)","Begun by Giulio Campagnola and completed by his adopted son, Domenico, Shepherds in a Landscape displays each artist's engraving style. The far landscape inset with clusters of picturesque buildings on the right is the work of Giulio, characterized by short strokes that create delicate layers of light and shade. On the left, the bold, continuous, sweeping lines by Domenico contrast bright highlights with dark shadows. The vitality of the shepherds and the foliage above them reflects an appreciation for nature inspired by the work of Titian, while Giulio's carefully observed landscape recalls those of Giorgione. Thus this print not only reflects the engraving style of each man, but also the Venetian master painters with whom each printmaker worked.","","D.G. de Arozarena, blue stamp verso; Ambroise Firmin Didot (L.119); Colgnaghi, Knoeder & Co, 1926.",,"Gift of Herschel V. Jones, 1926","P.10,878","Artist: Giulio Campagnola; Artist: Domenico Campagnola","Artist","Italian (Padua)","Italian (Padua), c. 1482 - 1516","","European Art","Public Domain","valid",4322,2349,0,"1",0,"B.X iii 383,9; H. V.196.6",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7222","Frieze with Tritons and Nymphs","Engraving"," Prints","4 5/16 x 12 9/16 in. (10.95 x 31.91 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","","","Watermark: Anchor (Hind 97-near; cf. Br. 478-532)","Although Venice originated in the early Middle Ages as a swampland stronghold against northern barbarians, the powerful republic identified itself with the ancient Romans and their sea god, Neptune. This print is one of two long, horizontal engravings that create a frieze of Neptune and his entourage. The design of the figures is likely based on grotesques unearthed from Roman ruins and circulated among artists in the early Renaissance.","","Purple stamp verso, J. Kuderna (L.1626 a).",,"Gift of Herschel V. Jones, 1926","P.10,925","Artist: Girolamo Mocetto","Artist","Italian","Italian (Venice), c. 1470–c. 1531","","European Art","Public Domain","valid",4117,1484,0,"1",0,"H. V 169.17 ii/ii; B.XIII,101,7",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7216","Cosmo I de' Medici","Engraving"," Prints","16 3/4 x 11 3/4 in. (42.55 x 29.85 cm) (image)","Print","Europe","Italy",,"1544","Not on View","16th century","Signature","In plate","","In 1544, the year this engraving was made, Duke Cosimo I de' Medici had just conquered Florence and was set on ravaging Siena in his pursuit of the title Grand Duke of Tuscany. Here the unsettled and notoriously moody duke wears armor ornamented with symbols of the dynasty, certainly intended as a reminder of his strength and lineage. The beribboned diamond ring in the upper right corner was a Medicean emblem whose hardness connoted the durability of the family's reign, which lasted from the thirteenth to the seventeenth century.","","",,"Gift of Herschel V. Jones, 1926","P.10,879","Artist: Niccolo della Casa; Artist: after Baccio Bandinelli","Artist","Italian","Italian, active 1543 –1547","","European Art","Public Domain","valid",3522,5024,0,"1",0,"R-D 4 i/ii, Passavant VI.124.3",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"7218","The Angel Appearing to Joachim","Woodcut"," Prints","11 3/4 x 8 3/16 in. (29.85 x 20.8 cm) (image)","Print","Europe","Germany",,"1504 (1511)","Not on View","16th century","Mark","","Watermark: tower and crown and flower (M.239)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,885","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5244,7263,0,"1",0,"B.78, 131; M.190",,"[""47557"",""7218""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"9190","Bewitched Groom","Woodcut"," Prints","13 3/16 x 7 13/16 in. (33.5 x 19.84 cm) (image, sheet)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","Germany",,"c. 1544","Not on View","16th century","","","Watermark: Unidentified (appears to be a bird)","Hans Baldung brings us to a crime scene. The place is a stable, and the groom has been knocked out cold. Did the horse level him with a blow from its hooves' Did the witch cast a spell' Is the unicorn shield a clue' And what does the pitchfork pointing to the artist’s monogram tell us' Is the artist the victim of magic, or perhaps the mastermind behind it' Baldung leaves the story open-ended, so we get to solve the mystery however we want.","","Bernard Hausman (L.377); Frederick Keppel, 1925",,"Gift of Herschel V. Jones, 1926","P.10,618","Artist: Hans Baldung (Grien)","Artist","German","German, 1484/85–1545","","European Art","Public Domain","valid",2898,4806,0,"1",0,"Yale 87 ii/ii; Hollstein 237 ii/ii",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47964","The Flagellation","Engraving"," Prints","8 3/16 x 5 3/4 in. (20.8 x 14.61 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","Israhel van Meckenem was the most prolific 15th century engraver in Germany, as well as a notorious copyist.  During his early career, he was drawn to the expressive qualities of contemporary Westphaliain paintings.  In the distorted poses, twisted limbs and grotesque faces of Christ and his torturers shown in this engraving, van Meckenem carried the northern Gothic non-anatomical approach to an extreme.  However, the receding depth and spatial relationships of the structure are rational and convincing, indicating that he understood one-point perspective, already utilized by Italian painters for several decades.","","",,"Gift of Herschel V. Jones, 1926","P.10,662","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",2958,4168,0,"1",0,"B.VI, 207.13; G73 v/v; L.IX.154.145.v/v; Holl. 145 vii/vii; NGA 186",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47996","A Foolish Virgin","Engraving"," Prints","6 x 3 7/8 in. (15.24 x 9.84 cm) (image)",,"Europe","Switzerland",,"16th century","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,615","Artist: After Martin Schongauer; Artist: Urs Graf","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2838,4259,0,"1",0,"B.VI, 390.I; Pass. II:140:4",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48011","Saint Christopher","Engraving"," Prints","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (image)",,"Europe","Germany",,"c. 1475-1480","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,948","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",1794,2542,0,"1",0,"B.48, 141; L.V.252.56",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48028","Creation of Eve","Woodcut"," Prints","image, sheet: 6 1/8 x 4 1/8 in. (15.56 x 10.48 cm)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Frederick Keppel, 1926 P.O.",,"Gift of Herschel V. Jones, 1926","P.10,859","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",2938,4354,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47577","The Nativity of the Virgin","Woodcut"," Prints","11 13/16 x 8 1/4 in. (30 x 20.96 cm) (image)",,"Europe","Germany",,"1503 (1511)","Not on View","16th century","Mark","","Watermark: triangle with flower (Meder 127)","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,887","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",5314,7387,0,"1",0,"B.80, 131; M.192",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48330","The Countess from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 1 7/8 in. (6.51 x 4.76 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,622","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1938,2595,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48345","Bathsheba","Engraving"," Prints","4 x 6 1/4 in. (10.16 x 15.88 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","Mark","","Watermark: Hand","Bathsheba was bathing one hot day when King David spotted her from his balcony. Powerless against her beauty, he bowed to temptation and ""lay with her"" (2 Samuel 11:4). She was blamed for not refusing David and for unleashing the powers of sin: Bathsheba became pregnant, David had her husband murdered, and the baby died as God's punishment. Here the small, dark openings in the architecture resemble so many eyes spellbound, like David, by Bathsheba's nakedness.","","Albertina L. 5g; Colnaghi, Knoedler",,"Gift of Herschel V. Jones, 1926","P.11,000","Artist: Jacob Binck","Artist","German","German, about 1500-1569","","European Art","Public Domain","valid",4426,2891,0,"1",0,"B.6; Holl. 11",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"47572","Joachim Rejected by the High Priest","Woodcut"," Prints","11 11/16 x 8 1/4 in. (29.69 x 20.96 cm) (image)",,"Europe","Germany",,"1504 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","",,"Gift of Herschel V. Jones, 1926","P.10,884","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3511,5047,0,"1",0,"B.77, 131; M.189",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48004","The Fifth Foolish Virgin","Engraving"," Prints","4 3/4 x 3 1/4 in. (12.07 x 8.26 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","Count J. Durazzo (Lugt 174)",,"Gift of Herschel V. Jones, 1926","P.10,944","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2854,4060,0,"1",0,"B.VI.86,155; L.V.319, 85",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57362","Conversion of St. Paul","Engraving"," Prints","11 1/16 x 15 13/16 in. (28.1 x 40.16 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas depicts Saul of Tarsus traveling to Damascus with his armed retinue with the intention of persecuting followers of Christ. On route, a light from heaven descended upon Saul who fell from his horse onto the ground. He heard a celestial voice asking: ""Saul, Saul, why do you persecute me'""  For three days, Saul was blinded and could neither eat nor drink. At Damascus, he converted to Christianity and was baptized.\u000b\u000bLike Lucas's engraving, Golgotha,  the artist relegated the key scene of Saul's fall from his horse to the left middle-ground. He focused instead upon Saul's followers in exotic costumes who are not described in any significant detail in the scripture (Acts 9:1-9). The theme of sin and redemption reoccur in Lucas's prints. The breadth and scale of this engraving with its mountainous landscape were exceptional in the history of early 16th century printmaking and are a trademark of Lucas.","","",,"Gift of Herschel V. Jones, 1926","P.10,636","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2461,1734,0,"1",0,"H.107 iii/iv, 129; B.107, 394; V.116",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57365","St. Paul","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","red stamp verso: Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,645","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1866,3024,0,"1",0,"H.88 os; B.88, 388; V.85",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"46778","Christ Crowned with Thorns","Handcolored metalcut"," Prints","6 7/8 x 5 1/4 in. (17.46 x 13.34 cm) (image)",,"Europe","Germany",,"c. 1470","Not on View","15th century","","","","","","Rostock or Lubeck, Germany'; Prof. W.L. Schreiber, Vienna (until 1909; his sale, Gilhofer & Ranschburg, Vienna, March 3-4, 1909, lot 56, to Boerner); [C. G. Boerner];  Dr. Gottfried Eissler (Lugt Suppl. 805b), Vienna (d. 1924); Herschel V. Jones, Minneapolis",,"Gift of Herschel V. Jones, 1926","P.10,581","Artist: Unknown German, 15th century","Artist",,,"","European Art","Public Domain","valid",1723,2265,0,"1",0,"Schreiber Vol. 5, 2287x
Jones cat. no. 20",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"55645","St. Margaret","Engraving"," Prints","4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (image)","Print","Europe","Germany",,"15th century","Not on View","15th century","","","","","","Albertina, Lugt 5g",,"Gift of Herschel V. Jones, 1926","P.10,964","Artist: Anonymous Master M. Z.","Artist","German","German, active c. 1500","","European Art","Public Domain","valid",3108,4392,0,"1",0,"L.VIII.359.10, B.12, 376",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57367","St. John","Engraving"," Prints","4 5/8 x 2 7/8 in. (11.75 x 7.3 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","Mariette 1660, red stamp verso; Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,647","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1824,2994,0,"1",0,"H.90 os; V.87; B.90",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50632","Man with Cradle","Engraving"," Prints","Image Size: 3-3/8 x 1-13/16 in. (8.6 x 4.6 cm)","Print","Europe","Italy",,"c. 1770–1823","Not on View","18th or 19th century","Signature","Signed with caduceus monogram","no watermark seen","","","",,"Gift of Herschel V. Jones, 1926","P.10,865","Artist: Copy after Jacopo de' Barbari; Engraver: Mathias Schmidt","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",1715,2982,0,"1",0,"Hind V 154.17
Hind 17 (3)
Bartch VII, 521,11
",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50725","Frieze with Neptune and Tritons","Engraving"," Prints","4 7/16 x 12 9/16 in. (11.27 x 31.91 cm) (image)",,"Europe","Italy",,"c. 1517","Not on View","16th century","","","Watermark: Anchor (Hind 97- near, cf. Br. 478-532)","","","",,"Gift of Herschel V. Jones, 1926","P.10,926","Artist: Girolamo Mocetto","Artist","Italian","Italian (Venice), c. 1470–c. 1531","","European Art","Public Domain","valid",4607,1828,0,"1",0,"H. V 169.18 ii/ii; B.XIII,102,8; P.V.138-14",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54265","Joseph Escaping Potiphar's Wife","Engraving"," Prints","4 7/8 x 6 3/8 in. (12.38 x 16.19 cm) (image)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","Watermark: Dog (H.23)","Joseph was such a good servant that the Egyptian captain Potiphar elevated him to major-domo. But being ""comely in features and comely to look at"" (Genesis 39:6), he also drew the attention of Potiphar's lecherous and bitter wife. She propositioned him repeatedly until one day, she cast off her shoes and wedding ring (on the table at right) and lunged at him. Although Joseph escaped, the spiteful woman accused him of rape and had him jailed.","Plate 3","blue stamp verso: Frederich Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,015","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4569,3518,0,"1",0,"H.20 i/ii; B.20, 348; V.19",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54263","Joseph Interpreting Pharaoh's Dreams","Engraving"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","Plate 5","blue stamp verso, Frederich Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,018","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3550,2678,0,"1",0,"H.23 i/ii; B.23, 350; V.22",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"56428","Allegory of the Effects of Wine","Etching"," Prints","7 7/16 x 8 3/8 in. (18.89 x 21.27 cm) (image)",,"Europe","Germany",,"c. 1551-1570","Not on View","16th century","","","","German ornament design grew more crowded after 1550, a trend attributed to Matthias Zündt. His book Kraterographie (1551) introduced goldsmith patterns so dense that few could be executed literally. This etching shows a similar tendency. Amid foliage and animals Zündt inserted scenes on the effects of wine--good and bad. At right are Christ at the Wedding at Cana, where he turned water into wine, and the Samaritan using wine to help cleanse a victim's wound. At left are Ham revealing the drunkenness of his father, Noah, and Lot being seduced by his devious daughters. In the middle scene, drink leads a peasant gathering into anarchy.","","",,"Gift of Herschel V. Jones, 1926","P.10,967","Artist: Matthias Zündt","Artist","German","German, about 1498-1572/81","","European Art","Public Domain","valid",3887,3472,0,"1",0,"Pass. IV 200.43
not in Andresson",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"56409","Saint George as the Emperor Maximilian's Patron Saint","Woodcut"," Prints","9 5/16 x 8 3/16 in. (23.65 x 20.8 cm) (image)","Print","Europe","Germany",,"1516-1518","Not on View","16th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,954","Artist: Hans Springinklee","Artist","German","German, about 1495-after 1522","","European Art","Public Domain","valid",6035,6752,0,"1",0,"Ill. B. 58, 124; B. 58
Dodgeson I, 404.75",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57363","Christ","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image)",,"Europe","Netherlands",,"1513","Not on View","16th century","","","","","","Pierre Mariette 1659, pen verso; (L.1789); Albertina Dupl.(L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,643","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1866,3024,0,"1",0,"H.86; B.86, 387; V.83",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57364","St. Peter","Engraving"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","Albertina Dupl., red stamp verso (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,644","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1878,3018,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48337","Triumph of Bacchus","Engraving"," Prints","image, sheet: 2 x 9 5/8 in. (5.08 x 24.45 cm)","Print","Europe","Germany",,"1534","Not on View","16th century","","","","Bacchus rides the chariot, but he looks more hung over than triumphant. His gesture suggests that he may not appreciate the music made by the cymbal-playing satyr. Apart from the three prints that bear his monogram, almost nothing is known of the skilled engraver who depicted this miniature parade.","","",,"Gift of Herschel V. Jones, 1926","P.10,916","Artist: Master V. G.","Artist","German","German","","European Art","Public Domain","valid",4350,1045,0,"1",0,"B.IX, 23, no. 3",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48005","The Fourth Wise Virgin","Engraving"," Prints","4 5/8 x 3 1/8 in. (11.75 x 7.94 cm) (image)",,"Europe","Germany",,"c. 1480-1488","Not on View","15th century","","","","","","",,"Gift of Herschel V. Jones, 1926","P.10,946","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",2593,3780,0,"1",0,"B.VI.80,154; L.V.312.79",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57370","St. Thaddeus","Engraving"," Prints","4 5/8 x 2 7/8 in. (11.75 x 7.3 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso, P. Mariette 1677 (L.1789); Albertina Dupl.(L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,650","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2946,4764,0,"1",0,"H.93 os; B.93, 388; V.90",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"57369","St. Thomas","Engraving"," Prints","4 9/16 x 2 13/16 in. (11.59 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","red stamp verso, Albertina Dupl. (L.5g)","From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,649","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1872,2968,0,"1",0,"H.92 os; B.92, 388; V.89",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"50630","Victory Reclining Amid Trophies","Engraving"," Prints","5 1/2 x 7 5/8 in. (13.97 x 19.37 cm) (image)",,"Europe","Italy",,"c. 1510","Not on View","16th century","Marks and Signature","Signed with caduceus monogram","Watermark: Head of an Ox with serpent entwined around a staff [partial]; close to Briquet 15375 (Vicenza 1492), Hind 156","","","",,"Gift of Herschel V. Jones, 1926","P.10,863","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",6730,4937,0,"1",0,"Hind 22
Bartsch VII, 526,23
H.V.155.22",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48331","The Forge of the Heart","Engraving"," Prints","5 13/16 x 3 5/16 in. (14.76 x 8.41 cm) (image)
","Print","Europe","Germany",,"1529","Not on View","16th century","","","","This dazzling allegory is no bigger than a bookplate, which evidently it was. Its presumed owner was Willibald Pirckheimer, a prominent Nuremberg humanist and scholar (and Albrecht Dürer's best friend). Here Tribulation beats an anvil, Envy casts a disdainful glance, Hope looks up to see soothing drops fall on the flaming heart, and Tolerance rests patiently below. The iconography suggests that patience in the face of hardship brings grace, a fitting sentiment considering Pirckheimer was ill when the engraving was completed and died the following year.","","Bresler Gallery, 1926",,"Gift of Herschel V. Jones, 1926","P.10,996","Artist: Master I.B.","Artist","German","German, active 1523-1530","","European Art","Public Domain","valid",2592,4388,0,"1",0,"Bartsch 30",,"[""121305"",""48331""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48329","The Canon from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 1 7/8 in. (6.51 x 4.76 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,621","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1962,2634,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48014","The Flagellation","Engraving"," Prints","6 3/8 x 4 1/2 in. (16.19 x 11.43 cm) (image)",,"Europe","Germany",,"c. 1480","Not on View","15th century","","","","Martin Schongauer's fierce linework reflects the loathing aimed at Christ in the Passion literature. The scourge on the ground at left is an especially grisly detail. The texts said that to compound Christ's suffering, his tormentors tied iron hooks, weights and other sharp devices (including dried ox tendons) to their whips, to better tear at his flesh.","","",,"Gift of Herschel V. Jones, 1926","P.10,941","Artist: Martin Schongauer","Artist","German","German, c. 1440/53–1491","","European Art","Public Domain","valid",3341,4690,0,"1",0,"B.12,125; L.V.136. 22",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48386","Ornament with Two Genii Riding on Two Chimeras","Engraving"," Prints","1 3/8 x 3 15/16 in. (3.49 x 10 cm) (image)","Print","Europe","Germany",,"1544","Not on View","16th century","Signature, Date","monogram and date in plate, upper center: [1544 / HSB]","","Sebald Beham was one of the Little Masters, followers of Albrecht Dürer known for their small, jewel-like prints. Beham's engravings were in demand both as collector's objects and as workshop models. This ornamental frieze with its counterpoised genii would have been copied by makers of furniture, armor, and plaquettes. The design evidently has its source in Italy, where it has been traced to a tapestry and a painting above a palace window in Vicenza.","","B. Keller (L. 384); Colnaghi; Albert Roullier",,"Gift of Herschel V. Jones, 1926","P.10,592","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4074,1590,0,"1",0,"Pauli, Hollstein 241 iv/iv; Bartsch 236",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54266","Potiphar's Wife Accusing Joseph","Engraving"," Prints","4 7/8 x 6 5/16 in. (12.38 x 16.03 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1512","Not on View","16th century","","","","","Plate 3","blue stamp verso: Frederick Kalle (L.1021)","From The History of Joseph","Gift of Herschel V. Jones, 1926","P.11,016","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",4431,3417,0,"1",0,"H.21 i/ii; B.21, 348; V.20",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"54284","The Dentist","Engraving"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)",,"Europe","Netherlands",,"1523","Not on View","16th century","","","","","","Violet stamp verso: Paul Davidsohn (L.654)",,"Gift of Herschel V. Jones, 1926","P.10,633","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1947,2971,0,"1",0,"B.157, 421; H.157 os; V.151",,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48327","The Empress from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 9/16 x 7 13/16 in. (6.51 x 19.84 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,619","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1974,2610,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
"48328","The Judge from Dance of Death (Lyons), 1538","Woodcut"," Prints","2 5/8 x 1 15/16 in. (6.67 x 4.92 cm) (image)","Print","Europe","Germany",,"1523-1526","Not on View","16th century","","","","Hans Holbein's Dance of Death is the most famous treatment of the subject in Renaissance art. His series of 50 miniature woodcuts show Death's affinity for all stations in life, royal and religious officials not excepted. Holbein's highly animated images remained unpublished for 15 years. Perhaps they were considered too inflammatory during the 1520s, a period of class warfare when even peasants rejected the notion of the divine right of kings.","","","From Dance of Death (Lyons), 1538","Gift of Herschel V. Jones, 1926","P.10,620","Artist: Hans Holbein the Younger","Artist","German","German, 1497–1543","","European Art","Public Domain","valid",1998,2700,0,"1",0,,,"[""""]","creditline:""Gift of  Herschel V. Jones, 1926""",16.471895
