"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115550","Egypt -- The Alexandria Panic","Wood engraving"," Prints","8 3/8 x 12 5/16 in. (21.27 x 31.27 cm) (image)
12 7/16 x 18 in. (31.59 x 45.72 cm) (sheet)","Print","Europe","France",,"1882","Not on View","19th century","Signature","LRC, in the print: [A LEPERE]; LRC below image, in pencil: [A Lepere]","","","rowboats filled with many people; large ship at left; sailboats at right; city in background","[Armstrong Fine Art, Chicago, until 2008; sold in April for NLT, to Drake]; Harry Drake, St. Paul (2008-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.637","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9345,6487,0,"1",0,"Ref: unrecorded",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115054","House Boat","Wood engraving"," Prints","8 1/4 x 10 7/16 in. (20.96 x 26.51 cm) (sheet)","Print","Europe","France",,"c. 1890","Not on View","19th century","Signature and Edition","LRC, in the print: [A. Lepère.]; LRC, in black ink: [A Lepère 3/35]","see Signed","","woman seated on ground holding baby, LLC; two other squatting children playing near ramp from houseboat; two cats or dogs play on ramp; two small boats at right with figures fishing","[Conrad R. Graber Fine Art, Riverwood, Maryland, until 2004; sold in April for RTO, to Drake]; Harry Drake, St. Paul (2004-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.588","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6922,5483,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115225","L'Imprimerie","Color wood engraving"," Prints","1 11/16 x 1 5/8 in. (4.29 x 4.13 cm) (image)
5 1/4 x 4 1/16 in. (13.34 x 10.32 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature","LRC, in pencil and black ink: [A Lepere]","","","woman with long flowing red hair, wearing a garment draped around her waist, turning the handle on a brown printing press; paper extending out from press printed: ""ARTS GRAPHIQUES""; black and white checked floor tiles","[Eric G. Carlson, New York, until 1998; sold in August for PAAT, to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.641","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3652,4558,0,"1",0,"Lotz-Brissonneau 270 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115146","The Donkey (to Edmond Sagot)","Woodcut"," Prints","4 1/16 x 5 7/16 in. (10.32 x 13.81 cm) (image)
5 13/16 x 6 7/8 in. (14.76 x 17.46 cm) (sheet)","Print","Europe","France",,"1913","Not on View","20th century","Signature, Date and Inscription

LLC, in the print: [Ed. / SAGOT. / PARIS. 1913.]; see Signed","LLC, in the print: [A L]; LLC, in pencil: [A Lepere  à Sagot]; see Inscription","","","man in profile with short pointed beard wearing black hat, glasses, dark jacket and checked pants, painting at an easel; man with donkey and kneeling woman with baby look over man's shoulder","[Frederick Mulder Old Master & Modern Prints, London, until 1985; sold in November for RTO, to Harry Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.617","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5506,4573,0,"1",0,"Saunier 529 ii/ii with letters (only a few examples exist before letters)",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115058","La Croix du Bois macon, Bel Automne (Vendée)","Etching"," Prints","8 15/16 x 12 7/8 in. (22.7 x 32.7 cm) (sheet)","Print","Europe","France",,"1911","Not on View","20th century","Signature, Inscription, Edition and Inscription

LLC, in black ink: [a Sagot.]; see Marks","LLC, in the print: [A. Lepere]; LRC, in pencil: [A Lepère]","LRC, in black ink: [3/5. H.T.]","","woman with baby seated on ground, LLQ; figure hanging laundry on clothesline at left center; thatch-roofed cottages and foliage at center and right; cross on church spire, URC","[Thomas French Fine Art, Fairlawn, Ohio, until 2005; sold in April for TOO, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.592","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",8630,5876,0,"1",0,"Texier-Bernier 395 iii/iii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115547","Souvenir Menu de 8 Mai 1912","Etching"," Prints","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)","Print","Europe","France",,"1912","Not on View","20th century","Signature, Title, Date, Inscription and Edition

LLC, in pencil: [MC17914]; LRC, in pencil: [First state No 6 of 11 impressions]","LRC below image, in pencil: [A Lepère]; bottom center, in pencil: [Souvenier Menu de 8 Mai 1912]","LRC below image, in pencil: [1e St / 6/11]","","nude bathers in a river; trees; nude woman with her hair in a bun, waving, seen from back, seated on river bank in foreground, right of center","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April, for PROO, with two proofs of 4th state and banquet booklet to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.634","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5842,7925,0,"1",0,,,"[""115547"",""115548"",""115549""]","artist:""Auguste Louis Lepère""",19.240517
"115051","The Pont-Neuf over the Seine","Lithograph on Japanese-style paper"," Prints","13 9/16 x 17 5/8 in. (34.45 x 44.77 cm) (image)
17 15/16 x 22 3/4 in. (45.56 x 57.79 cm) (sheet)","Print","Europe","France",,"1918","Not on View","20th century","Signature, Inscription and Stamp

LLC, in pencil: [A Monsieur E. Miguel / Hommage de l\'Editeur / A. Desmoulins]

Stamped in LR corner: EHA [not in Lugt].","LRQ, in the print: [A Lepère / 18]; LRC, in the print below image: [A. Lepere]","LRC, stamped in blue: [EHA]","Of the 845 artworks that Harry Drake left to Mia, 100 were prints and drawings by Auguste Lepère. This late work, published shortly after Lepère’s death, depicts some of Paris’s oldest sights. In the foreground, two steamy laundry boats are moored in front of The Louvre Museum. Today those boats would be an almost unimaginably gritty intrusion for the tourists who now swarm the area. Beyond is the Pont Neuf (New Bridge), which remains—as it was in Lepère’s time—the oldest bridge in Paris. The statue at one end, of a horse and rider, is a monument to Henri IV (1553–1610), a king celebrated for his efforts to improve the lives of his subjects.","bridge with arches at center; boats at right; clouds of smoke, URC; people fishing, LLC; large boat passing under bridge left of center; buildings at center top","[Richard Reed Armstrong Fine Art, Chicago, until 1995; sold in March for POLT, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.585","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9721,7717,0,"1",0,"Saunier 615 ii/ii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"114891","Saint-Jean-de-Monts","Gouache, chalk, and watercolor heightened with white over graphite on board"," Drawings","12 1/16 x 19 3/4 in. (30.64 x 50.17 cm) (sight)
19 3/4 x 27 x 1 in. (50.17 x 68.58 x 2.54 cm) (outer frame)","Drawing","Europe","France",,"1907","Not on View","20th century","Signature and Inscription

LRC, in black: illegible inscription","LRC, in black: [A LEPÈRE]","","Auguste Lepère was one of the leading printmakers of his time. He is best known for his takes on urban life in Paris, but he often escaped the city in the summer. One of his favorite destinations was Saint-Jean-de-Monts, a town on France’s Atlantic coast. The area is much more built up now than in 1907, but one landmark in the drawing still stands: the steeple of the Church of St. John the Baptist, seen above the horizon toward the right side of the drawing. In Lepère’s time, the town was a haven for beach-going vacationers and artists.

St. Paul native Harry Drake, an avid supporter of the arts and education, left more than 800 works of art to Mia. Of these, more than 100 were by Lepère, a favorite of Drake’s.","landscape with dark shadows/foliage at lower right; line of tall trees with thin trunks in front of a thatch-roofed house at left middle ground; village buildings and church in background at right","[Eric G. Carlson, New York, until 1997; sold in September for APAT, to Drake]; Harry Drake, St. Paul (1997-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.79.23","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6281,3846,0,"1",1,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"114848","The Apple Market Seen from Louis-Philippe Bridge","Wood engraving"," Prints","7 3/4 x 4 3/8 in. (19.69 x 11.18 cm) (sight)
14 1/2 x 11 x 3/4 in. (36.83 x 27.94 x 1.91 cm) (outer frame)","Print","Europe","France",,"1890","Not on View","19th century","Signature and Inscription

see Signed","LLC, in black ink: [ALepère / R/35. (?)]; LRC, in the plate: [ALEPERE]","","","view along shore line with workers and boats; bridge and buildings in distance; vertical formal","[Judith L. Pillsbury, Paris, until 1984; sold in May for RTO, to Drake]; Harry Drake, St. Paul (1984-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.657","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",3509,5643,0,"1",0,"Lotz-Brissonneau 222",,"[""114848"",""115390""]","artist:""Auguste Louis Lepère""",19.240517
"114873","Andrésy","Watercolor over graphite on paper"," Drawings","5 11/16 x 9 15/16 in. (14.45 x 25.24 cm) (sight)
12 5/16 x 16 5/8 x 7/8 in. (31.27 x 42.23 x 2.22 cm) (outer frame)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature, Title and Stamp","LLC, in pencil: [A. Lepère]; LRC, in pencil: [Andresy.]","LLC, stamped in red: estate stamp","The waterfront town of Andrésy lies about 15 miles northwest of Paris. Small and picturesque, it grew up where the River Oise and the River Seine come together. It has long been a destination for Parisians seeking a bit of fresh air. In dashing off this watercolor sketch, Auguste Lepère may have stationed himself on the long, narrow island in the Seine that runs parallel to the town’s shoreline.","water in foreground; village buildings on shore behind walls; foliage at left","Estate of Auguste Lèpere (Lugt 141). (Eric G. Carlson Fine Prints & Drawings, New York, until 1999; sold in July to Drake); Harry M. Drake, St. Paul (1999-d. 2012); Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.582","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4081,2518,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"113664","Laundresses","Soft-ground etching and aquatint"," Prints","17 1/2 × 10 in. (44.5 × 25.4 cm) (sheet)","Print",,,,"1893","Not on View","19th century","Signed and numbered 7 in blue pencil
In plate: Jeunesse passe vite / Vertu!...","","","For middle-class collectors in the late 19th century, this print would have seemed provocative and exotic. Rather than showing two upstanding, aristocratic women of different ages as a metaphor for the transience of life, Lepère featured two Parisian laundresses (40,000 strong at one time), low-paid working women who often fell into prostitution. Influenced by imported Japanese prints, for which prostitutes and actors were stock themes, Lepère also made use of Japanese printmakers’ artistic conventions, including the steep perspective, half-seen figures, and transparent pigments.

This etching is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of Mia.","two women carrying bundles standing at the top of a staircase","[Henri M. Petiet, born 1894, Paris]. [Richard Reed Armstrong Fine Art, Chicago, until 2002; sold in April for RROO, to Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)","From L'Estampe originale","Bequest of Harry Drake","2013.35.580","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","valid",2964,5099,0,"1",0,"Lotz-Brissonneau 91 iii/iii",,"[""113664"",""113666""]","artist:""Auguste Louis Lepère""",19.240517
"106824","Scene of a Small Hill Town","Black crayon on paper"," Drawings","5 9/16 x 8 5/16 in. (14.13 x 21.11 cm) (image)
6 1/8 x 8 9/16 in. (15.56 x 21.75 cm) (sheet)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription

on verso, URC, in pencil: [189]; on verso, PRC, in pencil: [1000- / 51402g]","","","","town on hillside; road, right foreground to right center; figure, left foreground, entering building doorway; fence, left between two buildings","Edith and Norman Garmezy, Edina, purchased the drawing from Grillon Gallery, Paris, in 1986.","From ","Gift of Edith and Norman Garmezy","2008.106.3","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4504,3213,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115065","Standing Man Tipping Hat, Study for ""Enterrement en Vendée""","Black, white, and red chalk on artist's board"," Drawings","9 9/16 x 3 3/8 in. (24.29 x 8.57 cm)
12 1/4 x 6 1/8 in. (31.12 x 15.56 cm) (mat)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature and Inscription

LRQ, in black: [St / Jean / Du / Mont]; at bottom, in black: [croquis (illegible) / Enterrement en / Vendee -]","LRQ, in black: [A Lepère]","","","standing man wearing purple pants, short jacket, hat and heavy clogs; man has white hair and holds his hat brim in his PR hand; received attached thick mat board","[Eric G. Carlson Fine Prints and Drawings, New York, until 2010; sold in April  for RPOO, to Harry Drake]; Harry Drake, St. Paul (2010-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.599","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2652,6628,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"118717","Seated Female Figures, Studies for Burial in the Vendeen Marsh","Black chalk with white highlights on board"," Drawings","10 15/16 × 15 11/16 in. (27.78 × 39.85 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature and Inscription

Inscriptions right center under signature, in black chalk and pencil; Verso, LLC, in pencil: [92.1.61]
","Signed right center, in black chalk: [A Lepère]","","Auguste Lepère was a successful printmaker, illustrator, and pastelist. His wood engravings of Paris are celebrated for their technical precision and extraordinarily rich and realistic detail. He was also skillful in etching, a medium he took up in earnest later in his career, beginning in 1889. Lepère was a critical figure in promoting the art of the original print in France in the late nineteenth century by organizing the Société de l’Estampe Originale in 1888, which published albums of original single-sheet prints.
 
This drawing, with four studies of seated female figures, relates to a 1901 etching by the artist, Burial in the Vendeen Marsh (Un enterrement dans le marais vendeen). The print represents a funeral procession by boat in the rural Vendée region in France. The women in the drawing appear in the print with very few changes, represented among the mourners in the three boats. The artist purchased a house in the Vendée region in 1892 and spent his summers there, finding inspiration for his prints and drawings in the landscape and rural community.","two seated women seen from back, wearing long dresses and head kerchiefs, URQ and LRQ; two women seated next to each other wearing similar clothing, ULQ--woman at left has her hands folded; sketch of a woman's face in profile above shoulder of woman on right in ULQ","[Sagot-Le Garrec Galerie, Paris, until 1961; sold to Carlson]; [Eric Carlson, New York, 1961-2013; given to MIA]",,"Gift of Professor Eric Carlson in fond memory of Harry Drake","2013.72","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6827,4802,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"121550","Snake Merchant, from Fontainebleau Forest","Wood engraving on chine"," Prints","2 13/16 × 1 7/8 in. (7.14 × 4.76 cm) (image)
6 3/4 × 5 3/4 in. (17.15 × 14.61 cm) (sheet)","Print","Europe","France",,"c. 1889","Not on View","19th century","Signature, Stamp

-- in graphite on recto, bottom of sheet: [Marchande de Serpents]","signed in plate, far right: [A. Lepere]","red stamp on recto, below right edge of image: Auguste Lepère, Lugt 141 (mark used for denoting proofs)","","woman sitting on bench holding a snake in PR hand very closely to her face, as if talking to it; elbow from arm with snake extends outside of image plane","[C. & J. Goodfriend, New York; sold September 17, 1994, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Fontainebleau Forest","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.151","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2375,3462,0,"1",0,"Lotz-Brissonneau, p. 267",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115149","View of Parisian Taverns, below Sacre-Coeur","Wood engraving"," Prints","7 7/8 x 12 1/2 in. (20 x 31.75 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title and Inscription

on back, in pencil: [152067]; see Signed","LLC, in the print: [A LEPÈRE]; on back, in pencil: [Paris, vu des guinguettes, sous le Sacré-Coeur - L\'artist à droite]","","","couple at LRC seated at a table looking down into a valley with smoke rising from buildings; other figures in middle ground seen from back also looking into valley","[Judith L. Pillsbury, Paris, until 1990; sold in November for ROOO, to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.619","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",10065,7760,0,"1",0,"Lotz-Brissonneau 185",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115138","Watering Place at Marie Bridge, Paris","Wood engraving on Japanese-style paper"," Prints","3 3/16 x 4 in. (8.1 x 10.16 cm) (image)
7 1/16 x 8 7/16 in. (17.94 x 21.43 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature, Title, Inscription and Stamp

on back, in pencil: [116/52 (?)]","LLC, in the print: [A LEPERE]; LRC, in pencil: [A Lepère]; LLC at bottom edge, in pencil: [D\'abreuvoir du pont Marie]","LLC, stamped in black: [UBJ (?--monogram)]","","silhouettes of figures seated on log, riding horses and standing and crouching at water's edge; bridge with arches at center middle ground; boat at left","A. Beurdeley, Lugt 421 (1847-1919), Paris. [Judith L. Pillsbury, Paris, until 1994; sold in March for TOO to Drake]; Harry Drake, St. Paul (1994-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.611","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6913,5760,0,"1",0,"Lotz-Brissonneau 220",,"[""115138"",""115393""]","artist:""Auguste Louis Lepère""",19.240517
"115152","Dusk, Vendée","Etching"," Prints","8 x 11 1/4 in. (20.32 x 28.58 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Print","Europe","France",,"1911","Not on View","20th century","Signature, Title, Inscription and Edition

LLC, in pencil: [56147]","LRC, in pencil: [A Lepere]; bottom edge, right, in pencil: [Crépuscule]","LLC at bottom edge, in pencil: [A. Lepère]; LRC, in pencil: [1er 
état 7/9]","","silhouette of person digging, LRQ; thatch roofed house at center middle ground; tall trees","[Richard Reed Armstrong Fine Art, Chicago, until 1995; sold in March for PROO, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.622","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",7211,5640,0,"1",0,"Saumier 384 i/iv",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115154","Venetian Festival on the Seine","Wood engraving"," Prints","8 11/16 x 6 7/8 in. (22.07 x 17.46 cm) (image)
12 11/16 x 10 1/4 in. (32.23 x 26.04 cm) (sheet)
20 7/8 x 14 9/16 in. (53.02 x 36.99 cm) (mount)","Print","Europe","France",,"1889","Not on View","19th century","Signature, Title and Inscription

at bottom edge of mount, center, in pencil: [XIV] and [-2555-]; LRC on mount, in pencil: [Fumé original.  T.R. LB. 198]","LRC, in pencil: [A Lepère]; LRC of mount, in pencil: [Fête Vénitienne par la Seinne]","","","large firework explosion in LRQ at right edge on water's edge; bridge with arches at left center; people on boats with strings of lanterns on water; two ladies in foreground at bottom center in boat","[Judith L. Pillsbury, Paris, until 1995; sold in April for ROOO to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.624","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5224,6444,0,"1",0,"Lotz-Brissonneau 198",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115130","Franchard Valley, Forest of Fontainebleau","Wood engraving"," Prints","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)
12 1/8 x 10 3/16 in. (30.8 x 25.88 cm) (sheet)
12 3/4 x 10 3/4 in. (32.39 x 27.31 cm) (mount)","Print","Europe","France",,"1888","Not on View","19th century","Signature and Stamp","LRC, in pencil: [A Lepere]; LLC, in the print: [A LEPERE]","LRC, stamped in red: [A L L] (L.141)","","landscape; dark, stormy sky; view of valley","[Judith L. Pillsbury, Paris, until 1990; sold in November for PITO to Drake]; Harry Drake, St. Paul (1990-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.606","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",5197,6142,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115136","Avenue of the Champs-Elysées","Wood engraving on thin Japanese-style paper"," Prints","4 3/4 x 8 in. (12.07 x 20.32 cm) (image)
9 1/16 x 12 1/8 in. (23.02 x 30.8 cm) (sheet)","Print","Europe","France",,"1890","Not on View","19th century","Signature and Edition","LRC, in the print: [A LEPERE]; LRC, in black: [A Lepère]","LRC, in black: [31/35]","","people seated under trees on sidewalk at left; couple walking (man wearing top hat) in URQ; people on horseback and carriages on street at center in middle ground; building at right; more trees in center background","[Judith L. Pillsbury, Paris, until 1991; sold in December for LTO, to Drake]; Harry Drake, St. Paul (1991-d. 2012; bequeathed to MIA)","From Le Long de la Seine et des Boulevards","Bequest of Harry Drake","2013.35.609","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9385,7121,0,"1",0,"Lotz-Brissonneau 210",,"[""115136"",""115401""]","artist:""Auguste Louis Lepère""",19.240517
"115242","Grape Harvester","Etching"," Prints","16 15/16 x 7 1/16 in. (43.02 x 17.94 cm) (plate)
18 15/16 x 8 1/2 in. (48.1 x 21.59 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Signature, Title, Inscriptions, Edition and Stamp

on back, in pencil: [96.0.9] and [152075]","LRC, in pencil: [A Lepere]; LLC, in pencil: [Vendemiare]","LRC, in pencil: [tr. 35. / no 19]; LRC, stamped in red: [AB]","","girl with shoulder-length hair, wearing white pinafore, in profile from right, carrying a long branch of a grape vine","André Barrier, Lugt 70c (born 1870), Paris. [Eric G. Carlson, New York, until 1996; sold in July for KKOO with preparatory drawing of same title, to Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.656","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2921,6307,0,"1",0,"Lotz-Brissonneau 72",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115241","Study for Grape Harvester","Graphite with white heightening on paper"," Drawings","17 1/2 x 8 in. (44.45 x 20.32 cm) (sheet)","Drawing","Europe","France",,"1893","Not on View","19th century","Signature and Inscriptions

on back, in pencil: [96.1.68] and [000057]","LLC, in pencil: [A. Lepère]","","","girl with shoulder-length hair, wearing white pinafore, in profile from right, carrying a long branch of a grape vine","[Eric G. Carlson, New York, until 1996; sold in July for KKOO with etching of same title, to Drake]; Harry Drake, St. Paul (1996-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.655","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",2687,5711,0,"1",0,,,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115053","Modern Pastoral Pleasures","Color woodcut"," Prints","14 3/16 x 22 in. (36.04 x 55.88 cm) (sheet)","Print","Europe","France",,"1901","Not on View","20th century","Signature, Title, Inscription, Edition and Stamp

ULC, in pencil: [LB 241 II]; LRC on back, in pencil: [22295 / 1501]","LLC, in block: [A. Lepère]; LLC and LRC on back, in graphite: [Bucolique moderne]; LRC, in pencil: [2e. Etat (essai / A L] and [Essai en deux tons du trait seul]","LRC on back, stamped in black: two collectors\' stamps","","people relaxing outdoors; mother, father and child with ball in LRQ; reclining woman with child wearing straw hat, LLC; herd of cows at left middle ground; trees and buildings, URC; printed in graduated tones of green and rust red","Leona Prasse, Cleveland (1896–1984). [Catherine E. Burns, Oakland, CA, until 1998; sold in March for RNOO, to Harry Drake]; Harry Drake, St. Paul (1998-d. 2012; bequeathed to MIA).

Leona Prasse was curator of prints at the Cleveland Art Museum.",,"Bequest of Harry Drake","2013.35.587","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",9359,6080,0,"1",0,"Lotz-Brissonneau 271 ii/v",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"115067","Rouen Cathedral","Wood engraving"," Prints","21 3/4 x 16 1/2 in. (55.25 x 41.91 cm) (sheet)","Print","Europe","France",,"1888","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

LRC on back, in pencil: [152070]","LRC, in the print: [ROUEN. 88 / A. LEPERE. Del SE (?)]; LRC, in pencil: [A Lepère]","LRC, stamped in black: [RMx] (Lugt 2229)","","front facade of cathedral; tower on right taller, with a squared-off top, than tower on left; people walking in front of church","Claude Roger-Marx, Lugt 2229 (1859-1913), Paris. [Armstrong Fine Art, Chicago, until 2011; sold for RAOO, to Drake]; Harry Drake, St. Paul (2011-d. 2012; bequeathed to MIA)","From L'Illustration","Bequest of Harry Drake","2013.35.601","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4846,6366,0,"1",0,"Lotz-Brissonneau 177 ii/iii",,"[""""]","artist:""Auguste Louis Lepère""",19.240517
"113666","Laundresses","Color etching and aquatint"," Prints","17 3/4 x 10 in. (45.09 x 25.4 cm) (sheet)
23 x 15 3/8 in. (58.42 x 39.05 cm) (mat)","Print",,,,"1893","Not on View","19th century","","Lower right in blue pencil: ALepère 63","","For middle-class collectors in the late 19th century, this print would have seemed provocative and exotic. Rather than showing two upstanding, aristocratic women of different ages as a metaphor for the transience of life, Lepère featured two Parisian laundresses (40,000 strong at one time), low-paid working women who often fell into prostitution. Influenced by imported Japanese prints, for which prostitutes and actors were stock themes, Lepère also made use of Japanese printmakers’ artistic conventions, including the steep perspective, half-seen figures, and transparent pigments.

This etching is one of 896 works of art bequeathed to the museum by the late Harry Drake, a longtime and passionate patron of Mia.","two women carrying bundles standing at the top of a staircase; off-white mat","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013",,"Bequest of Harry Drake","2013.35.581","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","Prints and Drawings","No Copyright–United States","valid",2979,5160,0,"1",0,"Lotz-Brissoneau 91",,"[""113664"",""113666""]","artist:""Auguste Louis Lepère""",19.240517
