"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:nahm","list:aampi","list:aib-2021-selections","list:hispanic-american-heritage"
"24121","Sketches for the shade for 'The Pancake Eater'","Felt tip pen and graphite"," Drawings","11 x 8 1/2in. (27.9 x 21.6cm)",,"North America","United States",,"1980","Not on View","20th century","Signature; Date","LR: [Red Grooms 80]","","","Dog on hind legs, L, leaning against a woman in the act of fellatio, LR; two additional figures, LL and C; caged-bird, UC","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","83.171.8","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2600,3664,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"42573","The Four Corners, Plate IV","Etching in red-brown ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 7/8 x 21 in. (75.88 x 53.34 cm) (plate)
35 7/8 x 24 1/4 in. (91.12 x 61.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.4","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2559,3731,1,"1",0,"VEL 192",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"24136","Study for ""Quartet""","Graphite and collage with color wash and black crayon on paper"," Drawings; Collages / Assemblages","29 1/2 x 24 1/8in. (74.9 x 61.3cm)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR margin:  Nielsen 1979","","","four overlapping trapezoids with different designs; bottom two with color (red, green and blue); top two without color","",,"Vermillion Archival Collection, Gift of  funds from The Northern Star Foundation and The Hersey Foundation","83.170.2","Artist: Stuart Nielsen","Artist","American","American, born 1947","%C2%A9 Stuart Nielsen","Arts of the Americas","In Copyright","valid",3142,3839,1,"1",0,"see VEL 179",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"25056","Sketches for 'Cicada Series'","Oil crayon on paper"," Drawings; Works on Paper","39 3/8 x 26 3/8in. (100 x 67cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR: [Nancy Randall \'82]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","86.114.3","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3620,5165,1,"1",0,,,"[""25056"",""59061"",""59062"",""59063"",""59064"",""59065"",""59066"",""59067"",""59069""]","creditline:""The Northern Star Foundation""",9.9471,,true,,,,,
"58751","Coffee Thyme I","Color lithograph, etching, rubber stamp, and embossing on handmade paper"," Prints","32 x 40 3/4 in. (81.28 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LC: Coffee Thyme","LR: Sam Gilliam 80

","LL: State IX
LL: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.9","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3751,3034,0,"1",0,"VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58869","Lorna Doone","Color lithograph with hand-coloring, rubber stamp, and collage"," Prints","43 3/4 x 29 5/8 in. (111.13 x 75.25 cm) (image)
48 3/4 x 32 1/4 in. (123.83 x 81.92 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Red Grooms]
LL: [A/C 2/3 P.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.30a,b","Artist: Red Grooms; Publisher: Brooke Alexander, New York; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2431,3648,1,"1",0,"VEL 108
Knestrick 80",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58752","Last Coffee Thyme","Color lithograph, screenprint, etching and embossing; color trial proof"," Prints","31 1/4 x 40 3/4 in. (79.38 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","LC: Coffee Thyme
LL: Color Trial Proof","LR: Sam Gilliam \'81


","","","Abstract expressionist composition; predominantly red with areas of blue, black and green","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Hersey Foundation","P.86.62.24","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4463,3382,0,"1",0,"see VEL 85",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58902","Mid-Rats","Color lithograph"," Prints","22 1/2 x 30 in. (57.15 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, and numbered.","LR, in violet pen: Red Grooms \'81
LR, in red felt pen: [A.P. 1/12]","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.35","Artist: Red Grooms; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3813,2873,1,"1",0,"VEL 109
Knestrick 88
Vermillion Publications, 1978-1983, no. 8",,"[""24141"",""58902""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58916","Mayor Byrne's Mile of Sculpture","Color lithograph (poster)"," Prints","35 x 22 1/4 in. (88.9 x 56.52 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","Printed inscription","Printed inscription, lower margin:
[CHICAGO MAYOR BYRNE\'S MILE OF SCULPTURE / NAVY PIER MAY 1982 / RED GROOMS and Vermillion Editions, Ltd.: Mpls -- 1982 Published by City of Chicago Printed by Vermillion Editions, Limited, Mpls., Mn Litho in U.S.A.]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.66","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3162,4908,1,"1",0,"VEL 113
Knestrick 220",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58951","Fan Lady Meets Cactus Lady","Lithograph; state proof"," Prints","24 x 35 3/4 in. (60.96 x 90.81 cm) (image)
29 3/4 x 41 3/4 in. (75.57 x 106.05 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.36","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2755,1,"1",0,"see VEL 121",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,true,true,,,,
"58653","Mallards","Color photolithograph"," Prints","16 x 26 3/4 in. (40.64 x 67.95 cm) (image)
21 1/8 x 29 1/4 in. (53.66 x 74.3 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, and VEL chop mark.","LR: [AL / DORNISCH / \'78]
LR: [5/35]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.23","Artist: Al Dornisch","Artist","American","American, born 1931","%C2%A9 Al Dornisch","Global Contemporary Art","In Copyright","valid",4902,3510,1,"1",0,"VEL 81",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58753","Coffee Thyme II","Color lithograph, screenprint, etching and embossing on handmade paper"," Prints","31 3/8 x 40 3/4 in. (79.69 x 103.51 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","","LR: Sam Gilliam 81
","LL: Color Trial Proof 5/6","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.2","Artist: Sam Gilliam; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2880,0,"1",0,"VEL 91",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,true,,,,,,
"58871","Peking Delight","Mixed media multiple consisting of pochoir, screenprint, rubber stamps, and hand-painting on wood, cut out and glued; with collage (chopsticks)."," Multiples","16 1/4 x 18 1/2 x 6 in. (41.28 x 46.99 x 15.24 cm) (image)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition, Inscription

Verso, stamped in silver ink: [ARTIST / PROOF / 1/10]
Verso, printed on brass plate: [COPYRIGHT RED GROOMS, 1979 / PUBLISHED BY BROOKE ALEXANDER, INC. / MARLBOROUGH GRAPHICS, INC. / PRODUCED AT VERMILLION EDITIONS, LTD.]","Signed UL, in red tempera paint: [Red Grooms]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.
",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.27","Artist: Red Grooms; Publisher: Co-published by Brooke Alexander, New York; Publisher: Co-published by Marlborough Graphics, New York; Printer: Printed and fabricated at Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3506,3186,1,"1",1,"VEL 102
Knestrick 76",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58907","Mayor Byrne's Mile of Sculpture","Lithograph"," Prints","36 1/8 x 28 1/2 in. (91.76 x 72.39 cm) (image, sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","","from 'Mayor Byrne's Mile of Sculpture' related materials","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.30","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2944,3682,1,"1",0,,,"[""58905"",""58907"",""58911"",""58913""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58946","Fan Lady Meets Cactus Lady","Color lithograph, screenprint, etching, and collage on black paper; color trial proof"," Prints; Collages / Assemblages","23 7/8 x 35 5/8 in. (60.64 x 90.49 cm) (image)
29 5/8 x 41 3/8 in. (75.25 x 105.09 cm) (sheet)","Print","North America","United States",,"1981","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1986.",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.41","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3757,2795,1,"1",0,"see VEL 121",,"[""58946"",""7648""]","creditline:""The Northern Star Foundation""",9.9471,,true,true,,,,
"58971","Puzzle Intaglio","Open bite and spit-bite etching on Japanese paper"," Prints","53 1/8 x 26 1/2 in. (134.94 x 67.31 cm) (image)
73 3/8 x 37 3/8 in. (186.37 x 94.93 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, numbered, and chop mark.","LR: [Gary L. Johnson]
LL: [10/10 A.P.]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.40","Artist: Gary L. Johnson; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1954","%C2%A9 Gary L. Johnson","Global Contemporary Art","In Copyright","valid",2645,5004,1,"1",0,"VEL 130",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58989","Third Grate (Uxmal)","Drypoint in red-brown ink"," Prints","18 x 29 1/4 in. (45.72 x 74.3 cm) (plate)
23 7/8 x 35 7/8 in. (60.64 x 91.12 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [Philip Larson 78]
LL: [AP 2/3]
LL: [THIRD GRATE]
LR: [THE STAIRWAY PYRAMID OF / THE MAGICIAN UXMAL / 20 NORTH LATITUDE / VERTICAL DIRECT SOUH DIAL / SUN (SNAKE)]
LR: VEL Chop Mark","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Grates","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.42.3","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3705,2462,1,"1",0,"VEL 142",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58996","First Stencil (Richardson & White)","Etching and drypoint with plate tone in blue ink"," Prints","23 1/4 x 18 5/8 in. (59.06 x 47.31 cm) (plate)
29 1/2 x 22 1/2 in. (74.93 x 57.15 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Inscribed, and Chop Mark","LL: [PHILIP LARSON 1978]
LL: [A.P. 1/9]
LL: [FIRST STENCIL]
LC: [RICHARDSON AND WHITE / BOSTON]
LL: VEL chop mark","VEL Chop Mark","","From a suite of four etchings, each depicting a metaphorical clockface design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From The Four Stencils","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.41.1","Artist: Philip Larson","Artist","American","American, 1944 - 2019","%C2%A9 Philip Larson","Global Contemporary Art","In Copyright","valid",3080,4031,1,"1",0,"VEL 144",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59007","City of Lakes","Lithograph"," Prints","19 7/8 x 25 5/8 in. (50.48 x 65.09 cm) (image)
26 7/8 x 31 5/8 in. (68.26 x 80.33 cm) (sheet)","Print","Europe","Italy",,"1978","Not on View","20th century","Signature, Date, Edition, and Chop Mark

Numbered in pencil, LL: A.P. 5/7","Signed and dated in pencil, LR: LATTANZI \'78

","VEL Chop Mark","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.43","Artist: Luciano Lattanzi","Artist","Italian","Italian, 1925–2010","%C2%A9 Luciano Lattanzi","European Art","In Copyright","valid",3841,3305,1,"1",1,"VEL 148",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59021","Untitled","Color lithograph, screenprint, and embossing"," Prints","17 13/16 x 13 1/4 in. (45.24 x 33.66 cm) (image)
23 7/16 x 18 5/16 in. (59.53 x 46.51 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","Within composition, UC: Now in the dawn before it dies, eagle swings / low and wide in a great arc, curving downward to / the place of origin. There is no wind, but there / is a long roaring on the air. It is like the / wind - nor is it quite like the / wind - but / more powerful. / N. Scott Momaday

Stamped, verso: PRINTED AT VERMILLION EDITIONS LTD.","Signed and dated in pencil, LR: N. SCOTT MOMADAY 1979

","NumberEd in pencil, LL: AP 14/20
Publisher\'s  blindstamp: VEL","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.49","Artist: N. Scott Momaday; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American (Kiowa), born 1934","%C2%A9 N. Scott Momaday","Global Contemporary Art","In Copyright","valid",2873,3661,1,"1",0,"VEL 166",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59082","Untitled","Lithograph with color pencil"," Prints","29 1/8 x 20 3/4 in. (73.98 x 52.71 cm) (image)
30 3/4 x 23 in. (78.11 x 58.42 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","Signed and dated in pencil, LR: Thomas A. Rose 79
","Numbered in pencil, LL: 6/6
Publisher\'s blindstamp, LR: V","","","Vermillion Editions Limited (publisher); sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.59","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Global Contemporary Art","In Copyright","valid",2868,3820,1,"1",1,"VEL 207",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59157","Memoir Den","Drypoint in brown ink"," Prints","13 1/4 x 17 1/4 in. (33.66 x 43.82 cm) (plate)","Print","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil, LC:  V","Signed and dated in pencil, LR: T.L. Solien 1982
","Numbered in pencil, LL: A.P. 4/4
","","From a suite of five drypoints and title page in brown ink on John Koller handmade paper; housed in a beige buckram folding portfolio case and beige buckram slipcase, with relief-printed title design.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From Fragments of Hope suite","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.9.6","Artist: T.L. Solien; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Global Contemporary Art","In Copyright","valid",3864,3083,1,"1",1,"VEL 242",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59182","The First Building Project According to What Plan","Etching and oil pastel"," Prints","20 1/8 x 16 in. (51.12 x 40.64 cm) (plate, and sheet)",,"North America","United States",,"1977","Not on View","20th century","Signature, date, inscription, chop mark","LL: [Working Proof 1977]
LR: [Steven Sorman 1977]","Lower center: VEL chop mark","","Predominantly black abstraction with red markings; a house or building with a pitched roof at center","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.96","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1977 Steven Sorman","Global Contemporary Art","In Copyright","valid",3845,4720,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59289","The Singing Bridge","Color linocut, woodblock, etching, aquatint, lithograph, screenprint, and Radiance gold powder"," Prints","23 x 17 3/4 in. (58.42 x 45.09 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Stamped, and Chop Mark","LC: [on 6.18.1980 / Steven Sorman]
LC: [ap 2/9]
LC: Artist Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artists Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.80","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3057,3852,1,"1",0,"VEL 270",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59296","The Trick to Being Recognized","Color etching, aquatint, woodblock, lithograph, hand-cutting, and collage"," Prints","14 7/8 x 17 7/8 in. (37.78 x 45.4 cm) (image)
27 3/8 x 22 1/4 in. (69.53 x 56.52 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, Titled, Stamped, and Chop Mark","LC: [on 8.5.1980 / Steven Sorman]
LC: [ap 1/7]
LC: [the trick to / being recognized]
LC:Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.81","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2895,3464,1,"1",0,"VEL 271",,"[""59296"",""59301"",""59302""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59300","Trick to Being Recognized","Color lithograph"," Prints","15 x 18 1/16 in. (38.1 x 45.88 cm) (image)
26 5/8 x 20 in. (67.63 x 50.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.160","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",2726,3534,1,"1",0,,,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59307","What This Is (Eat)","Color etching with aquatint"," Prints","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (plate)
20 x 16 7/8 in. (50.8 x 42.86 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered Titled, Stamped, and Chop Mark","LC: each sheet: [on 11.12.1980 / Steven Sorman]
LC: Each sheet: [ap 2/6]
LC: Each sheet: [What this is / [title of individual etching]]
LC: Artist\'s Stamp in red ink
LR: VEL Chop Mark","VEL Chop Mark, Artist Stamp","","Suite of five color etchings with aquatint on ivory Bodleian laid paper; housed in a handmade paper portfolio with ink-stamped title on cover.","","From What This Is","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.7.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1980 Steven Sorman","Global Contemporary Art","In Copyright","valid",3951,4614,1,"1",0,"VEL 272",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59382","Untitled V","Etching printed from top-rolled plate"," Prints","23 3/4 x 18 3/4 in. (60.33 x 47.63 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Titled in pencil, LL margin: UNTITLED V.","Signed and dated in pencil, LR margin: Adja Yunkers - 80

","Numbered in pencil, LC margin: AP. 1/8
Artist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","","","From Icon suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.85.4","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2913,3829,1,"1",0,"VEL 300",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"59375","Soprattutto","Color screenprint"," Prints","24 3/4 x 35 in. (62.87 x 88.9 cm) (image)
28 1/2 x 38 in. (72.39 x 96.52 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, Chop Mark","LR: [Adja Yunkers - 78]
LL: [7/7 AP.]
LL: [SOPRATTUTTO]
LR: Artist\'s Chop Mark
LR: VEL Chop Mark","Artist Chop Mark, VEL Chop Mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.86","Artist: Adja Yunkers","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3602,2723,1,"1",0,"VEL 296",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58581","Either or (Both)","Color lithograph, screenprint, soft-ground etching, sugar-lift etching, and collage"," Prints","20 1/4 x 27 1/2 inches (51.44 x 69.85 cm) (image)
26 x 33 inches (66.04 x 83.82 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [P. Barber \'82]
LL: [Michael Reid]
LC: [a.p. 1/6]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.8","Artist: Philip J. Barber; Artist: Michael Reid; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Global Contemporary Art","In Copyright","valid",3858,3038,1,"1",0,"Vermillion Publications, 1978-1983, no. 63
VEL 45",,"[""25065"",""58581"",""58583"",""58584"",""58586"",""58587"",""58589"",""58591"",""58592""]","creditline:""The Northern Star Foundation""",9.9471,,,,,,,
"58547","Point Blank III","Color lithograph"," Prints","31 1/4 x 58 3/4 in. (79.38 x 149.23 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LC: [Arakawa 1978]
LR: [P/P 2/2]
LC: [Point Blank : ]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.3","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",10098,5487,1,"1",0,"VEL 23",,"[""""]","creditline:""The Northern Star Foundation""",9.9471,,,,,true,,
