"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:textile-highlights"
"476","Dalmatic","Linen, silk, metallic threads; embroidery"," Textiles","46 x 55 in. (116.84 x 139.7 cm)","Dalmatic","Europe","Spain",,"16th century","Not on View","16th century","","","","The rich, skillful embroidery on this dalmatic, or outer vestment worn by a Catholic deacon during Mass and other services, is characteristic of 16th-century Spanish liturgical wear. Its two roundels featuring Saint John the Baptist-as a child with the Madonna (seen here) and as an adult-would have connected the congregation with the celebrant who wore it. The presence of the saint on both sides suggests that it was made for a church that fostered a particular devotion to him.","Dalmatic of red velvet with orphreys embroidered in gold thread and colored silks in a design of vases and floral arabesques. The medallion appliqued to the front represents the Virgin with the Baptist as a man. The side seams are finished with finely fringed braid in alternate red and yellow sections.","",,"The William Hood Dunwoody Fund","31.65","","Artist",,,"","European Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"24482","Panel","Silk, metallic threads; lampas weave"," Textiles","41 x 21 in. (104.14 x 53.3 cm)","cloth","Europe","France",,"c. 1720","Not on View","18th century","","","","Elaborate silk fabric such as this was very costly to produce. It would have taken at least two highly skilled weavers, using the most sophisticated weaving technology of the period, several days to produce one yard of fabric. It undoubtedly was made as a special order and could have been used for any number of things, ranging from wall covering to men's or women's clothing. It was not until the middle of the 19th century that textiles were designed for specialty markets such as home furnishings or fashion.","silk, lime green with gold metallic thread in edges and border, lime green lining","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13a","","Artist",,,"","European Art","Public Domain","valid",1960,3383,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"95734","Fashion veil","Silk, metallic threads; brocade; needlework"," Textiles","96 1/2 x 51 5/16 in. (245.11 x 130.33 cm)","Fashion veil","Asia","India",,"c. 1930","Not on View","20th century","Inscriptions

at one corner, in blue ink: [777E92 (?)]","","","Textile traditions changed slowly in the villages, but in the cities a wealthy elite kept up with Western trends.  When traditional weavers catered to the new tastes, the results could be intriguing, as in this Art Deco veil featuring European-style floral sprays and serpents auspiciously associated with Hindu deities.  Woven in Varanasi, a north-central Indian city long known for its gold and silver thread brocades, this veil might have been worn in any metropolitan center.","pink ground; bordered overall design in gold and silver metallic, black, green and grey organic designs; gold stripes at short ends","",,"Gift of funds from the Betty J. Sullivan Unitrust","2004.201.4","","Artist",,,"","Asian Art","Public Domain","valid",3884,6132,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"103591","Woman's veil (chadar)","Cotton, silk, metallic threads; embroidery"," Textiles","93 x 54 in. (236.22 x 137.16 cm)","Woman's veil (chadar)","Asia","Pakistan","probably Pashtun Mangal community","mid 20th century","Not on View","20th century","","","","The Mangal are a nomadic group inhabiting border areas in the east Afghanistan/west Pakistan region. Although their embroidery reveals the influence of other communities in both countries, this veil, with its high degree of abstraction, appears to be uniquely Mangal.  ""Wrong-sided"" stitching along one edge shows where the veil was folded back to frame the wearer's face with an embroidered border of triangular design.","black ground with geometric designs primarily in purple; highlights in orange, light green, red and dark purple; border on ends of two short sides","",,"Gift of Richard L. Simmons in memory of Roberta G. Simmons","2007.128.21","","Artist",,,"","Asian Art","Public Domain","valid",5065,3076,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",14.997296,,,,
"95733","Man's turban (Pagri)","Silk, metallic threads; tied resist dye"," Textiles","594 15/16 x 5 9/16 in. (1511.14 x 14.13 cm)","Man's turban (Pagri)","Asia","India",,"c. 1850","Not on View","19th century","","","","Women wore head coverings out of modesty; men wore them out of pride. In India and Pakistan, a man's turban (pagri) was an assertion of his dignity, inseparable from his sense of honor.  

The turbans on display are particularly fine examples of various resist-dyeing techniques known generically in the West as 'tie dye.'   Many tie-dyed designs were worn equally by men and women, their suitability determined by season and occasion rather than gender.","thin and delicate; orange, yellow, green, blue, black and white dyed zigzag patterns; red with gold threads at ends","","From ","Gift of funds from the Regis Foundation","2004.201.3","","Artist",,,"","Asian Art","Public Domain","valid",5256,3392,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"100977","Abaye","Silk, metallic threads; woven with embroidered trim"," Textiles","54 15/16 x 59 in. (139.54 x 149.86 cm)","Abaye","Asia","Syria",,"early 20th century","Not on View","20th century","","","","","cape-like garment; open in front, small opening for hands; maroon and gold, with blue on back; stripes, stepped zigzags and arrow designs; fancy scrolling trim around neckline; subtile blue designs on back","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.12","","Artist",,,"","Asian Art","Public Domain","valid",3339,3185,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"98159","Wedding Dress","Silk, metallic threads, metal sequins; needlework"," Textiles","56 1/4 x 86 3/4 in. (142.88 x 220.35 cm)","Wedding Dress","Asia","Turkey",,"19th century","Not on View","19th century","","","","","gold is intact; maroon velvet; coat dress with very deep side vents and very long rented sleeves, lined in dark rose satin; heavy embroidery throughout in floral motifs; front edge and vents have elaborate silver edging; stand-up collar; underarm gussets","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.73","","Artist",,,"","Asian Art","Public Domain","valid",5149,3413,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"100980","Tunic","Synthetic fibers, cotton, silk, metallic threads; embroidery"," Textiles","53 1/4 x 70 3/4 in. (135.26 x 179.71 cm)","Tunic","Asia",,,"Date Unknown","Not on View",,"","","","","pink; bright multicolored embroidery in primarily floral motifs; green insets under arms and green hem band; fiber medallion on sleeve on each cuff","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.15","","Artist",,,"","Asian Art","Public Domain","valid",4897,3255,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"120312","Hat","Cotton, metal, silk, metallic threads, beads, carnelian"," Accessories","29 7/8 × 9 1/4 × 6 1/2 in. (75.88 × 23.5 × 16.51 cm) (including back ""tail"")","Hat","Asia","Uzbekistan or Afghanistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","This hat was made by people of the Turkmen cultural group of Central Asia in the later nineteenth or early twentieth century. It would have been worn by elite women as part of a traditional wedding ensemble. The hat combines many of the distinctive materials and techniques that are representative of the culture. The cut tassels, stamped metal plates, and use of carnelian are typical of Turkmen jewelry practices. It also integrates embroidered panels that are typical of the needlework traditions for which the culture is well known.","tall cap covered overall with hammered silver squares with quatrefoil designs; elaborate finial with teardrop-shaped drops and gilt elements; long embroidered fabric tail on back with dark pink ground and white, pink and black floral and geometric design, covered overall with flat hammered pendant drops and stamped metal discs with primarily floral designs; backing of back tail is printed pink cotton with green, white and yellow scrolling floral design; row of multicolored tassels topped with beads at top of back; vertical fabric element on each side have printed fabric on front and back (pink ground with floral print on front--green and pink brocade on back) with primarily diamond shaped drops overall; twisted tassel on each side of hat with white beads and purple, green and orange threads; silver metal and red beads on front bottom","","From ","Gift of Richard J. and Helen Lynch Cashman","2014.136.11","","Artist",,,"","Asian Art","Public Domain","valid",4273,9674,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"131513","Fan case","Silk, metallic threads, metal button, cardboard"," Accessories","9 × 2 1/16 × 3/4 in. (22.86 × 5.24 × 1.91 cm) (without cord)","Fan case","Asia","China",,"early 19th century","Not on View","19th century","","","","","blue silk on front, yellow silk on back and top flap; embroidered with metallic gold threads in scrolling flower and foliage patterns; edged in blue and white patterned silk; green top cord","","From ","Gift of Lois Markus","2019.52.8","","Artist",,,"","Asian Art","Public Domain","valid",3270,5813,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"32268","Panel","Silk, metallic threads; supplementary weft patterning"," Textiles","33 x 34 1/2 in. (83.82 x 87.63 cm)","Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","2 panels machine stitched together; purple silk ground with supplemental weft patterning-floral and bird designs in metallic, green, yellow, orange, pink; ends machine stitched","",,"Gift of Richard Simmons","99.245.1","","Artist",,,"","Asian Art","Public Domain","valid",3709,3678,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",12.871569,,,,
"57936","Farshi Pajama","Silk, metallic threads, wire, sequins; brocade and embroidery"," Textiles","54-1/2 x 81 in. (138.4 x 205.7 cm)","Farshi Pajama","Asia","India",,"c. 1910","Not on View","20th century","","","","","multicolored top portion with triangular woven design; purple waistband; multicolored band with gold thread and sequins in organic design, flanked with gold lame bands; purple, yellow, green and pink scalloped rows at cuffs, appliqued with gold metal bands","","From ","Anonymous Gift","2001.261.2","","Artist",,,"","Asian Art","Public Domain","valid",3360,2685,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"94123","Woman's festival veil (Divali odhani)","Silk, metallic threads, gold leaf; wrap resist dye, block printing"," Textiles; Accessories","111 x 62 1/2 in. (281.94 x 158.75 cm)","Veil (Divali odhani)","Asia","India",,"c. 1850-1875","Not on View","19th century","","","","On a moonless night in the month of Kartik (November-December), Hindu women throughout India light small oil lamps to commemorate an age-old victory of good over evil and to honor Lakshmi, goddess of good fortune. So begins the joyous festival of Divali. In times past, men and women in Rajasthan celebrated the holiday by wearing indigo-dyed cloth accented with gold, evoking Divali lamps glowing against a dark sky.","tie-dyed Mothra technique with gold leaf patterning, jewels, signed, very rare Royal India; three panels (one panel is two pieces) sewn together; tie-dyed diamond shapes with gold leaf designs at each diamond corner; black and white sheer; metallic petal sewn on two corners; two selvedges; two raw edges; lower edge: embroidered numbers, ""836"" twice","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.85","","Artist",,,"","Asian Art","Public Domain","valid",3204,3840,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"100982","Kanchli (or bra)","Cotton, silk, metallic threads; embroidery and appliqué bands"," Textiles","10 1/2 x 28 3/4 in. (26.67 x 73.03 cm)","Kanchli (or bra)","Asia","India",,"c. 1925","Not on View","20th century","","","","","short gauzy yellow blouse with short sleeves; open back with green tie at neck; multicolored flowers, dots and X's woven into fabric; silver appliquéd dots and silver, purple and orange sleeve trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.17","","Artist",,,"","Asian Art","Public Domain","valid",4905,2565,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"103343","Bag","Cotton, silk , metallic threads, sequin, metal rings; needlework"," Textiles","9 3/8 x 5 7/8 x 3/8 in. (23.81 x 14.92 x 0.95 cm) (without drawstring)","Bag","Asia",,"Ottoman","19th century","Not on View","19th century","","","","","maroon velvet pouch with metallic gold trim and overall embroidery of circular flowers and fern-like stems; off-white drawstring cord at top","","From ","Gift of Richard L. Simmons","2007.97.15","","Artist",,,"","Asian Art","Public Domain","valid",2183,4579,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"3046","Panel","Silk, metallic threads; compound weave structure with discontinuous supplementary patterning"," Textiles","35 x 20 5/8 in. (88.9 x 52.39 cm)","Panel","Europe","France",,"c. 1700-1705","Not on View","17th-18th century","","","","In an effort to prevent French producers from taking over the luxury textile market, Italian weavers, who had dominated the trade in Europe for several centuries, created a bold new style which later historians dubbed Bizarre due to their strange and exotic patterns. During the 1690s, several European weaving centers quickly began producing these popular new patterns, but by 1700 French designers and weavers reached a degree of sophistication which has enabled them to dominate the luxury cloth trade for more than two hundred years.","Bizarre brocade work, pink ground with red, gold, silver, and green floral decoration; silk, gold, and silver threads","",,"The Christina N. and Swan J. Turnblad Memorial Fund","82.13.2","","Artist",,,"","European Art","Public Domain","valid",3525,5171,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"3045","Panel","Silk, metallic threads; lampas weave with discontinuous supplementary weft patterning"," Textiles","40 x 22 1/2 in. (101.6 x 57.15 cm)","Panel","Europe","Spain",,"c. 1703","Not on View","17th-18th century","","","","In an effort to prevent French producers from taking over the luxury textile market, Italian weavers, who had dominated the trade in Europe for several centuries, created a bold new style which later historians dubbed Bizarre due to their strange and exotic patterns. During the 1690s, several European weaving centers quickly began producing these popular new patterns, but by 1700 French designers and weavers reached a degree of sophistication which has enabled them to dominate the luxury cloth trade for more than two hundred years.","Bizarre brocade work in ivory satin with green and red floral decoration; silk, gold, and silver threads","",,"The Christina N. and Swan J. Turnblad Memorial Fund","82.13.1","","Artist",,,"","European Art","Public Domain","valid",3378,5089,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"720","Panel","Silk, metallic threads; complex weave with discontinuous weft patterning"," Textiles","84 x 23 in. (213.36 x 58.42 cm)","Panel","Europe","France",,"c. 1730","Not on View","18th century","","","","","Panel of faded salmon-colored satin brocaded in colors and silver with a bold design of paired scroll brackets, from which depend flowers and fruits, bearing blue and white Chinese vases of flowers. The background for these motifs is formed by closely spaced diagonal bands of silver representing ribbons. Border of fine silver galloon of diagonal volute and scroll design. The panel is made up of one long and two narrow strips seamed horizontally. Lining (pieced and stained) of yellow silk. Woven fabric","",,"Bequest of Mr. William E. Goodfellow","45.24.4","","Artist",,,"","European Art","Public Domain","valid",1900,5326,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"29051","Belt","Silk, metallic threads; lampas weave with braided warp fringes"," Textiles","6 3/8 x 85 1/16 in. (16.2 x 216.1 cm)","Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","silk and metal threads; compound weave; purple and red ground with bands of weft patterning; mostly geometric designs often done with metalic threads","",,"Gift of funds from Constance B. Kunin","96.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",10.745841,,,,
"3337","Chalice Veil","Silk, metallic threads, wire, beads, sequins; raised work embroidery, needle lace"," Textiles","22 1/2 x 22 1/2 in. (57.15 x 57.15 cm)","Chalice Veil","Europe","England",,"c. 1600","Not on View","16th-17th century","","","","This chalice veil, used to cover the chalice during the mass, was probably made sometime in the early part of the seventeenth century. The overall patterning and general concept of the design are reflective of the Elizabethan style of the mid-to late-sixteenth century. The raised-work embroidery of the peas, pea pods, grapes, and flowers, as well as the rather whimsical placement of butterflies and caterpillars, anticipates the exaggerated raised needlework of the mid-1600s.

This textile was made to be used, and over time that use has taken its toll. The background silk satin material has fractured in several areas. In order to preserve the fabric, the veil has been couched with silk threads to a new ground cloth which has been secured to a ridged background to prevent further deterioration. The brick like texture is a result of this treatment. Magnification also revealed the remains of peacock feathers in the worms along the outer border, indicating these were originally plumed caterpillars.","panel or chalice veil, c.1600, silk satin with raised work embroidery of couched gold, seed pearls and beads; in the center the letters 'IHS' with a bleeding heart and a cross surrounded by golden rays and the same letters in each corner; on each side 'MRA' for the virgin in each case with a bleeding heart and a crown; framed by a wide border of vinelike stems enclosing Tudor roses, peapods and carnations; from the family of the Duke of Norfolk","",,"The John R. Van Derlip Fund","85.25","","Artist",,,"","European Art","Public Domain","valid",3607,3570,0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.620113,,,,
"12621","Piece of Brocade Fabric","silk, metallic threads"," Textiles","25 x 17 in. (63.5 x 43.2 cm)","cloth","Europe","Spain",,"c. 1750","Not on View","18th century","","","","","Brocade, ground of ribbed blue silk with design in silver tinsel, with details of in light and dark blue, about 1750.","","From ","Gift of French and Company","18.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"18726","Stole","Silk, metallic threads"," Accessories","86 in. (218.44 cm)","Stole","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble (.1) and Stole (.2), rose silk embroidered in varicolored silk threads. Floral motif. Gold braid trim. Rose lining.","","From ","Gift of Mrs. Dwight E. Minnich","65.33.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"18725","Chasuble","Silk, metallic threads; needlework"," Textiles","39 x 25 in. (99.06 x 63.5 cm)","Chasuble","Europe","Italy",,"18th century","Not on View","18th century","","","","","Chasuble (.1) and Stole (.2), rose silk embroidered in varicolored silk threads. Floral motif. Gold braid trim. Rose lining.","","From ","Gift of Mrs. Dwight E. Minnich","65.33.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"3300","Panel","Silk, metallic threads; brocade"," Textiles","96 x 19 1/2 in. (243.84 x 49.53 cm)","Panel","Europe","France",,"c. 1700","Not on View","17th-18th century","","","","","Panel, about 1700 (period of Louis XIV), red and glod brocaded damask. From the Cathedral of Oporto, Portugal.","","From ","Gift of funds from the Textile Council and Frederick Wells","84.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"66034","Drawstring bag (shifuku)","Silk, metallic threads"," Textiles","2 7/8 x 2 3/4 x 2 3/4 in. (7.3 x 6.99 x 6.99 cm) (stuffed)","Drawstring bag (shifuku)","Asia","Japan",,"Date Unknown","Not on View",,"","","","","small gold, green and white brocade bag with floral design; purple drawcord","","From ","Gift of funds from the Friends of the Institute","2003.28.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"104792","Chinese Man's Formal Court Skirt (Chao-Fu)","Silk, metallic threads"," Clothing","36 1/4 x 41 1/4 in. (92.08 x 104.78 cm) (without ties)","Chinese Man's Formal Court Skirt (Chao-Fu)","Asia","China",,"19th century","Not on View","19th century","","","","","wrap skirt with tie closure; two bottom pieces; small square flap below waistband at one end; sheer black fabric woven with dragons, clouds, medallions and fire wheels in white; gold and purple brocade trim","","From ","Gift of Dr. Markle and Charlotte Karlen","2007.134.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"95861","Skirt, from a two-piece wedding costume","Silk, metallic threads"," Clothing","37 x 58 11/16 in. (93.98 x 149.07 cm) (unfolded)","Skirt, from a two-piece wedding costume","Asia","China","Miao people","late 19th century","Not on View","19th century","Inscription

at one side below waistband on lining, in black ink: [517/(Chinese character)/(2 Chinese characters)]","","","","two panels sewn onto blue waistband; red silk panels embroidered with bird, flowers and fish; pink backing","","From ","Given by the children of Judson and Barbara White Bemis in memory of Edwin and Anne T. White","2004.243.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"97721","Sari","Silk, metallic threads"," Textiles","226 3/4 x 46 13/16 in. (575.95 x 118.9 cm) (approximate)","Sari","Asia","India",,"2003 or 2004","Not on View","21st century","Label

see Mark(s)","","At one corner, on label: [S2-2002/83]","","wine-colored ground with gold metallic bands with patterns-two on sides with geometric pattern and one central with floral and geometric designs; knotted fringe; jacquard brocade","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.111","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"95860","Blouse, from a two-piece wedding costume","Silk, metallic threads"," Clothing","30 13/16 x 51 1/4 in. (78.26 x 130.18 cm)","Blouse, from a two-piece wedding costume","Asia","China","Miao people","late 19th century","Not on View","19th century","","","","","red silk body embroidered overall with birds, flowers and moths; medallions on chest and back embroidered with pairs of figures; pink lining","","From ","Given by the children of Judson and Barbara White Bemis in memory of Edwin and Anne T. White","2004.243.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"95666","Dragon Robe","Silk, metallic threads"," Clothing","54 3/4 x 84 in. (139.07 x 213.36 cm)","Robe","Asia","China",,"c. 1910","Not on View","20th century","","","","","Dragon Robe with auspicious symbols, silk, k'ossu weave (blue ground with gold dragons), metal ball closures","","From ","Bequest of Ida Aitken","84.46.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"34295","Robe","silk, metallic threads, gold"," Clothing","54 x 54 in. (137.16 x 137.16 cm)","Robe","Asia","China",,"18th century","Not on View","18th century","","","","","Couched gold on blue ground showing dragons, clouds and symbols. Lower 13 inches have diagonal gold stripes. Silk beige lining. Four metal buttons with loops. Fold down collar.","","From ","Gift of Lillie J. Johnson","69.1.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"24475","Edging from a panel","Silk, metallic threads"," Textiles","38 1/2 x 15/16 in. (97.79 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13e","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"24452","Edging from a panel","Silk, metallic threads"," Textiles","22 3/4 x 2 1/4 in. (57.79 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13d","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"61364","(Table Runner)","Silk, metallic threads"," Textiles","73 x 12 1/4 in. (185.42 x 31.12 cm)",,"Asia","Japan",,"1901-2000","Not on View","20th-21st century","","","","","woven with repeating pattern of flowers and flying cranes in light colors; cream and gold ground; cream backing","","From ","Gift of the Yabashi Family","2002.226.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"61363","(Kyoto Nishijin Obi)","Silk, metallic threads"," Clothing","180 x 12 1/8 in. (457.2 x 30.8 cm)","Sash (obi)","Asia","Japan",,"1901-2000","Not on View","20th-21st century","","","","","woven with cranes flying over zig-zagging breezeway roofs, covered with ivy and bushes; gold clouds; back has yellow and dark green","","From ","Gift of the Yabashi Family","2002.226.3","Maker: Obisho Yamashita K. K.","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",8.561512,,,,
"99278","Pair of Lamaist ceremonial boots","Leather, wool, silk, metallic threads"," Accessories","18 3/4 x 4 3/4 x 10 in. (47.63 x 12.07 x 25.4 cm) (each)","Pair of Lamaist ceremonial boots","Asia","Tibet",,"mid 20th century","Not on View","20th century","","","","","red leather and brown felt upper on white stiffened leather soles; strip of brocade at center front; yellow trim at top; red lining","","From ","Gift of Kathryn Glessing","2006.51.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",7.498648,,,,
"27911","Tunic","silk, metallic threads, sequins; needlework"," Textiles","45 1/4 x 39 1/4in. (114.9 x 99.7cm)",,"Asia","India",,"early 20th century","Not on View","20th century","","","","","","","From ","Gift of Druanne Sweetser","92.154","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",7.498648,,,,
"24461","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","22 1/2 x 2 1/4 in. (57.15 x 5.7 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",7.498648,,,,
"24477","Edging from a panel","Silk, metallic threads; lampas weave"," Textiles","37 1/16 x 15/16 in. (94.14 x 2.4 cm)","Edging from a panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, lime green with gold metallic thread in edges and border, lime green lining","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.13b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",7.498648,,,,
"3272","Panel","Silk, metallic threads; discontinuous supplementary weft patterning"," Textiles","36 x 21 in. (91.44 x 53.34 cm)","Panel","Europe","France",,"mid 18th century","Not on View","18th century","","","","Delicate laces became the rage in the mid eighteenth century. Threatened by this new craze, the silk textile manufacturers developed new designs which incorporated lace patterns into the structure of the cloth and thus satisfied customers who would have redirected their purchasing dollars into the lace market. Weaving structures were also changed to create lighter-weight fabrics, which were more compatible with these new designs.","panel, about 1750, brick silk brocaded in colors and gold, meandering floral designs.","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",6.4357843,,,,
"15453","Panel","Silk, metallic threads; gold-ground voided velvet"," Textiles","L.94 x W.24 in.","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Runner, red and gold Gothic velvet, with pomegranite pattern which is designedto occupy the full width of the material. Gold burls or loops are distibuted over the large surfaces of the velvet by way of relief. End finished with gold fringe.","","From ","The William Hood Dunwoody Fund","31.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",6.4357843,,,,
"3169","Cope","Silk, metallic threads; voided velvet and embroidery"," Textiles","59 x 122 in. (149.86 x 309.88 cm)","Cope","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Cope, velvet with embroidery in colored and metallic threads, 10¼ in. border of floral scroll embroidered in blue, green, yellow and metallic threads; metallic loops for hanging.","","From ","Gift of Joseph E. Walton","83.157","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",6.4357843,,,,
"96306","The Holy Family and the Magi","Silk, metallic threads; raised work embroidery"," Textiles","8 1/2 x 11 5/16 in. (21.59 x 28.73 cm) (sight)
12 1/4 x 14 15/16 in. (31.12 x 37.94 cm) (outer frame)",,"Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","Madonna and child at L in a central metallic cartouche; other figures and animals in scene; cream ground; scrolls and flowers around cartouche; fruit basket at top center","","From ","Gift of Mrs. George Steiner","2005.39.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, metallic threads""",6.4357843,,,,
