"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art"
"5424","The Bodhisattva Guanyin","Gilt bronze"," Sculpture","6 1/2 x 2 1/2 x 1 1/4 in. (16.51 x 6.35 x 3.18 cm) (overall, including base)",,"Asia","China",,"7th-8th century","G214","7th-8th century","Sticker","","\'Lally & Co. New York X-423 I C,LLL\', bottom of base","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. This small, gold-covered bronze sculpture depicts the bodhisattva Guanyin, a beloved figure among many Chinese Buddhists known for his compassion toward the suffering. Here, Guanyin is presented in the lalitasana (“royal ease”) position, cast as an earthly prince to emphasize his ties to the human realm. The small bronze was likely part of an altar shrine where it was probably one of two bodhisattvas flanking a larger central image of the Buddha. A small, exquisitely cast gilt bronze altar would have been an important focal point of private devotion in this domestic setting.","PR arm raised, holding object; PR leg bent in front of figure, PL hand rests on PR knee; circle behind figure's head attached by a bronze pin; mounted on a black base; has its own box","",,"Gift of Ruth and Bruce Dayton","97.60","","Artist",,,"","Asian Art","Public Domain","valid",3895,5031,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"525","Ruyi Scepter","Gold and green jadeite"," Ceremonial Objects","25 1/2 x 7 1/2 x 4 in. (64.77 x 19.05 x 10.16 cm)","Scepter","Asia","China",,"18th century","G214","18th century","","","","Symbolic of good wishes to the Chinese, the ruyi (literally ""as you wish"") is a scepter-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Qing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these scepters display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze, and boxwood.","gilt bronze mounted with three emerald green jade plaques. The ruyi was an object much used by the Chinese for presentation purposes, in addition to its regular use as a ceremonial scepter. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.3","","Artist",,,"","Asian Art","Public Domain","valid",9684,5448,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"2332","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Bodhisattva, one of a pair","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin of Ch\'ien Lung of the great Ching Dynasty\'.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze; Tibetan","",,"Gift of Louis W. Hill, Jr.","76.72.105.1","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"9719","Ritual Buddhist Bottle Vase and Cover","Bronze"," Metalwork; Ceremonial Objects","8 3/16 x 4 1/4 in. (20.8 x 10.8 cm) (vase without cover)","Vase","Asia","China",,"7th-8th century","G214","7th-8th century","Tag; Inscription","","[XII25], on tag, on cover; untranslated inscription, incised on foot","Made for Buddhist rituals, this finely finished, elegantly proportioned, lidded bottle vase and basin can be associated with the bodhisattva Guanyin (Avalokitesvara). Called an ambrosia vase, it is the type carried by Guanyin and is said to carry the elixir that comforts mortals who are seeking salvation.
Although the specific use of these utensils in Tang Buddhist rites is uncertain, the vase is inscribed with the characters ching cheng hao (""pure, righteous, and good"") and the single character, feng, meaning to ""bestow"" or ""seal up."" These words suggest that these vessels might have once been sealed up as part of an offering in a dedicatory vault beneath a temple pagoda.","footed, with round body and long thin neck, flaring at mouth; pairs of incised lines inside mouth; cover is disk with 2 joined bronze strips below","",,"Gift of Ruth and Bruce Dayton","98.218.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4003,5605,0,"1",0,,,"[""9719"",""9720""]",,"room:""G214""",26.048868,
"31166","Imperial Candlestick","Bronze"," Metalwork","26 3/4 x 12 3/8 in. (67 x 31.8 cm)","Candlestick","Asia","China",,"18th century","G214","18th century","Inscription","","Yung-cheng mark and period (1723-1735);
2-character inscription, on edge of larger basin","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","fountain-shaped; bell-shaped foot with flat-sided basin; central vertical element with small basin at top with pointed spike at center; decorated overall with organic and geometric designs","",,"Gift of Ruth and Bruce Dayton","99.121.1.4","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31202","Water dropper in the form of a water buffalo","Bronze"," Metalwork","1 9/16 x 3 7/8 x 2 1/2in. (4 x 9.8 x 6.4cm)","Water dropper in the form of a water buffalo","Asia","China",,"16th century","G214","16th century","","","","","Recumbent buffalo with tail pulled to PL side; back curved slightly to L with head slightly raised and turned left","",,"Gift of Ruth and Bruce Dayton","99.129.3","","Artist",,,"","Asian Art","Public Domain","valid",5629,4503,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31047","Vase in the shape of a bronze zhi","Gilded bronze"," Metalwork","4 11/16 x 2 1/8 in. (11.9 x 5.4 cm)","Vase","Asia","China",,"16th-17th century","G214","16th-17th century","","","","The famous metalwork master Hu Wenming (1573–1620）from Songjiang, Jiangsu province (near Shanghai), was one of the most accomplished craftsmen of the late Ming dynasty. He specialized in archaic-style gilt-bronze ritual vessels for the incense stand and scholar’s desk. His work was highly regarded by the educated elite of the wealthy in the Jiangnan region (lower Yangzi delta). This bottle-like vessel derives from a prototype of the Western Zhou bronze wine vessel zhi, but now served a different purpose. 
The vase, like its Bronze Age prototype, is decorated with designs of lingzhi mushrooms, orchids, and narcissi—all favored motifs of the artists. The vase bears an incised four-character inscription on the bottom, identifying it as work by Hu or, more properly, from his workshop. A complete set of incense vessels comprises only three items: an incense burner, a covered box, and a vase such as this one to hold the small metal tools required for burning the aromatic wood.","meandering pattern at foot and mouth; larger intertwining vein pattern at neck; largest band at body containing two types of plants; darker plain bronze field raised detailing in patterns gilt","",,"Gift of Ruth and Bruce Dayton","98.65.2","Mill: Hu Wenming","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3509,4913,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"29422","Cloisonne Pricket Candlestick, one of a pair","Gilt bronze, enamel"," Metalwork","15 3/4 x 7 7/16 in. (40 x 18.89 cm)",,"Asia","China",,"18th century","G214","18th century","Sticker","","one Russian sticker at underside of base, numbered 44","","Christie's 11/6/95 Lot 214","",,"Gift of Ruth and Bruce Dayton","96.97.19.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",5296,7415,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"29421","Cloisonne Pricket Candlestick, one of a pair","Gilt bronze, enamel"," Metalwork","15 3/4 x 7 3/8 in. (40 x 18.73 cm)",,"Asia","China",,"18th century","G214","18th century","Sticker","","one Russian sticker at underside of base","","Christie's 11/6/95 Lot 214","",,"Gift of Ruth and Bruce Dayton","96.97.19.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",5198,7278,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"27887","Pear-shaped vase","Bronze"," Metalwork","12 1/2in. (31.8cm)","Vase","Asia","China",,"early 19th century","G214","19th century","","","","","pear-shaped vase, wooden base.","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.6","","Artist",,,"","Asian Art","Public Domain","valid",4726,6617,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"29581","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","9 1/2 x 4 7/8 x 1 7/8in. (24.1 x 12.4 x 4.8cm)","Bodhisattva, one of a pair","Asia","China",,"18th century","G214","18th century","Sticker","","\'LALLY & CO/NEW YORK/X-923\', under base","Although mirror images of each other, these two statues likely do not represent the same bodhisattva; they are more probably the popular deities Maitraya and Avalokitesvara. Standing in graceful posture holding the stalk of a lotus flower, they likely formed part of a sculptural triad flanking a larger bronze image of the Buddha.","standing gilt bronze figure in contraposto position, proper left hand open at side, right hand held in front, hanging jewelry highlighted by inlaid stones","",,"Gift of Ruth and Bruce Dayton","97.156.3.1","","Artist",,,"","Asian Art","Public Domain","valid",5344,8393,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31226","Buddhist Reliquary","Bronze"," Metalwork","7 7/8 x 4 1/2 in. (20 x 11.43 cm)",,"Asia","China",,"7th-8th century","G214","7th-8th century","","","","Stupa-form reliquaries were used during the Tang dynasty by priests performing ceremonial worship. Ancient paintings show vessels like this placed on altars in front of Buddha images. Such containers usually held relics of a Buddhist saint (Sarira), or small precious objects that represented these persons.

The domed cover is surmounted by a stupa-form knob symbolizing different stages of Buddhist existence. A similar reliquary was discovered in 1983 among the remains of a Tang dynasty pagoda in the vicinity of the Longmen cave temples at Loyang.","compressed spherical form on a high pedestal foot; domed cover with knob of concentric graduated disks surmounted by pear-shaped finial","",,"Gift of Ruth and Bruce Dayton","99.178.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4111,5756,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"30630","Censer","Slivered bronze"," Metalwork","6 1/2 in. (16.51 cm)","Censer","Asia","China",,"8th century","G214","8th century","Sticker","","dealer\'s stickers, on interior of cover","This delicate silvered-bronze sphere holds burning incense, which adds fragrance during ritual ceremonies. The interior has a mechanism that acts like a gyroscope and keeps the incense pot inside level and upright as the censor is swung about during ceremonies. The decoration consists of butterflies and chrysanthemums within a tendril pattern.","spherical form with gimbals in center arranged to keep central cup upright; decorated with openwork design of butterfiles in scrolling flowers and foliage","",,"Gift of Ruth and Bruce Dayton","98.170.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4987,4987,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31065","General Guan Yu on Horseback","Gilt bronze"," Sculpture","20 1/4 x 16 1/2 x 7 3/8in. (51.4 x 41.9 x 18.7cm)",,"Asia","China",,"16th century","G214","16th century","","","","","gilt bronze group of a warrior in full armour seated astride a walking and armoured horse","",,"Gift of Ruth and Bruce Dayton","98.77.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",6111,7639,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"13240","Harness Trapping, one of a pair","Gilt bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.9-3/8 x D.3/4 in.","Horse trapping in the form of a phoenix","Asia","China",,"10th century","G214","10th century","","","","Originally mounted as cheek pieces on a horse's bridle, these graceful harness trappings are each cast in the form of a mythical phoenix holding a pearl in its beak. The Liao people came from the northern steppe grasslands to conquer north China in the tenth century (916-1125). They were horse-riding herdsmen who lavished great attention on the saddles and harness trappings of their prized mounts. Although foreign rulers, the Liao embraced many aspects of China's artistic legacy and sponsored the production of ceramics, bronze accoutrements, and exceptionally fine gold work. Many examples of gilt metal harness trappings have been excavated from Liao tombs where horses were occasionally interred with their masters.","bird with long, drooping tailfeathers and legs drawn up toward body; ball in bird's slightly open beak; scroll design on bird's back with rectangular opening; rectangular opening at center of body","",,"Gift of Ruth and Bruce Dayton","2000.34.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3528,2988,0,"1",0,,,"[""13239"",""13240""]",,"room:""G214""",26.048868,
"29582","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","9 1/2 x 4 3/4 x 2in. (24.1 x 12.1 x 5.1cm)","Bodhisattva, one of a pair","Asia","China",,"18th century","G214","18th century","Sticker","","\'LALLY & CO/NEW YORK/X-923\', under base","Although mirror images of each other, these two statues likely do not represent the same bodhisattva; they are more probably the popular deities Maitraya and Avalokitesvara. Standing in graceful posture holding the stalk of a lotus flower, they likely formed part of a sculptural triad flanking a larger bronze image of the Buddha.","standing gilt bronze figure in contraposto position, proper left hand in front of body with fingers together pointing upward, right hand down at side holding draped fabric","",,"Gift of Ruth and Bruce Dayton","97.156.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5344,8393,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31167","Imperial Candlestick","Bronze"," Metalwork","26 3/4 x 12 3/8 in. (67 x 31.8 cm)","Imperial Candlestick","Asia","China",,"Yongzheng period, 1723-1735","G214","18th century","Inscription","","Yung-cheng mark and period (1723-1735);
2-character inscription, on edge of larger basin","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","fountain-shaped; bell-shaped foot with flat-sided basin; central vertical element with small basin at top with pointed spike at center; decorated overall with organic and geometric designs","",,"Gift of Ruth and Bruce Dayton","99.121.1.5","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31165","Vase","Bronze"," Metalwork","23 3/4 x 12 x 8 1/2 in. (60.4 x 30.5 x 21.6 cm)","Vase","Asia","China",,"Yongzheng period, 1723-1735","G214","18th century","Inscription","","Yung-cheng mark and period (1723-1735);
2-character inscription, on front at edge of lip","Standard ritual bronzes cast for the altar comprise five vessels (wu gang), a censer, two candlesticks, and a pair of vases. Early woodblock prints depict these objects formally arranged in a line across the altar table with the censer used as a centerpiece flanked by candlesticks with the vases at the two ends. Ritual bronze vessels like these, made for the imperial palaces and temples, were governed by state regulations under a section titled, ""Rules for Making Sacrificial Vessels and Ornaments for Temple Use."" The archaistic décor including taotie masks and cicada blades against a spiral ground is a revival of a Song dynasty (960-1279) style which was itself an interpretation of ancient Shang and Zhou (16th c. - 221 BCE) ritual bronzes. Each vessel of this large and important set bears the six-character reign mark of the Yongzheng emperor (1723-35), and the censer and candlesticks bear the additional characters jingzhi (made with reverence).","vase-shaped with flaring foot and mouth and wide neck; 2 ring handles; geometric and organic designs overall","",,"Gift of Ruth and Bruce Dayton","99.121.1.3","","Artist",,,"","Asian Art","Public Domain","valid",10865,5949,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"32117","Duck Shaped Scroll Holder, one of a pair","Bronze with gilding"," Metalwork","3 x 4 1/2 x 3 3/8in. (7.6 x 11.4 x 8.6cm)",,"Asia","China",,"19th century","G214","19th century","","","","","Seated duck, flat on bottom; notch in backside; incised feathers and facial features; spots of gilding in rows","",,"Gift of Charlotte Griffin Weld","99.33.1","","Artist",,,"","Asian Art","Public Domain","valid",5033,4026,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"28960","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/4 x 2 3/4 x 3 5/8in. (18.4 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.21","","Artist",,,"","Asian Art","Public Domain","valid",3988,5584,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"28757","Cloisonné Altarpiece","Gilt bronze, enamel"," Metalwork","18 1/2 x 9 1/2 in. (47 x 24.13 cm)",,"Asia","China",,"18th century","G214","18th century","","","","","turquoise-blue pillar on two level base topped by lotus; four decorative supports surrounding pillar; gilt bronze and baked enamel","",,"Gift of Ruth and Bruce Dayton","95.53","","Artist",,,"","Asian Art","Public Domain","valid",6194,8671,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"28959","Standing Bodhisattva","Cast and gilt bronze"," Metalwork","7 1/2 x 2 3/4 x 3 5/8in. (19 x 7 x 9.2cm)","Standing Bodhisattva, one of a pair
","Asia","China",,"c. 1600","G214","16th-17th century","","","","","bronze figure of bodhissatva on a modern Japanese base","",,"Gift of Leo A. and Doris Hodroff","95.98.20","","Artist",,,"","Asian Art","Public Domain","valid",3781,5293,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"32120","Temple Lion Censer, one of a pair","Bronze with splashed gold décor"," Metalwork","22 1/2 x 13 x 24in. (57.2 x 33 x 61cm)","Temple Lion Censer, one of a pair","Asia","China",,"17th century","G214","17th century","Sticker","","[91], on sticker, on stomach","Resembling guardian lions, these auspicious beasts (luduan), each with a single horn, are mythical animals credited with the ability of distinguishing between good and evil. Pairs of these legendary animals were used to flank the imperial thrones throughout the Forbidden City, where they served as symbols of royal dignity, virtue, and wisdom. The separately cast heads are hinged allowing for the burning of incense in the hollow case bodies with the smoke escaping through the open mouths. Used in combination with other types of censors placed in proximity to the throne, the smoke rising from the burning aromatic wood added to the atmosphere of formality and austerity when the emperor was in audience.","Standing lion with extended claws and flame-like hair on back of legs, tail and head; open mouth with slightly protruding tongue and bared teeth; dots of gilding throughout; tail is completely removable; hinged head","",,"Gift of Ruth and Bruce Dayton","99.24.1.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",8049,5749,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"32118","Duck Shaped Scroll Holder, one of a pair","Bronze with gilding"," Metalwork","3 x 4 1/2 x 3 3/8in. (7.6 x 11.4 x 8.6cm)",,"Asia","China",,"19th century","G214","19th century","","","","","Seated duck, flat on bottom; notch in backside; incised feathers and facial features; spots of gilding in rows","",,"Gift of Charlotte Griffin Weld","99.33.2","","Artist",,,"","Asian Art","Public Domain","valid",5033,4026,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"27893","Globular vessel","Bronze, lacquered wood stand"," Metalwork","20in. (50.8cm)","Globular vessel","Asia","China",,"early 19th century","G214","19th century","","","","","vessel, bronze","",,"Gift of the Robert B. Mayer Memorial Loan Collection","92.38.14","","Artist",,,"","Asian Art","Public Domain","valid",5060,6324,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"13445","Footwarmer","Copper"," Metalwork","H.6-1/8 x W.8-15/16 x D.8-9/16 in. (overall)","Footwarmer","Asia","China",,"early 17th century","G214","17th century","Inscription; Sticker","","\'Tsui-li Wang Feng-chiang chih\', inlaid, on handle; seal, incised on bottom; dealer\'s sticker, on bottom","Wang Fengjiang from Jiaxing in Zhejiang province specialized in making metal handwarmers and footwarmers during the late sixteenth century. Wang successfully sought out high-level literati patronage, allowing him to produce some of the finest late Ming metalwork. This large warmer is formed of copper beaten thin and light, with perfect symmetry. The exquisite piercework domed lid was probably inspired by brocaded textile patterns. The swing handle is finely inlaid with silver wire incorporating in seal script the name of the maker. Handwarmers were especially useful to calligraphers and painters when working in cold conditions, and large versions such as this were also used as footwarmers.","round-cornered square form with plain sides, single swing handle and removable cover; domed cover decorated with openwork design with geometric shapes; inlaid silver wire on handle","",,"Gift of Ruth and Bruce Dayton","2000.36.11a,b","Artist: Zhang Mingqi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",7990,5707,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"24323","Horse","Gilt bronze"," Sculpture","3 x 4 in. (7.6 x 10.16 cm)","Horse","Asia","China",,"9th century","G214","9th century","","","","","horse, Han style, bronze with gold gilt. Slight abrasion to gilt.","",,"Gift of Mr.and Mrs. Gene Quintana","84.115.4","","Artist",,,"","Asian Art","Public Domain","valid",5759,4607,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"17516","Cup","Bronze"," Metalwork","2 3/8 x 2in. (6 x 5.1cm)","Cup","Asia","China",,"7th-8th century","G214","7th-10th century","","","","","Cup, engraved with stylized lotus design and stipple background; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.6","","Artist",,,"","Asian Art","Public Domain","valid",3541,4426,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"31206","Censer","Copper, gilt, bronze"," Metalwork","2 13/16 x 6 11/16 x 5 1/16in. (7.1 x 17 x 12.9cm)","Censer","Asia","China",,"16th-17th century","G214","16th-17th century","Inscription","","[Yunjian Hu Wenming zhi (made by Hu Wenming of Yunjian)], incised and gilded, on bottom","Reflecting the scholarly taste for antiquity, this gilded bronze censer (a container to hold fragrant burning incense) is made in imitation of a Bronze Age ritual vessel known as gui. It is cast and carved in relief, displaying a scrolling pattern in the neck and foot and a succession of lions in the main body, all accented in gilt. The center of the base is inset with a large, rectangular cartouche containing a six-character seal-script mark, which reads, “Made by Hu Wenming of Yunjian.” Yunjian is present-day Songjiang near Shanghai, also the hometown of this metalwork master Hu Wenming, whose craftsmanship was greatly admired during the late Ming dynasty.","Wide mouth with slightly flaring body on a tall foot rim; 2 separately attached monster head handles; 6 mythical animals (same design on each side) in low relief with 2 scrolling bands on a ring-punched ground","",,"Gift of Ruth and Bruce Dayton","99.129.1","Artist: Hu Wenming","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",4889,3492,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"32121","Temple Lion Censer, one of a pair","Bronze with splashed gold decor"," Metalwork","24 1/4 x 13 x 24in. (61.6 x 33 x 61cm)","Temple Lion Censer, one of a pair","Asia","China",,"17th century","G214","17th century","Sticker","","[91], on sticker, on stomach","Resembling guardian lions, these auspicious beasts (luduan), each with a single horn, are mythical animals credited with the ability of distinguishing between good and evil. Pairs of these legendary animals were used to flank the imperial thrones throughout the Forbidden City, where they served as symbols of royal dignity, virtue, and wisdom. The separately cast heads are hinged allowing for the burning of incense in the hollow case bodies with the smoke escaping through the open mouths. Used in combination with other types of censors placed in proximity to the throne, the smoke rising from the burning aromatic wood added to the atmosphere of formality and austerity when the emperor was in audience.","Standing lion with extended claws and flame-like hair on back of legs, tail and head; open mouth with slightly protruding tongue and bared teeth; dots of gilding throughout; tail is completely removable; hinged head","",,"Gift of Ruth and Bruce Dayton","99.24.1.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",8049,5749,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"30631","Incense burner","Cloisonné enamel"," Enamelware","2 7/8 x 4 3/8 x 4-3/8 in. (7.3 x 11.1 x 11.1 cm)",,"Asia","China",,"1736-1795","G214","18th century","Inscription; Stickers","","Qianlong mark above [Cun], on plate on bottom; two stickers, one from dealer, inside","With its spherical body, three lobed legs, and large handles, this incense burner is a copy of a li, a type of archaic bronze vessel prevalent during the Shang and Zhou periods. But a new technique—cloisonné, a type of enamel decoration on metal—is used here. In cloisonné, colored-glass paste is placed within compartments outlined by copper or bronze wires and then fired. Originating in Europe, cloisonné had spread to China by the 13th or 14th century and remained common throughout the Qing dynasty. The censer, its scrolling lotus design in red, yellow, green, black, mauve, and white enamels on a turquoise-blue ground, bears an inscription identifying it as having been made in the imperial workshop of the Qianlong period (r. 1736–95).","round-bodied vessel with gilt rim and two small handles; three small gilded feet; bombe sides and base decorated in red, yellow, green, black, mauve and white enamels on a turquoise-blue ground in scrolling lotus design","",,"Gift of Ruth and Bruce Dayton","98.170.2","","Artist",,,"","Asian Art","Public Domain","valid",4120,2943,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"67059","Censer","Gilt bronze"," Metalwork","3 1/16 x 3 1/2 x 3 1/2 in. (7.78 x 8.89 x 8.89 cm)","Censer","Asia","China",,"c. 1600","G214","16th-17th century","","","","","small censer with straight sides and flat bottom with six-character inscription; three scrolling cloud-form legs; body has low relief gilt floral design with geometric and floral design ground","",,"Gift of Ruth and Bruce Dayton","2003.102.2","","Artist",,,"","Asian Art","Public Domain","valid",3120,2992,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"59960","Hand warmer","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","3-1/2 x 4-3/4 x 4-1/2 in. (8.9 x 12.1 x 11.4 cm)","Hand warmer","Asia","China",,"17th century","G214","17th century","\""Pavilion of the Seven [or Seventh?] Happinesses\"", incised, on bottom","","","Decorative bronze hand warmers, as well as foot warmers, were common in upper-class Ming and Qing dynasty households. The best of them were made by the leading metalworkers of the day. The slightly domed pierced lid of this example is worked as stylized waves with an old fisherman sitting in his boat. There is a three-character hallmark engraved underneath, Qifu Xuan (Studio of the Seven Happiness), which was the name of a well-respected workshop of the period.","rounded square metal box with lid; fisherman carved on lid; handle","",,"Gift of Ruth and Bruce Dayton","2002.2.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",4013,4013,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"67058","Censer","Bronze"," Metalwork","4 5/8 x 6 1/4 x 5 7/8 in. (11.75 x 15.88 x 14.92 cm)","Censer","Asia","China",,"16th-17th century","G214","16th-17th century","","","","","straight sides with three bands of three ribs each; footed bottom; bulbous tripod feet; chocolate brown; six-character inscription on bottom","",,"Gift of Ruth and Bruce Dayton","2003.102.1","","Artist",,,"","Asian Art","Public Domain","valid",4896,4896,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
"61724","Buddhist Ritual Water Bottle","Bronze"," Metalwork; Ceremonial Objects","13 13/16 x 5 3/16 x 4 7/16 in. (35.08 x 13.18 x 11.27 cm)","Water Bottle (Kundika)","Asia","China",,"c. 750","G214","8th century","","","Sticker

On bottom: dealer\'s sticker","Known as a kundi or kundika in Sanskrit, this uniquely shaped vessel was used during Buddhist rituals to sprinkle water for purification purposes. It was a standard ceremonial object and, along with the alms bowl, was considered a monk's necessity. The vessel type, originally imported from India during the early Tang dynasty, was usually made of metal; but by the early Song, stoneware versions had become the norm. A tall, slender neck of classic form with an ovoid body surmounts this elegant bottle with a disk-shaped flange below a narrow, tapered spout. A second spout rises from the shoulder capped by a cup-shaped mouth with flat-hinged cover. A similar water bottle was discovered on the Western Mountain in the tomb of the monk, Shen Hui, at Longmen near Luoyang in Henan province.","slightly rounded body with long thin neck with wide, flat ring midway to top; small spout with hinged cover; green patina","",,"Gift of Ruth and Bruce Dayton","2002.90.7","","Artist",,,"","Asian Art","Public Domain","valid",5445,7623,0,"1",0,,,"[""""]",,"room:""G214""",26.048868,
