"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73951","Tab. XV.","Etching, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","Watermark
","","Shells","Ex Museo Schadeloockiano","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,073","Artist: George Wolfgang Knorr; Artist: after C.N. Kleemann","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73987","Plate XXIX., from ""Naauwkeurige Waarneemingen,....""","Etching, hand-colored"," Prints","11 1/4 x 7 3/4 in. (28.58 x 19.69 cm) (plate)","","Europe","France",,"1774","Not on View","18th century","","No signatures (L\'Admiral, jr. des. et sculp.)","","","Insects and flowers.","","From ""Naauwkeurige Waarneemingen....,""  2nd edition, 1774  Amsterdam, 1740; 1774

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,995","Artist: Jacob L'Admiral, Jr.","Artist","Dutch (Amsterdam","Dutch (Amsterdam), 1700 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 9, 1936, p.60",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73956","Tab. XXIV.***","Etching, hand-colored"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","Watermark
","","Shells","Ex Museo Schadeloockiano","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,077","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76755","The White Butterfly with Green Veins. The Purple Auricula. The Cabbage in Flower. Plate XCVIII.","Etching, hand-colored"," Prints","10 1/2 x 8 7/8 in. (26.67 x 22.54 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Butterflies and Flowers.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,034","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76742","The Great Egger Moth. The White Thorn.","Etching, hand-colored"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Moth and Flowering Tree.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,031","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76761","The Great Argus Butterfly. The Passion Flower. Annual Poa or Meadow-Grass. Plate CII.","Etching, hand-colored"," Prints","10 1/2 x 8 7/8 in. (26.67 x 22.54 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Butterflies and Flowers, Grass.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,036","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76750","The Large White Garden Butterfly. The Nasturtium Flower. Plate XCVI.","Etching, hand-colored"," Prints","10 3/4 x 8 7/8 in. (27.31 x 22.54 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Butterflies and Flowers.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,033","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76715","The Jasmine Hawk-Moth. The Common Jasmine. Plate XIX. L.I. Ch. 1 C1. 1 S.B.1.","Etching, hand-colored"," Prints","10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Caterpillars and Butterflies","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,027","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"76758","The Marble Butterfly. The Bent-Grass. Yellow Ladies-Bedstraw. Meadow Fox-tail Grass. Plate C.","Etching, hand-colored"," Prints","10 5/8 x 8 3/4 in. (26.99 x 22.23 cm) (plate)",,"Europe","England",,"1749-1760","Not on View","18th century","","No signatures","","","Butterflies and Grasses.","","From ""The English Moths and Butterflies,""  London, 1749-1760; 1773; 1824
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,035","Publisher: Benjamin Wilkes","Artist","English","English, 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See:  DEM's notes; Texts -- Catalogue of Names",,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73833","Tab. XVII.","Etching, hand-colored"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","No signatures (G.W. Knorr excudit)","
","","Shells.","Ex Museo Schadeloockiano","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,075","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73831","Tab. IX.","Etching, hand-colored"," Prints","8 x 5 1/2 in. (20.32 x 13.97 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells.","","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,070","Artist: George Wolfgang Knorr; Artist: after I.C. Dietzsch","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73834","P.IV. XXII.***","Etching, hand-colored"," Prints","8 x 6 3/8 in. (20.32 x 16.19 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","Ex Museo Schadeloockiano","From ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,076","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73849","Plate C.4., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 3/8 x 9 in. (33.97 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Butterflies","Ex Museo Beureriano","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,049","Printer: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73847","Plate C.1., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 in. (34.29 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Butterflies","Ex Museo Beureriano.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,048","Printer: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73856","Plate H.V.III., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Seaweed and seal.","Ex Museo Excell. D.D. Christ. Jac. Trew.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,050","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73859","Plate I., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Birds and Trees.","Ex Museo Beureriano","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,051","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73861","Plate I. 6., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 5/8 x 10 1/8 in. (34.61 x 25.72 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Birds","Ex Museo Excell. D.D. Christ. Jac. Trew. S.S.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,053","Artist: George Wolfgang Knorr; Artist: after Barbara Regina Dietzsch 1767; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73860","Plate 1.1., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 in. (34.29 x 22.86 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animal","Ex Communicatione Excell. D.D. Christ. Jac. Trew.","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,052","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73862","Plate K. II., from Deliciae Naturae Selectae","Etching, hand-colored"," Prints","13 1/2 x 9 1/4 in. (34.29 x 23.5 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Animals","Ex Museo Mülleriana","From ""Deliciae Naturae Selectae"" Nurnberg, (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,054","Artist: George Wolfgang Knorr; Artist: after Christian Leinberger 1767","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.7793555
"73921","Title Page. VIme. Partie.","Etching, hand-colored, and typography"," Prints","8 1/4 x 6 3/8 in. (20.96 x 16.19 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1773

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, 1773, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,066","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","medium:""Etching, hand-colored.""",5.0678325
"73842","Frontispiece Title Page., from Deliciae Naturae Selectae","Etching, hand-colored and typography"," Prints","13 1/2 x 8 7/8 in. (34.29 x 22.54 cm) (image)",,"Europe","Germany",,"1754","Not on View","18th century","

","","
","","Proof before Letters.","","From ""Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet,"" Nürnberg, 1754 (1750-1772)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,045","Artist: George Wolfgang Knorr; Engraver: Stör","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,"",,"[""""]","medium:""Etching, hand-colored.""",5.0678325
"73864","Title Page. (Theil II.) from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773","Etching, hand-colored, and typography"," Prints","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1777), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,056","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","medium:""Etching, hand-colored.""",5.0678325
"73868","Title Page. Theil III.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,057","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","medium:""Etching, hand-colored.""",5.0678325
"73863","Title Page. (I Theil)","Etching, hand-colored, and typography"," Prints","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)",,"Europe","Germany",,"1766","Not on View","18th century","

","No signatures (George Knorr excudit)","Watermark
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. (1766), Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,055","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73888""]","medium:""Etching, hand-colored.""",5.0678325
"73870","Title Page. IVter Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1768, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,058","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: scrips. Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73905""]","medium:""Etching, hand-colored.""",5.0678325
"73873","Title Page. Vter. Theil.","Etching, hand-colored, and typography"," Prints","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1771, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,059","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Andreas Hoffer; Engraver: (legend) Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73863"",""73873"",""73905""]","medium:""Etching, hand-colored.""",5.0678325
"73884","Title Page. VIter. Theil.","Etching, hand-colored, and typography"," Prints","8 x 6 5/8 in. (20.32 x 16.83 cm) (image)",,"Europe","Germany",,"1773","Not on View","18th century","

","","Watermark
","","Shells","","From ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773) Nurnberg, 1773, by G.W. Knorr, Seel. Erben.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,060","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Valentin Bischoff","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73884"",""73921""]","medium:""Etching, hand-colored.""",5.0678325
"73895","Title Page. IIIme. Partie.","Etching, hand-colored, and typography"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (image)",,"Europe","Germany",,"1768","Not on View","18th century","

","","
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1768, by G.W. Knorr, Seel. Erben.

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,063","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Printer: ? Gust. Phil. Trautner; Engraver: Paul Küffner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73868"",""73895""]","medium:""Etching, hand-colored.""",5.0678325
"73892","Title Page. II. de Partie.","Etching, hand-colored, and typography"," Prints","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"Europe","Germany",,"1777","Not on View","18th century","

","No signatures (G.W. Knorr, exc.)","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" ...n.d. (1777) Nürnberg.

Fr. ed. of: ""..Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" ...n.d. Nurnberg, 1766-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,062","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73864"",""73892""]","medium:""Etching, hand-colored.""",5.0678325
"73905","Title Page. IVme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 1/2 in. (20 x 16.51 cm) (image)",,"Europe","Germany",,"1769","Not on View","18th century","

","","Watermark
","","Shells","","From ""Collection des differentes especes de Coquillages,"" 1769

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,064","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner; Engraver: Paul Küffner (scrips et sc.)","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""73870"",""73873"",""73905""]","medium:""Etching, hand-colored.""",5.0678325
"73909","Title Page. Vme. Partie.","Etching, hand-colored, and typography"," Prints","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)",,"Europe","Germany",,"1771","Not on View","18th century","

","","
","","Shells.","","From ""Collection des differentes especes de Coquillages,"" 1771

Fr. ed. of: ""Schnecken und Muscheln welche im Meer gefunden werden;"" (1766-1773), Nürnberg, by G.W. Knorr, Seel. Erben.

","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,065","Artist: George Wolfgang Knorr; Artist: after I. C. Keller; Engraver: Gust. Phil. Trautner","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, hand-colored.""",5.0678325
