"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","list:aib-2021-selections","list:handbook","list:sculpture-highlights","searchTerm","searchScore","list:whm"
"50877","Nina, Venice","Etching, drypoint"," Prints","6 13/16 x 8 9/16 in. (17.3 x 21.75 cm) (plate)
7 3/8 x 8 7/8 in. (18.73 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signature in pencil","","","","","From Series, ""Impressions d'Italie,"" #41","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,044","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 221",,"[""""]",,,,,"William Edmondson",0.4614883,
"50838","The Sacristy of Saint Fina, San Gimignano","Etching"," Prints","8 1/2 x 6 5/16 in. (21.59 x 16.03 cm) (plate)
9 7/16 x 6 11/16 in. (23.97 x 16.99 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,015","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 192",,"[""""]",,,,,"William Edmondson",0.4614883,
"50847","Terrains Crayeux; Vue sur Poggi le Monache, Monte Oliveto Maggiore","Etching"," Prints","4 1/8 x 8 3/8 in. (10.48 x 21.27 cm) (plate)
4 7/8 x 8 5/8 in. (12.38 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #18","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,021","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 198",,"[""""]",,,,,"William Edmondson",0.4614883,
"50853","Les Trembles, Monte Oliveto Maggiore","Etching"," Prints","8 15/16 x 4 1/8 in. (22.7 x 10.48 cm) (plate)
9 1/4 x 4 1/2 in. (23.5 x 11.43 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #23","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,026","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 203",,"[""50852"",""50853""]",,,,,"William Edmondson",0.4614883,
"50865","Porte Saint Pierre, Assise","Etching"," Prints","4 1/8 x 8 5/8 in. (10.48 x 21.91 cm) (plate)
4 15/16 x 8 5/8 in. (12.54 x 21.91 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series ""Impressions d'Italie,"" #32","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,035","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 212",,"[""""]",,,,,"William Edmondson",0.4614883,
"50833","The Court of the Municipal Palace, San Gimignano","Etching"," Prints","6 1/8 x 8 1/2 in. (15.56 x 21.59 cm) (plate)
7 1/8 x 8 7/8 in. (18.1 x 22.54 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series, ""Impressions d'Italie,"" #7","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,010","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 187",,"[""""]",,,,,"William Edmondson",0.4614883,
"50812","Naval Arsenal, Eighteenth Century, Pisa","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 7/16 x 6 1/2 in. (23.97 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #1","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,004","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 181",,"[""""]",,,,,"William Edmondson",0.4614883,
"50829","Church of San Nicola, Pisa","Etching"," Prints","8 9/16 x 6 3/16 in. (21.75 x 15.72 cm) (plate)
9 1/2 x 6 1/2 in. (24.13 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #3","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,006","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabnelli 183",,"[""""]",,,,,"William Edmondson",0.4614883,
"50879","The Beautiful Ventian Woman in the Garden, Venice","Etching, drypoint"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (plate)
9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #43","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,046","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 223",,"[""""]",,,,,"William Edmondson",0.4614883,
"50837","A Street, San Gimignano","Etching"," Prints","8 1/2 x 4 1/8 in. (21.59 x 10.48 cm) (plate)
9 5/16 x 4 7/16 in. (23.65 x 11.27 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #11","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,014","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 191",,"[""""]",,,,,"William Edmondson",0.4614883,
"50073","Haarlem","Etching"," Prints","6 x 10 1/4 in. (15.24 x 26.04 cm) (plate)
8 1/2 x 13 in. (21.59 x 33.02 cm) (sheet)",,"Europe","France",,"1901","Not on View","20th century","Signature, inscription and stamp
Under signature, embossed: [Sagot, Paris] 
","Signature on sheet","Blind Stamp: Sagot","","","",,"The William M.  Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,872","Artist: Auguste Louis Lepère; Publisher: Edmond Sagot","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","invalid","","",0,"1",0,"L-B 121 ii/ii",,"[""""]",,,,,"William Edmondson",0.4614883,
"54987","Louise France (Madame Vauquer)","Etching, aquatint and drypoint"," Prints","25 3/8 x 17 5/8 in. (64.45 x 44.77 cm) (plate)
28 1/2 x 21 13/16 in. (72.39 x 55.4 cm) (sheet)","Print","Europe","France",,"1902","Not on View","20th century","LR on verso, in pencil: Louise France (Role de Mme Vauquer)","LL below image in pencil: Edgar Chahine","LR in pencil below image: 17/30 | Blindstamp, LL below image: Ed SAGOT / Editeur / Paris","","Full-length portrait of actress Louise France playing the role of Madame Vauquer in Honoré de Balzac ""Le Père Goriot.""","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,983","Artist: Edgar Chahine; Editor: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 91os",,"[""54393"",""54987"",""56023""]",,,,,"William Edmondson",0.46083656,
"50859","Fantaisie, Monte Oliveto Maggiore","Etching"," Prints","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (plate)
9 5/16 x 6 11/16 in. (23.65 x 16.99 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #27","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,030","Artist: Edgar Chahine; Artist: after Luca Signorelli; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 207",,"[""50858"",""50859""]",,,,,"William Edmondson",0.38580388,
"50863","Fantaisie, Pérouse","Etching"," Prints","7 3/4 x 9 7/8 in. (19.69 x 25.08 cm) (plate)
9 x 10 1/4 in. (22.86 x 26.04 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","brown ink","","From Series ""Impressions d'Italie,"" #30","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,033","Artist: Edgar Chahine; Artist: after Fiorenzo di Lorenzo; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 210",,"[""""]",,,,,"William Edmondson",0.38580388,
"50887","Frontispiece for ""Impressions of Italy""","Etching, sanguine"," Prints","3 3/4 x 7 in. (9.53 x 17.78 cm) (plate)
5 1/8 x 7 3/8 in. (13.02 x 18.73 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","orange on yellow paper","","From Series ""Impressions d'Italie,"" #50","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,053","Artist: Edgar Chahine; Artist: after Agostino di Duccio; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 180",,"[""""]",,,,,"William Edmondson",0.38580388,
"50862","Fantaisie, Pérouse","Etching, saguine"," Prints","6 1/4 x 8 9/16 in. (15.88 x 21.75 cm) (plate)
7 1/4 x 8 13/16 in. (18.42 x 22.38 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","","","","","","","From Series ""Impressions d'Italie,"" #29","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,032","Artist: Edgar Chahine; Artist: after Fiorenzo di Lorenzo; Publisher: Edmond Sagot","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 209",,"[""""]",,,,,"William Edmondson",0.38580388,
