"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"965","Bead","Tan calcified jade"," Adornment","3 3/16 x 11/16 x 1/4 in. (8.1 x 1.75 x 0.56 cm)","Bead","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","bead, tan calcified jade. Four rectangular notches in each of the long sides. Spiral-cloud pattern in incised and low relief.","",,"Bequest of Alfred F. Pillsbury","50.46.292","","Artist",,,"","Asian Art","Public Domain","valid",4736,1241,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"947","Handle","Dark green jade"," Tools, Equipment and Utilitarian Objects","5 x 2 3/8 x 3/4 in. (12.7 x 6.03 x 1.98 cm)","Handle","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark green jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.277","","Artist",,,"","Asian Art","Public Domain","valid",1789,3535,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"997","Mi Bow Tip","Translucent grey-green jade"," Arms and Armor","3 1/2 x 3/4 x 3/8 in. (8.89 x 1.91 x 0.95 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant (or knot opener) with incision and relief (both sides identical). Translucent yellowish green jade; the shape resembles a dagger with pointed tip; the handle is in form of a monster like head or mask with incised detail (in double line); a drilled hole at the top which ends as the ear or horn of the monster-mask.","",,"Bequest of Alfred F. Pillsbury","50.46.323","","Artist",,,"","Asian Art","Public Domain","valid",2080,5203,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1029","Wei Scabbard Buckle","Opaque yellow jade with brown markings"," Arms and Armor; Accessories","2 15/16 x 1/2 in. (7.46 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","with relief and incision. Mottled yellow-ivory jade with brown marks; 'comma' patterned design on the outside of the buckle. Broken at the curved lower end. Rectangular loop projecting from lower side.","",,"Bequest of Alfred F. Pillsbury","50.46.354","","Artist",,,"","Asian Art","Public Domain","valid",4448,1068,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1022","Pendant in the Form of a Xi Dragon","Translucent white jade with brown markings"," Adornment","2 1/2 x 1 1/8 in. (6.35 x 2.86 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Knot opener with an ornate open work of an animal head; incision and open work. Translucent white jade with brown marks; traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.349","","Artist",,,"","Asian Art","Public Domain","valid",3904,1620,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1040","Pendant in the form of a Dragon","Translucent grey jade"," Adornment","3 1/4 x 5/8 x 1/4 in. (8.26 x 1.59 x 0.64 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Translucent gray jade. Bracelet-shaped pendant terminating in stylized dragon head at one end and bird head at other. Rope pattern for dragon's body.","",,"Bequest of Alfred F. Pillsbury","50.46.364","","Artist",,,"","Asian Art","Public Domain","valid",2171,1890,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1004","Ox Pendant","Highly calcified opaque white jade with little remnant of the original green color"," Adornment","1 3/4 x 1 x 5/8 in. (4.45 x 2.54 x 1.59 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Highly calcified, opaque white jade with little remnant of the original green color; traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.330","","Artist",,,"","Asian Art","Public Domain","valid",3396,2148,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"990","Bi (Ceremonial Disk Symbolizing Heaven)","Mottled green jade"," Ceremonial Objects","12 1/2 x 1/4 in. (31.75 x 0.64 cm) (outer diameter)","Bi","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","green mottled jade","",,"Bequest of Alfred F. Pillsbury","50.46.317","","Artist",,,"","Asian Art","Public Domain","valid",3736,3567,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1015","Bird Pendant","Partially calcified, mottled yellow-green jade"," Adornment","3 1/2 x 1 1/4 x 1/8 in. (8.89 x 3.18 x 0.32 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Partially calcified, mottled yellow-green jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.342","","Artist",,,"","Asian Art","Public Domain","valid",2704,5118,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"979","Oval Tube","Mottled green jade with white clouds"," (not assigned)","5 7/8 x 3 3/4 in. (14.92 x 9.53 cm)","Oval Tube","Asia","China",,"722-481 BCE","G215","8th-5th century BCE","","","","","mottled green jade with white clouds; no surface decoration","",,"Bequest of Alfred F. Pillsbury","50.46.305","","Artist",,,"","Asian Art","Public Domain","valid",2670,3900,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"3187","Tomb Tile","Earthenware with impressed decor"," Ceramics","9 x 47 x 1 1/4 in. (22.86 x 119.38 x 3.18 cm)","Tomb Tile","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","Tombs of Han nobility were often decorated with ceramic tiles bearing painted or impressed designs like this one, which 
probably served as a door lintel. This example was excavated during the 1940s from a site north of Luoyang, the capital of Eastern 
Han. The hunting scene in the upper central band, accompanied by a dragon frieze below, represents an early attempt by the Chinese to create a pictorial landscape. It also vividly illustrates the early idea of the sacred mountain being that of a dangerous and prohibitive space where heavenly and earthly spirits intermingled with ferocious animals and monsters. Through this mountain realm, which functioned cosmologically as an intermediary domain between heaven and earth, man communicated with heaven. Man also, at the time of death, ascended to heaven, often with the aid of shamans through this intermediary realm.


The hunter shooting backwards (the so-called ""Parthian shot"") is a motif imported from the West. The geometric borders are actually textile patterns used in fabrics that were part of the silk trade then underway between China and the Roman Empire.","Tomb tile, grey earthenware with impressed decor. Decorated lintel from tomb excavated north of Loyang during the 1940's. Two bands of decoration a.showing mounted hunters with bows and arrows aiming at tigers b.dragon frieze. Geometric borders refer to silk patterns.","",,"Gift of funds from Mr. and Mrs. James Miles","83.29","","Artist",,,"","Asian Art","Public Domain","valid",2560,529,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1048","Pendant in the Form of An Archer's Thumb Ring","Translucent yellow-grey jade"," Adornment","2 3/4 x 2 1/2 x 1/4 in. (6.99 x 6.35 x 0.64 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","translucent yellow-gray jade; traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.371","","Artist",,,"","Asian Art","Public Domain","valid",1737,2022,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1071","Bixi Disc Pendant","Green-brown jade"," Accessories","2 15/16 x 1 13/16 x 1 in. (7.46 x 4.6 x 2.54 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","green jade with brown clouds. Pair of ch'ih (hornless dragons) in high relief on surface of oblong pendant with central opening.","",,"Bequest of Alfred F. Pillsbury","50.46.393","","Artist",,,"","Asian Art","Public Domain","valid",1423,2110,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1039","Yuanle Columnar Bead","Mottled marble-yellow jade"," Adornment","2 15/16 x 7/8 x 1/4 in. (7.46 x 2.22 x 0.64 cm)","Bead","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","mottled marble-yellow jade, cloud-spiral pattern covers bead","",,"Bequest of Alfred F. Pillsbury","50.46.363","","Artist",,,"","Asian Art","Public Domain","valid",4915,1608,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1037","Xi Fish","Green jade"," (not assigned)","4 3/4 x 3/8 x 3/16 in. (12.07 x 0.95 x 0.48 cm)","Xi Fish","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","green jade; traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.361","","Artist",,,"","Asian Art","Public Domain","valid",862,3089,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"918","Pendant in the Form of a Fish","Originally a white color, the jade is now mottled grey with blue clouds"," Adornment","3 1/2 x 1 x 3/16 in. (8.89 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","pendant, arched fish form; incision lines to suggest fish fin and generalized features, both sides identical; perforation (very small) at lower jaw; grey blue translucent jade with dark blue spots; traces of clay like substance","",,"Bequest of Alfred F. Pillsbury","50.46.249","","Artist",,,"","Asian Art","Public Domain","valid",4977,2916,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"933","Ge Dagger Pendant","Ivory jade"," Adornment","2 15/16 x 15/16 x 1/4 in. (7.46 x 2.38 x 0.64 cm)","Pendant","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Small jade blade with geometric design (two bands of criss-cross pattern) at the handle; incised on both sides identically; three ridged blade, one center and two side producing a beveled surface; four projecting teeth at the base, small perforation. Ivory (oyster) colored jade; trace of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.264","","Artist",,,"","Asian Art","Public Domain","valid",1114,2247,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"935","Animal Face Appliqué","Calcified green jade"," Adornment","2 1/4 x 2 x 7/16 in. (5.72 x 5.08 x 1.19 cm)","Appliqué","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Mask of a monster like animal (t'ao-tieh); carved interrupted outline; incised double line on both sides, detailed features of the mask on the front side, one at the edge of each 'jaw' of the animal mask. Calcified green jade; traces of earth like substance on the back.","",,"Bequest of Alfred F. Pillsbury","50.46.266","","Artist",,,"","Asian Art","Public Domain","valid",3400,3690,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"901","Dragon Pendant","White jade with traces of red pigment"," Adornment","2 1/4 x 2 in. (5.72 x 5.08 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","White jade, traces of red pigment; stylized dragon adorned with mu-lei-wen eye, cowrie shell design on hooked horn, spiral design on the flanges. Beveled surface, two biconical perforations, one between jaws and the other near the tail.","",,"Bequest of Alfred F. Pillsbury","50.46.233","","Artist",,,"","Asian Art","Public Domain","valid",3462,3714,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"899","Pendant in the form of a Dragon","Calcified yellowish green jade with grey-brown and brown clouds"," Adornment","3 x 1 5/16 x 3/16 in. (7.62 x 3.33 x 0.4 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","calcified yellowish green jade with greybrown and brown clouds accentuating the upper horizontal silhouette","",,"Bequest of Alfred F. Pillsbury","50.46.231","","Artist",,,"","Asian Art","Public Domain","valid",4417,2244,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"916","Bird Pendant","Pale ivory-grey jade, highly calcified"," Adornment","1 x 2 x 1/2 in. (2.54 x 5.08 x 1.27 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","bird pendant in high relief (almonst in the round); blunted beak on which a pendant hole has been drilled; identical incisions on both sides; pale grey ivory jade, calcificationn covering side of the wing","",,"Bequest of Alfred F. Pillsbury","50.46.247","","Artist",,,"","Asian Art","Public Domain","valid",3228,1576,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"952","Pendant in the Form of a Xi Tiger","Tan translucent jade"," Adornment","4 1/2 x 1 x 1/8 in. (11.43 x 2.54 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","tan translucent jade, slightly calcified; traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.280","","Artist",,,"","Asian Art","Public Domain","valid",1116,2984,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"2373","Small Bowl","Earthenware with green glaze"," Ceramics","2 7/8 x 5 1/4 x 5 1/4 in. (7.3 x 13.34 x 13.34 cm)","Small Bowl","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","bowl coniform with round shoulders and wide mouth; green glazed pottery","",,"Gift of Louis W. Hill, Jr.","76.72.67","","Artist",,,"","Asian Art","Public Domain","valid",3694,2990,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"2360","Dou ritual food vessel","Bronze"," Metalwork","5 5/8 × 8 1/4 × 6 3/4 in., 2.4 lb. (14.29 × 20.96 × 17.15 cm, 1.1 kg)
6 1/4 in. (15.88 cm) (object part, mouth)
3 15/16 in. (10 cm) (object part, foot)","Dou ritual food vessel","Asia","China",,"6th century BCE","G215","6th century BCE","","","","","Dou (bowl), ritual vessel hemispherical bowl on stem, loop handles with two bands of animalistic spiral design; bronze","",,"Gift of Louis W. Hill, Jr.","76.72.44","","Artist",,,"","Asian Art","Public Domain","valid",5334,4553,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"515","Model of a stove","Earthenware with green glaze"," Ceramics; Models","4 1/4 x 9 1/4 x 13 1/2 in. (10.8 x 23.5 x 34.29 cm)","Model","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","Stove, pottery, two holes; reddish-brick earthenware, lead glaze; one fitted with kettle, the other with a bowl; coated with a green mottled glaze, turned to silver iridescence through burial. Repaired. Stoves with accessories are extremely rare.","",,"The William Hood Dunwoody Fund","32.54.9a-c","","Artist",,,"","Asian Art","Public Domain","valid",3641,3532,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"902","Heng Girdle-Pendant Headpiece","Mottled grey jade"," Adornment; Accessories","2 1/2 x 5 x 3/16 in. (6.35 x 12.7 x 0.48 cm)","Headpiece","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","jade, arc with animal combination in open work; relief and incisions, pendant; the upper part of arc extends horizontally, curves down and upward, and terminates by confronted dragon heads with a circular ball in the mouth; open work of curved floral pattern with the two heads with crisscrossed design; slightly raised projecting cirular bosses cover the surface of the arc band; small flanking out wins; three small pendant holes, one at the center of the curve, one on each side near the ear of the dragon's head; mottled grey jade","",,"Bequest of Alfred F. Pillsbury","50.46.234","","Artist",,,"","Asian Art","Public Domain","valid",3768,2199,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"919","Seated Bird Pendant","Translucent light green jade with traces of red pigment"," Adornment","2 x 3 1/8 x 3/16 in. (5.08 x 7.94 x 0.4 cm)","Pendant","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Pendant in seated bird silhouette, stylized incised with scroll design and indication of bird's detail on both sides identical. Translucent green jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.250","","Artist",,,"","Asian Art","Public Domain","valid",4600,3160,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"934","Animal Face Appliqué","Calcified tan jade, traces of red pigment"," Adornment","1 1/4 x 2 1/16 x 3/16 in. (3.18 x 5.24 x 0.48 cm)","Appliqué","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Pendant in mask form; carved interrupted outline; incised features of the mask on only one side; the perforation drilled from one side. Calcified tan colored jade; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.265","","Artist",,,"","Asian Art","Public Domain","valid",3504,2352,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"968","Pendant in the form of a Dragon","Pale brown jade with brown clouds"," Adornment","4 x 5/8 x 1/4 in. (10.16 x 1.59 x 0.56 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale brown jade with brown clouds, breakage and restoration visible near the second perforation","",,"Bequest of Alfred F. Pillsbury","50.46.295","","Artist",,,"","Asian Art","Public Domain","valid",1604,2799,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"949","Pendant in the Form of a Xi Tiger","Partially translucent tan jade"," Adornment","3 1/4 x 1 5/8 x 1/8 in. (8.26 x 4.13 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","partially translucent tan jade","",,"Bequest of Alfred F. Pillsbury","50.46.279","","Artist",,,"","Asian Art","Public Domain","valid",1299,2610,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1051","Yuan Disc","Calcified jade with remnants of green clouds and red pigments"," (not assigned)","4 7/8 x 1/8 in. (12.38 x 0.32 cm) (outer diameter)
2 5/8 x 1/8 in. (6.67 x 0.32 cm) (inner diameter)","Disc","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Calcified jade with remnants of green clouds from the original color; traces of red pigment and earthlike substances.","",,"Bequest of Alfred F. Pillsbury","50.46.374","","Artist",,,"","Asian Art","Public Domain","valid",3317,3196,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"6006","Pottery Lamp","Earthenware with green glaze"," Ceramics","33 3/16 x 13 15/16 x 14 3/4 in. (84.3 x 35.4 x 37.47 cm)","Pottery Lamp","Asia","China",,"1st century","G215","1st century","","","","This grand, three-tiered pottery lamp was originally placed in an Eastern Han dynasty tomb where it was deemed necessary for the soul's safe journey into the next life. The complex structure probably replicates even more elaborate bronze lamps used by Han dynasty aristocrats in their homes and palaces. By this time, the Chinese had already developed a taste for decorative lanterns and special lighting effects. Most lamps of this period used floating wicks fueled by vegetable oil or paraffin.","3 sections; green glaze; 3 tiers, each with 4 small basins with stylized bird's heads, wings and tail, with one larger basin at top; 2 dogs running near central element of middle section","",,"Gift of Wayne and Rosalee MacFarlane","99.68a-c","","Artist",,,"","Asian Art","Public Domain","valid",3868,5009,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"3851","Wine Cup","Earthenware with molded decor under green glaze"," Ceramics","2 7/16 x 4 3/4 x 5 3/8 in. (6.19 x 12.07 x 13.65 cm)","Wine Cup","Asia","China",,"1st century","G215","1st century","","","","","group inclues ladle","",,"Anonymous Gift","89.43.3.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1614,0,"1",0,,,"[""26451"",""3851""]",,,,,,,"room:""G215""",21.48498
"3865","Bride from Wedding Procession","Carved and molded earthenware with yellow and green glaze and pigments"," Ceramics","5 1/16 x 2 1/4 x 1 1/2 in. (12.86 x 5.72 x 3.81 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","The Chinese considered weddings to be joyous and auspicious occasions. Marriage was central to the strong Confucian values of family unity and continuity. Within a well-furnished tomb, a ceramic procession such as this would replicate an important and festive occasion for the deceased in their afterlife.
The procession is shown formed up at the bride’s house preparing to leave with the wedding party and the loud accompaniment of musicians to join the groom at his parents’ home. Several aspects of a traditional Chinese marriage are described in extraordinary detail. Included are the courtyard home of the bride with “spirit blocking screen” inside the main door, behind which is a nine-course wedding banquet. Outside the home the bride’s dowry is indicated by the five chests. Next are shown the bride’s relatives with litter bearers carrying her in a large dragon-decorated palanquin in the middle of the procession. The party is accompanied by nearly thirty musicians playing drums, horns, cymbals, and clappers. Leading the parade are equestrian musicians.","bride from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.1","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"206","Female ""Long Sleeve"" Dancer","Earthenware"," Ceramics","20 5/8 x 8 13/16 x 6 in. (52.39 x 22.38 x 15.24 cm)","Female ""Long Sleeve"" Dancer","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","Many types of pottery dancing figures have been retrieved from Han tombs, but examples of this large size with finely sculpted naturalistic details, are relatively rare. The performance of ritual dance during Han was a court prerogative, and the number of dancers permitted to each noble was regulated according to his rank and merit.

This thin elegant dancer is dressed in the traditional shen yi garment; long and layered robes with oversized sleeves. She captures the stately motion and austere spirit of the ""sleeve-tossing dance"" style (chang xiu wu) which featured a continuous, controlled and coordinated movement of the long sleeves.

The Han dynasty writer Zhang Hong (78-139) described this dance form in one of his poems:
Their vermilion slippers danced between plates and goblets
And they waved their long, dangling sleeves
With a curvaceous, cultivated bearing
Their lovely dresses fluttered like flowers in the wind.","standing woman wearing a long robe with very long sleeves; woman holds her hands up in front of her shoulders; straight hair pulled back into a low ponytail; cloth-covered mount","",,"Gift of Ruth and Bruce Dayton","2000.87.1","","Artist",,,"","Asian Art","Public Domain","valid",1012,1920,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"924","Pendant in the Form of a Fish","Mottled yellow-grey jade with traces of red pigment"," Adornment","1 x 3 3/4 x 1/8 in. (2.54 x 9.53 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pendant in simplified fish profile; blunted lip, concave curved body, sloping tail; very small perforation at lower lip; incision to indicate fins and the most general features, both sides indentical; mottled grey translucent jade, partially calcified; traces of red pigment, almost identical with 50.46.254","",,"Bequest of Alfred F. Pillsbury","50.46.255","","Artist",,,"","Asian Art","Public Domain","valid",2457,966,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"909","Bird Pendant","Translucent deep green jade with brown clouds"," Adornment","1 1/8 x 3 5/8 x 1/8 in. (2.86 x 9.21 x 0.32 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Flat pendant in profile of seated bird; stylized long tails; incised on both sides which provides a linear curve design suggesting the general features of the bird. Deep translucent green jade; traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.240","","Artist",,,"","Asian Art","Public Domain","valid",5234,1996,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"927","Mi Bow Tip","Highly calcified ivory-white jade with traces of red pigment"," Arms and Armor","3 9/16 x 1 x 1/8 in. (9.05 x 2.54 x 0.32 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade, knot opener with a monster head, Bow tip with feline head at top; arrow end, incisions on bith sides which are identical. A pair with 50.46.257. Calcified cream colored jade; traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.258","","Artist",,,"","Asian Art","Public Domain","valid",2320,5251,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"891","Bird Finial","Pale green translucent jade with traces of red pigment"," Sculpture","3 5/8 x 2 1/4 x 3/16 in. (9.21 x 5.72 x 0.56 cm)","Finial","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Finial of an unidentifiable animal, with curved uneven flanges incised design on both sides, similar but not identical pale green translucent jade traces of red pigment and clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.224","","Artist",,,"","Asian Art","Public Domain","valid",3622,5245,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"941","Jue Disc with Slit Opening","Green jade with brown clouds and dark green moss"," (not assigned)","1/8 x 2 3/16 in. (0.24 x 5.56 cm)","Disc","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","green jade with brown clouds and dark green moss; partially calcified on the back; four incised dragon heads in a comma and striation pattern decorate chueh","",,"Bequest of Alfred F. Pillsbury","50.46.271","","Artist",,,"","Asian Art","Public Domain","valid",3552,3428,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"892","Bird Plaque","Partially calcified pale green jade"," Adornment; Accessories","3 x 1 11/16 x 1/4 in. (7.62 x 4.29 x 0.64 cm)","Plaque","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Standing bird in silhouette, flanged, in relief incision in double-line, both sides identical design high tooth-edged crest pale green jade traces of clay-like substance calcified.","",,"Bequest of Alfred F. Pillsbury","50.46.225","","Artist",,,"","Asian Art","Public Domain","valid",2739,4890,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"942","Bird Plaque (Fitting)","Mottled tan jade with traces of red pigment"," Adornment; Accessories","3 1/4 x 15/16 x 1/8 in. (8.26 x 2.38 x 0.32 cm)","Plaque","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Mottled tan jade, traces of red pigment. Huang shaped plaque showing deity that is part human, part bird.","",,"Bequest of Alfred F. Pillsbury","50.46.272","","Artist",,,"","Asian Art","Public Domain","valid",2697,4925,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1027","Ceremonial Ge Dagger","Mottled green jade"," Arms and Armor; Ceremonial Objects","9 1/2 x 2 5/8 x 5/16 in. (24.13 x 6.67 x 0.79 cm)","Dagger","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Ceremonial blade; flenged tang (handle). Mottled green jade; the blade is slightly raised in the middle and the central ridge continues to the tip of the blade; the edge (tang) ends in slightly projected flenge of 'tooth' pattern. Traces of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.352","","Artist",,,"","Asian Art","Public Domain","valid",4724,1796,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1059","Hu Trapezoidal Blade","Marble-grey jade with grey-black veins and ochre clouds"," Arms and Armor","12 x 2 7/16 x 3/8 in. (30.48 x 6.19 x 0.95 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Marble-grey jade with grey-black veins and ochre clouds. Indentation at one side of hu suggests that it was modelled after a stone cutting tool with a handle.","",,"Bequest of Alfred F. Pillsbury","50.46.382","","Artist",,,"","Asian Art","Public Domain","valid",4949,3422,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"959","Xi Bi Disc","Tannish brown jade with dark brown clouds"," Ceremonial Objects","2 1/8 x 1/8 in. (5.4 x 0.4 cm) (outer diameter)","Disc","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","Tannish brown jade with dark brown clouds, partially calcified. Decor field is spiral grain design. Both sides of disc are identical.","",,"Bequest of Alfred F. Pillsbury","50.46.287","","Artist",,,"","Asian Art","Public Domain","valid",3388,4204,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"1010","Hairpin","Mottled grey-green jade"," Tools, Equipment and Utilitarian Objects; Accessories","4 1/2 x 3/16 in. (11.43 x 0.48 cm)","Hairpin","Asia","China",,"1523-1028 BCE","G215","16th-11th century BCE","","","","","Straight hair pin, plain without decor. Mottled grey-green jade; it is a simple contemporary straight pin form; rounded.","",,"Bequest of Alfred F. Pillsbury","50.46.336","","Artist",,,"","Asian Art","Public Domain","valid",969,2947,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
"960","Sword Pommel Jian Shou","Translucent tan jade with brown markings"," Arms and Armor","1 7/8 x 3/16 in. (4.76 x 0.48 cm)","Sword pommel","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","translucent tan jade with brown markings.","",,"Bequest of Alfred F. Pillsbury","50.46.288","","Artist",,,"","Asian Art","Public Domain","valid",2924,2900,0,"1",0,,,"[""""]",,,,,,,"room:""G215""",21.48498
