"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75721","Ruff","Hand-colored engraving"," Prints","12 3/4 x 10 7/8 in. (32.39 x 27.62 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,465","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75724","The Archer","Hand-colored engraving"," Prints","17 1/4 x 13 3/4 in. (43.82 x 34.93 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,468","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"75670","Painted Bunting. Male","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.190","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",6.832127
"42617","The Weaver","Hand-colored engraving"," Prints","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (plate)
19 5/8 x 15 in. (49.85 x 38.1 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","","","From Plate 33 from ""A Natural History of British Birds,"" London, 1771-1775","Gift of Dr. Frances Schaar","P.90.22","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 421
Anker 198",,"[""""]","artist:""William Hayes""",6.832127
"18964","Green Winged Dove","Pen and ink, watercolor"," Drawings","9 3/4 x 11 3/4 in. (24.77 x 29.85 cm) (image)
11 3/4 x 13 3/4 in. (29.85 x 34.93 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature; Date","LL: [WHayes April 1798]","","","","Dwight and Helen Minnich","From ""Portraits of Rare and Curious Birds,"" London, 1794-1799","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.191","Artist: William Hayes","Artist","British","British, 1729 - 1799","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p.80; Anker, p.33",,"[""""]","artist:""William Hayes""",6.832127
"75641","Great Red-Crested Cockatoo","Hand-colored engraving"," Prints","11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,483","Artist: William Hayes; Engraver: Matilda Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75730","Goose","Hand-colored engraving"," Prints","12 1/4 x 18 1/4 in. (31.12 x 46.36 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,472","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75738","Dedication Page","Typography"," Prints","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; black and white","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,449","Artist: William Hayes; Engraver: C. J. Ellis","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75692","Turtle Dove","Hand-colored engraving"," Prints","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; XIV","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,452","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75688","Jay","Hand-colored engraving"," Prints","17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds; 7","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,450","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75713","Plate XXXI. Fieldfare","Hand-colored engraving"," Prints","17 1/4 x 12 1/4 in. (43.82 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,457","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75732","Plate XXVIII. Untitled [duck]","Hand-colored engraving"," Prints","12 1/4 x 17 1/4 in. (31.12 x 43.82 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","Signatures","Signatures obliterated","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,474","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"75690","Plate 10. Green Woodpecker, Male, ""Wryneck""","Hand-colored engraving"," Prints","17 3/8 x 12 1/4 in. (44.13 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,451","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]","artist:""William Hayes""",5.1424904
"48147","Untitled (Stanley Hawk)","Hand-colored etching"," Prints","17 3/8 x 12 5/16 in. (44.13 x 31.27 cm)","Print","Europe","England",,"c. 1775","Not on View","18th century","UR: [2]","","Watermark: fleur de lys in crest é crown","","","","From Plate 2(?) from A Natural HIstory of British Birds, (first published in 1775)","Bequest of Mrs. Margaret B. Hawks","P.84.18","Engraver: Gabriel Smith; Artist: after William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 198",,"[""""]","artist:""William Hayes""",5.1424904
