"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:nahm","list:hispanic-heritage","related:3dmodels","list:whm","list:eo","list:bhm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:arts-of-americas","list:decorative-arts-highlights","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:spookyseason","list:diversifying-the-prints-and-drawings-collection","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:chinese-art-highlights","list:paintings-provenance","related:adopt-a-painting","list:women-and-lgbtqia-photographers","list:paintings-collection-highlights","list:native-american-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:women-in-the-contemporary-collection"
"144139","Netsuke of Daikoku mask","Lacquered wood"," Accessories","1 1/2 × 1 7/16 × 7/8 in. (3.8 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","","","","gold-colored mask of smiling man with hat and goatee and large earlobes; no visible signature","",,"Gift of M. M. (Betty) Doré","2023.62.26","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.893026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144146","Netsuke of Shishi mask","Carved wood"," Accessories","1 5/8 × 1 7/16 × 7/8 in. (4.1 × 3.6 × 2.3 cm)","Netsuke","Asia","Japan",,"early 20th century","Not on View","20th century","","carved on back at center: 藻玉刀 {Sōgyoku tō}","","","light brown mask of creature with floppy ears, wisde nose, open mouth and curled forelock","",,"Gift of M. M. (Betty) Doré","2023.62.33","Artist: Sōgyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.893026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144148","Netsuke of Shojo mask","metal (shakudo?)"," Accessories","1 9/16 × 1 1/8 × 11/16 in. (4 × 2.9 × 1.8 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","etched on back: 壽盧 {Juro}","","","brass colored mask of laughing person with straight hair, dimples, and double chin","",,"Gift of M. M. (Betty) Doré","2023.62.35","Artist: Juro","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.893026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"103","Funerary Mask of a Young Woman","Plaster"," Sculpture","4 3/4 x 4 7/8 in. (12.1 x 12.4 cm)","Funerary Mask of a Young Woman","Africa","Egypt","Ancient Egyptian","2nd century","Not on View","2nd century","","","","","Funerary mask, polychromed stucco (plaster)","",,"The William Hood Dunwoody Fund","16.572","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3292,4331,0,"1",0,,,"[""""]",,"mask",2.88974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3079","Triple faced mask","Wood, pigment, and goat horns"," Sculpture","26 x 23 1/2 in. (66.0 x 59.7 cm)","Mask","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","mask, wood, attached goat horns, painted orange, green, brown,red, yellow, black Triple-face mask with human face to left, dog to right and Diablo (devil) in center under goat horns. Communal beard. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3665,5577,0,"1",0,,,"[""""]",,"mask",2.8853693,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,
"3081","Mask, bearded centurion","Wood and pigment"," Sculpture","43 x 16 in. (109.2 x 40.6 cm)","Mask, bearded centurion","North America","Mexico",,"early 20th century","Not on View","20th century","","","","","attributed to Barbones school of mask makers, Ostotitlan or La Parota. Mask, wood, painted. Centurion wearing helmet, long beard. Winged dragon atop helmet. Barbones (bearded ones) masks performed in the Dance of the Marquez.","",,"Gift of Lynn and Mitchell Johnson","82.52.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"mask",2.8853693,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,
"30390","Netsuke [Okame mask]","Wood"," Accessories","2 x 1 1/2 x 13/16in. (5.1 x 3.8 x 2.1cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","","","","top side carved with smiling mask with protruding cheeks and forehead; bottom side carved with female genitalia and hand","",,"Bequest of Walter Lane Barksdale","98.105.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3583,5616,0,"1",0,,,"[""""]",,"mask",2.8847208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"55218","Ngady Mwaash Mask","Wood, cloth, cowrie shells, beads, pigment, plant fibers"," Accessories","16 x 6-7/8 x 6-7/16 in. (40.6 x 17.5 x 16.4 cm)","Mask","Africa","Democratic Republic of the Congo","Bushoong Kuba","20th century","Not on View","20th century","\""FX96303\"", in white, at PR temple","","","The Bushoong believe that in order to achieve balance in life, it is important to connect with their ancestors.  The spirit world acts as an intermediary to the ancestors by communicating important guidance to the living. 

Like many cultures, death is a natural event in the life cycle, and is seen as a transition rather than an end.  For the Bushoong, funerals are extremely important ceremonies because although it is a time for mourning, it is also a time for celebrating the person's transition into the afterlife.  

Typically, the Bushoong perform a masquerade that honors tradition and heritage during funeral ceremonies.  It is through their performance that the masked dancers reenact their origin story.  The Ngady Mwaash mask shown here, personifies the wife of the ancestral king Woot who is represented by the mask Mwaash Mbooy.  The two of them share their history with the observers as they tell the story of how they came to lead their people.","small face with wide slit eyes; face decorated with white, tan and brown lines and triangles; cloth band with shells down center of face; blue and red cloth at top of head decorated with shells and beads","",,"Gift of David and Sara Lieberman","2001.198.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"mask",2.8816023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144149","Netsuke of demon mask","Negoro lacquered wood"," Accessories","1 9/16 × 1 1/4 × 15/16 in. (4 × 3.2 × 2.4 cm)","Netsuke","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","mask of grinning demon with gold eyes rolled upward; wide grin with lower jaw jutting forward; black and red lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.36","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8808951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"117971","Oni Mask and Moon","Ink, colors, and gold on silk"," Paintings","33 11/16 × 12 in. (85.57 × 30.48 cm) (image)
52 3/8 × 13 11/16 in. (133.03 × 34.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1904","Not on View","20th century","URQ: by Hoitsu: 水無月や　金魚になつて　みたいのふ [Minazuki ya Kingyo ni natte mitainou] (The Sixth month, I wish I would be a golden fish)","LRC in the Tanzaku: [Hoitsu Giboku]; LRC  painted mount: [Hoshuku]","LRC in the Tanzaku; LRC painted mount: [Uka]","","moon at UL with inserted Tanzaku at R featuring red oni mask and lantern; saves at bottom; trompe l'oeil mount; trompe l'oeil insect painted over roller","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.80","Artist: Sakai Yūitsu; Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","No Copyright–United States","valid",1558,4394,0,"1",0,,,"[""""]",,"mask",2.8799496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144140","Netsuke of female demon mask","Lacquered wood"," Accessories","2 1/8 × 1 5/16 × 7/8 in. (5.4 × 3.3 × 2.3 cm)","Netsuke","Asia","Japan",,"early 19th century","Not on View","19th century","","carved on back at left: 右光 {Yūkō}","","","mask of smiling horned and fanged demon with woman's hairstyle","",,"Gift of M. M. (Betty) Doré","2023.62.27","Artist: Yūkō","Artist","Japanese",,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8758502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1967","Dance Mask with Bird Totem","Rattan, feathers, pigment"," Sculpture","31 x 43 x 49 in. (78.74 x 109.22 x 124.46 cm)","Dance Mask with Bird Totem","Oceania","Papua New Guinea","Iatmul","20th century","Not on View","20th century","","","","This dance mask, made by Ngavimeli, an Iatmul artist from New Guinea, was worn during ceremonies to honor deceased members of the community. Two dancers, concealed under a costume of plant fibers, typically wore the mask together. It is one of two masks, danced as a pair, representing ferocious eagles who were killed for causing destruction in the village. As revenge for their deaths, their brother, a crocodile spirit, brought devastating floods to the region. The frigate bird on top of the mask, a common image in Iatmul art, is believed to be an intermediary between the living world and the realmn of the ancestors.","","",,"The Miscellaneous Works of Art Fund-Claims on Losses","73.3","Artist: Ngavimeli","Artist","Papuan",,"","Arts of Global Africa","Public Domain","valid",3996,5088,0,"1",0,,,"[""""]",,"mask",2.8718283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144141","Netsuke of an Oni mask","Carved wood"," Accessories","1 9/16 × 1 7/16 × 13/16 in. (3.9 × 3.7 × 2 cm)","Netsuke","Asia","Japan",,"1850s","Not on View","19th century","","","","","black mask of horned character with open mouth and wavy hair","",,"Gift of M. M. (Betty) Doré","2023.62.28","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.870069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144121","Netsuke of demon mask","Lacquered wood"," Accessories","2 3/8 × 1 13/16 × 1 1/2 in. (6 × 4.6 × 3.8 cm)","Netsuke","Asia","Japan",,"mid 19th century","Not on View","19th century","","","","","brown, red, and green mask of horned demon with bugged eyes and open mouth; horns, eyes, and mouth lined with red pigment","",,"Gift of M. M. (Betty) Doré","2023.62.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8687642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144122","Netsuke of demon mask","Carved wood, lacquer"," Accessories","2 × 1 5/8 × 1 3/16 in. (5.1 × 4.1 × 3 cm)","Netsuke","Asia","Japan",,"late 18th century","Not on View","18th century","","carved on back: 天下一出目右満 {Tenka ichi Deme Uman}","","","mask of horned demon with pointy ears, wide grin, and metallic bugged eyes; mostly brown with red mouth, gold colored teeth","",,"Gift of M. M. (Betty) Doré","2023.62.9","Artist: Deme Uman","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8663325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17518","Taotie Mask with Pendant Ring","Bronze"," Metalwork","4 9/16 × 3 1/4 × 1 1/16 in., 0.4 lb. (11.59 × 8.26 × 2.7 cm, 0.2 kg)","Taotie Mask with Pendant Ring","Asia","China",,"700 BCE","Not on View","8th century BCE","","","","","T'ao Tieh mask, with pendant ring; large figure decoration on mask partly obliterated by heavy brown and green encrustiation; bronze cracked to left of right eyebrow; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",10080,7573,0,"1",0,,,"[""""]",,"mask",2.8530624,,,,,,,,,true,,,,,,,,,,,,,,,,,,,,
"144130","Netsuke of Kuro Shikijo mask","Carved wood"," Accessories","1 13/16 × 1 3/8 × 1 in. (4.6 × 3.5 × 2.5 cm)","Netsuke","Asia","Japan",,"c. 1800","Not on View","19th century","","","","","dark brown carved mask of smiling character with two buck teeth and wrinkled forehead","",,"Gift of M. M. (Betty) Doré","2023.62.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8515882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"144147","Netsuke of Bugaku Heishitori mask","Carved wood, pigments and lacquer"," Accessories","1 9/16 × 1 5/16 × 13/16 in. (4 × 3.4 × 2.1 cm)","Netsuke","Asia","Japan",,"early 20th century","Not on View","20th century","","carved on back: 〇〇刀 {Kyōka tō}","","","mask of smiling character with very wrinkled forehead; black with worn red lacquer","",,"Gift of M. M. (Betty) Doré","2023.62.34","Artist: Kyōka","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1512,2016,0,"1",0,,,"[""""]",,"mask",2.8515882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3761","Mask","Wood, feathers, raffia cloth, cotton and pigments"," Accessories","39 in. (99.1 cm)","Mask","Africa","Democratic Republic of the Congo","Teke","20th century","Not on View","20th century","","","","","mask, wood, carved, painted with natural pigments, trimmed with feathers, rafia cloth, cotton, and fibers","","From ","Gift of the Northern Star Foundation, by exchange","88.79","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.8330379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"121347","Gelede mask with puppet","Wood, pigments, plastic, cotton cloth, metal"," Woodwork","20 3/8 × 17 1/2 × 11 1/8 in. (51.75 × 44.45 × 28.26 cm)","Mask","Africa","Benin","Yoruba","c. 2000","Not on View","21st century","","","","","helmet mask with yellow-skinned face, with wide nose and large eyes with red around bottom eyelids; three black vertical lines on each cheek; V and L-shaped repeated shapes for eyebrows; white circle surrounded by tiny blue vertical lines at center of forehead; green vertical plank on top of head with a seated puppet on top; puppet has red skin; puppet wears a long-sleeves shirt and pants of similarly patterned cloth--white with brown flowers and lines--and a blue neck kerchief; puppet has black short hair, blue dots for eyebrows and has a white spot surrounded by tiny yellow dots on forehead","","From ","Gift of John and Christine Clark Kitchener in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8755,7314,0,"1",0,,,"[""""]",,"mask",2.827262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30505","Netsuke [Aku Noh mask]","Boxwood"," Accessories","1 3/4 x 1 5/16 x 3/4in. (4.4 x 3.3 x 1.9cm)","Netsuke (mask)","Asia","Japan",,"20th century","Not on View","20th century","Sticker","","[38], on back","","man with short beard and moustache, large ears and nose, furrowed brow and slight frown; tan colored","",,"Bequest of Walter Lane Barksdale","98.105.84","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3341,5415,0,"1",0,,,"[""""]",,"mask",2.8120277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30408","Netsuke [Noh mask]","Wood"," Accessories","2 5/16 x 1 3/16 x 5/8in. (5.9 x 3 x 1.6cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","on back, on crossbar","lender\'s sticker, on back","","man with pointed beard, long horizontal slits for eyes and a frowning mouth","",,"Bequest of Walter Lane Barksdale","98.105.128","Maker: Deme Sukemitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3630,5549,0,"1",0,,,"[""""]",,"mask",2.8120277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4391","Bush Cow Mask","Wood and metal"," Sculpture","34 1/2 x 21 x 8 1/8 in. (87.6 x 53.3 x 20.6 cm)","Bush Cow Mask","Africa","Mali","Bamana","early 20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.142","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","%C2%A9 Djege Coulibaly","Arts of Global Africa","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]",,"mask",2.8120275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9045","Carved mask of a human head","serpentine stone"," Sculpture","7 3/4 x 6 1/2 x 4 in. (19.69 x 16.51 x 10.16 cm)","Carved mask of a human head","North America","Mexico","Toltec","5th-6th century","Not on View","5th-6th century","","","","","Carved Mask of Human Face, stone, Mexican (Toltec), VI-XI c cat. card dims H 3-3/4'. Carved mask of a human head with deep-cut eyes and mouth, and flattened nose square at base.","",,"The Ethel Morrison Van Derlip Fund","44.7.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1516,1516,0,"1",0,,,"[""""]",,"mask",2.802493,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,
"3898","Ngongo Munene Mask","Copper"," Metalwork; Accessories","12 11/16 x 8 x 2 1/4 in. (32.2 x 20.3 x 5.7 cm)","Mask","Africa","Democratic Republic of the Congo","Dzing","late 19th century","Not on View","19th century","","","","","","",,"Gift of Marc Leo Felix in memory of Joseph Michel Felix","89.95","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3429,5117,0,"1",0,,,"[""""]",,"mask",2.7984104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"994","Appliqué in the form of taotie mask","Bronze inlaid with turquoise"," Metalwork","2 3/8 × 3 in., 0.2 lb. (6.1 × 7.6 cm, 0.1 kg)","Appliqué","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","","The mask of an ordinary t'ao-t'ieh was originally inlaid with turquoise, of which only remnants are left. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.32","","Artist",,,"","Asian Art","Public Domain","valid",3604,3481,0,"1",0,,,"[""""]",,"mask",2.7980192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"63750","Kore Society Mask","Wood"," Woodwork; Accessories","19 9/16 x 8 x 6 1/2 in. (49.69 x 20.32 x 16.51 cm)","Mask","Africa","Mali","Bamana","Date Unknown","Not on View",,"","","","","long, thin face with open rectangular mouth; 4-sided eyes; human nose; vertical horns; dark patina","","From ","Gift of Julie and Babe Davis","2003.21.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3112,3744,0,"1",0,,,"[""""]",,"mask",2.7959785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"59618","Bwami Society Mask","Wood, kaolin, plant fibers"," Accessories","13-3/4 x 10-5/8 x 5 in. (34.9 x 27.0 x 12.7 cm)","Mask","Africa","Democratic Republic of the Congo","Lega","19th-20th century","Not on View","19th-20th century","","","","","ovoid face with pointed chin; sloping forehead; coffee bean eyes; long, pointed nose; ovoid mouth; white pigment overall","",,"Gift of Dr. and Mrs. Thomas F. Carroll","2001.200.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,"mask",2.7959785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"55174","Kifwebe Mask with Frog","Wood, pigment, feathers, plant fibers"," Accessories","19-1/4 x 8-1/8 x 9-1/4 in. (48.9 x 20.6 x 23.5 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","\""FX93356\"", in white, at chin on back","","","","long, hooked nose; pursed lips; face incised and painted with geometric designs in brown, tan, green, blue and white; frog perched on top of head; feathers behind frog","",,"Gift of David and Sara Lieberman","2001.198.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3955,6063,0,"1",0,,,"[""""]",,"mask",2.7935467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"55211","Horned Forest Spirit Mask","Wood, cloth, copper, pigment, plant fibers"," Accessories","9 x 9-3/16 x 17-1/4 in. (22.9 x 23.3 x 43.8 cm)","Mask","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","\""FC9447\"", in white, on back at chin","","","","large copper eyes and copper lips; wide nose with large nostrils; 6 white triangles on forehead; white and black lines on cheeks; long curved horns; cloth on back","",,"Gift of David and Sara Lieberman","2001.198.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,"mask",2.7935467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113478","""Humoy"" helmet mask","Wood"," Woodwork; Accessories","15 x 10 3/8 x 10 1/2 in. (38.1 x 26.35 x 26.67 cm) (approx.)","Mask","Africa","Sierra Leone","Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Inscription

at interior edge, in black on white: [86-67-1]","","","","diamond-shaped face; spiraling ears; flat eyes--no eye openings; diamond-shaped open mouth with uneven teeth and tongue; deeply incised ribs form hairstyle, with ridge at top of head and around hairline in front; perforated rectangular element beneath chin; flaky patina with encrustations of white and tan; heavy--thick top section","","From ","Gift of William Siegmann","2011.70.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,"mask",2.7911148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113477","""Humoy"" helmet mask","Wood"," Woodwork; Accessories","15 3/4 x 10 1/2 x 9 3/4 in. (40.01 x 26.67 x 24.77 cm)","Mask","Africa","Sierra Leone","Mende or Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Inscription

at interior edge, in blue on white: [85-6-1]","","","","very small, teardrop-shaped face; small features--small slit eyes; deep vertical lines beneath eyes on each cheek; triangular incised patterns under chin; ribbed rings around neck; geometric deeply-carved hairstyle or hat, with arc on top of head and triangular patterns on sides of head; thick horizontal band of triangles behind head from ear to ear; medium to dark brown patina","","From ","Gift of William Siegmann","2011.70.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,"mask",2.7911148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8620","Cockerel and Tengu-Mask","Ink and light color on paper"," Paintings","42 1/8 x 14 in. (107 x 35.56 cm)","Hanging scroll","Asia","Japan",,"c. 1775","Not on View","18th century","","\'Beito-ō ga\'","\'Kin\', seal; \'Jakuchu Kyo\', seal","","","",,"Bequest of Richard P. Gale","74.1.121","Artist: Itō Jakuchū","Artist","Japanese","Japanese, 1716 - 1800","","Asian Art","Public Domain","valid",4097,11206,0,"1",0,,,"[""""]",,"mask",2.7909927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"19673","Untitled [crushed mask]","Gelatin silver print (printed 1965)"," Photographs","5 1/16 x 7 1/2 in. (12.86 x 19.05 cm) (image)
9 9/16 x 11 1/2 in. (24.29 x 29.21 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Work in Progress"" portfolio","The Ethel Morrison Van Derlip Fund","70.76.12","Photographer: Dave Heath; Publisher: Westbank Gallery","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1938,2916,1,"1",0,,,"[""""]",,"mask",2.789273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30401","Mother and son with tengu mask","Ivory"," Accessories","1 7/16 x 1 9/16 x 1in. (3.7 x 4 x 2.5cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inside woman\'s skirt, on bottom: 長雲斎 {Chōunsai}","","","little boy standing behind a seated woman, who holds a mask with an enormously long nose on her lap and holds the nose in her proper right hand","",,"Bequest of Walter Lane Barksdale","98.105.121","Maker: Chounsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",5616,3630,0,"1",0,,,"[""""]",,"mask",2.7834563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9053","Mask","Polychromed wood"," Sculpture","19 1/4 x 8 3/4 in. (48.9 x 22.2 cm)","Mask","North America","Mexico",,"20th century","Not on View","20th century","","","","","carved nagual type with two characters human head and caiman (crocodile) below. Painted light red, tan, orange, gray-green with mottled multi-colored spots. Iguala area.","",,"Gift of Lynn and Mitchell Johnson","82.52.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.782601,,,,,,true,,,,,,,,,,,,,,,,,,,,,,,
"13041","Mask","Wood, pigment, raffia"," Sculpture","12 13/16 x 8 1/16 x 5 3/16 in. (32.5 x 20.5 x 13.2 cm)","Mask","Africa","Gabon","Vuvi","19th-20th century","Not on View","19th-20th century","Inscription","","\'39\', in white pencil, on PR temple at back","","long, oval face with broad forehead; slit openings for eyes and mouth; short, flat nose; black nose and brows; red eyes, lips and red strip on chin","","From ","The Ethel Morrison Van Derlip Fund","2000.197","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.7813854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113484","Mask","Wood, animal hair, metal"," Accessories","11 3/4 x 5 1/4 x 8 1/4 in. (29.85 x 13.34 x 20.96 cm)","Mask","Africa","Sierra Leone","Kono","Date Unknown","Not on View",,"","","","","stylized animal face with narrow eyes bordered in metal ovals with rectangular openings; beak-like mouth covered in dark brown hair; movable jaw; nail protruding from center of forehead; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.9.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.7813854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5673","Mask","Wood"," Sculpture","13 1/2 x 9 5/8 x 6 1/2 in. (34.3 x 24.4 x 16.5 cm)","Mask","Africa","Tanzania","Zaramo","late 19th-early 20th century","Not on View","19th-20th century","Inscription","","\'FX971304\', in white paint, PR edge","","open mouth with five teeth along top; two eye holes; protruding ears and nose; square chin; two holes in front of ears, two holes in back of ears","","From ","Gift of Marc Leo Felix","98.24.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.7813852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"116480","Mask","Wood"," Woodwork","13 × 12 1/2 × 17 1/2 in. (33.02 × 31.75 × 44.45 cm)","Mask","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","large wooden head with protruding nose and mouth, squinting eyes; large coiled wooden hat/hairpiece that curves around the face and connects to chin piece; top of head has round hat with 4 wooden daggers, 2 on either side","","From ","Gift of Julie and Babe Davis","2013.85.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.7813852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31609","Mask","ivory"," Accessories","H.2 x W.1-3/8 x D.1/2 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.243","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"mask",2.780968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"30478","Fox mask with moveable jaw","Wood"," Accessories","1 7/16 x 1 3/8 x 1 1/2in. (3.7 x 3.5 x 3.8cm)","Netsuke (mask)","Asia","Japan",,"19th century","Not on View","19th century","","天下一友 {Tenka Kazutomo}","","","fox head with movable jaw, lips curled back showing teeth; orange thread on back","",,"Bequest of Walter Lane Barksdale","98.105.6","Artist: Tenka Kazutomo","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",3683,3683,0,"1",0,,,"[""""]",,"mask",2.7545404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"23247","Mask of Goethe and Spiral","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.95","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3185,4099,1,"1",0,,,"[""""]",,"mask",2.7478352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
