"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi"
"57748","Clown and King","Color etching, aquatint, and color stencil"," Prints","14 x 11-1/16 in. (35.6 x 28.1 cm)","Print","North America","United States",,"1949","Not on View","20th century","Titled in pencil, LR: Clown and King","in pencil, LL: Malcolm H. Myers","Numbered in pencil, LC: 5/24
WM: BFK Rives","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.23","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57771","Don Quixote at Night","Color etching, aquatint, and color stencil"," Prints","17-3/4 x 24 in. (45.1 x 61.0 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.34","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57819","Heartbreak Hotel","Color etching, aquatint, and color stencil"," Prints","11-3/4 x 10 in. (29.8 x 25.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Heartbreak Hotel\"", in graphite, LL; \""2/23/\'99\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.56","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57814","Three Catfish","Color etching, aquatint, and color stencil"," Prints","23-3/4 x 17-3/4 in. (60.3 x 45.1 cm)","Print","North America","United States",,"c. 1998","Not on View","20th century","\""Three Catfish\"", in graphite, LL; \""8/19\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.51","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"62988","Self-Portrait","Color etching, aquatint, and color stencil"," Prints","17 7/16 x 11 7/8 in. (44.29 x 30.16 cm) (plate)
22 3/8 x 14 3/4 in. (56.83 x 37.47 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [Self-Portrait\"" 4/18/\'99 Malcolm H. Myers];
LRC, in pencil: [JB]



","At bottom edge in pencil","","","Head and shoulders of white-haired man with pink face, wearing a green shirt and smoking a pipe; purple and white ground","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.6","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57811","Man and World","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 23-7/8 in. (37.5 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Man and World\"", in graphite, LL; \""10/20\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.48","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57756","Mailman","Color etching, aquatint, and color stencil"," Prints","5-5/8 x 5-1/2 in. (14.3 x 14.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Mailman\"", in graphite, LL; \""7/29/\'98\"", in graphite, LL; \""27/29\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.28","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57812","Frankie and Johnny","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 18-1/4 in. (60.6 x 46.4 cm)","Print","North America","United States",,"c. 1995","Not on View","20th century","\""Frankie and Johnny\"", in graphite; \""1/10\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","Malcolm Myers's exuberant color intaglio print is a tongue-in-cheek commemoration of ""Frankie and Johnny,"" whose tale of love and betrayal and deadly consequences was made popular by a traditional American popular song of the same title. Inspired by one or more actual murders, the song was first published in 1904. It tells the story of a young woman, Frankie, who finds that her lover Johnny was shamelessly cavorting with another woman, Nellie Bly. For ""doing her wrong,"" Frankie shoots Johnny dead. Though Frankie is arrested and jailed for her crime, there is no apparent moral to the story.","","The artist; Dr. James J. Duffey and Maureen O. Sullivan Duffey, St. Paul; given to MIA, 2001.","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.49","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57769","Possum in the Library","Color etching, aquatint, and color stencil"," Prints","6 x 7-5/16 in. (15.2 x 18.6 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""possum in the Library\"", in graphite, LL; \""7/35/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.32","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57809","Buffalo","Color etching, aquatint, and color stencil"," Prints","24 x 17-1/2 in. (61.0 x 44.5 cm)","Print","North America","United States",,"c. 1965","Not on View","20th century","\""Buffalo\"", in graphite, LL; \""5/16\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.46","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57821","Wise Guys","Color etching, aquatint, and color stencil"," Prints","12 x 9-1/16 in. (30.5 x 23.0 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Wise Guys\"", in graphite, LL; \""27/29/\'99\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.58","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",4.426304,,
"57772","Don Quixote","Color etching, aquatint, color stencil, and gold leaf"," Prints","19-3/8 x 23-7/8 in. (49.2 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""11/17\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.35","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",3.7028794,,
"105319","Sotto Voce (Soft Voice)","Color etching, aquatint, flatbite, spitbite aquatint, and soapground aquatint"," Prints","27 1/2 x 41 1/2 in. (69.85 x 105.41 cm) (plate)
40 3/4 x 51 1/2 in. (103.51 x 130.81 cm) (sheet)
44 3/16 x 54 3/4 in. (112.24 x 139.07 cm) (outer frame)","Print","North America","United States",,"1988","Not on View","20th century","Signature, Title, Date, Edition and Chop

see Signed

Numbered LLC, in pencil: [36/40]","bottom center, in pencil: [SOTTO VOCE]; LRC, in pencil: [Sean Scully 88]","LRC, publisher\'s blind stamp: [Crown Point Press / Brian Shure] and [(symbol with three circles)]","Painter and printmaker Sean Scully began his career in the 1960s as a proponent of Minimalism, producing a body of work that consisted of highly simplified linear and hard-edged geometric abstractions. In the 1980s, he turned away from this approach, having grown dissatisfied with the emotional detachment and cool objectivity of Minimalist ideology. Building on the spare geometric vocabulary of his earlier work, Scully then began to manipulate color, tone, texture, and the layering of forms to infuse his abstractions with a rich materiality and evocative emotional tenor.

""Sotto Voce"" exemplifies Scully's skills and temperment as a printmaker. Here, he exploits the subtleties of various tonal intaglio (etching) processes to achieve a strongly geometric composition that is at once abstract and tantalizingly hints at representation. The print's title may be translated from the Latin as ""in a quiet voice.""","abstract image; alternating rectangles at top: brown with black brushstroke-like marks and brown with white brushstroke-like marks; large gold rectangle at bottom with smaller pink and grey striped rectangle","Crown Point Press, San Francisco (Publisher); Private dealer, St. Louis; Gottheiner Contemporary Art, St. Louis (2007); sold to MIA, 2008.","From ","Gift of funds from the Print and Drawing Curatorial Council","2008.10","Artist: Sean Scully; Publisher: Crown Point Press, San Francisco","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland%0D%0A","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Oberhuber, Tonneau-Ryckelynck & Fehlemann.88001",,"[""""]","medium:""Color etching, aquatint""",3.7028794,,
"57776","Don Quixote","Color etching, aquatint, color stencil, and gold leaf"," Prints","24 x 18-1/4 in. (61.0 x 46.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""8/17\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.39","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching, aquatint""",3.7028794,,
