"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-and-lgbtqia-photographers"
"97641","The Last Load","Platinum print"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image, sheet)",,,,,"c. 1900","Not on View","19th-20th century","Signature","LRC, in black: [Stephany]","","","three women and one man loading hay onto a wagon with two horses hitched to the front","","From ","The McClurg Photography Purchase Fund","2005.59.2","Photographer: Louis F. Stephany","Artist","American","American, 1873 - 1952","","Arts of the Americas","Public Domain","valid",4829,3273,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98196","Delaware River, Following the Kittatinny Range from Columbia, New Jersey, to Dingman's Ferry, Pennsylvania","Gelatin silver print"," Photographs","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (image)
6 1/4 x 8 3/16 in. (15.88 x 20.8 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Title","on back, in pencil: [Delaware River / Following the Kittatinny Range / from Columbia N.J. to Dingmans Ferry PA]","","","river with dense trees on both banks; boat on riverbank, LLC","","From ","The McClurg Photography Purchase Fund","2005.128.7","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",4392,3269,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"94812","The Old Well","Platinum print"," Photographs","9 5/16 x 7 5/8 in. (23.65 x 19.37 cm) (image, sheet)
12 13/16 x 10 9/16 in. (32.54 x 26.83 cm) (mount)",,"North America","United States",,"1908","Not on View","20th century","Signature, title, date, label","LRC, in black: [H.G. Phister/ 1908]; LLC on mount below image, in pencil: [THE OLD WELL]; LRC on mount below image in pencil: [Henry G. Phister]; on back of inner mount sheet, in pencil: [The Old WEll./ Harry G. Phister,/ Vernon, N.Y.]","on back of mount: exhibition label","","man wearing a hat standing behind board fence surrounding a well; sunlight through trees at R; house wall at L","","From ","The McClurg Photography Purchase Fund","2004.148.1","Photographer: Harry G. Phister","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3243,3973,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"94814","Untitled [woman and child at well]","Platinum print"," Photographs","8 3/4 x 6 7/8 in. (22.23 x 17.46 cm) (image, sheet)
11 1/4 x 8 7/16 in. (28.58 x 21.43 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

on back of mount, printed in blue: [KEEP THIS BOOK/ GOOD FOR ONE YEAR/ QUANTITIES GUARANTEED]; on back of mount, in pencil: various notes","","","","woman with white hair wearing spectacles and a flowered dress standing inside a board fence surrounding a well; little girl wearing a dress with bloomers and high shoes peers over top of fence at L","","From ","The McClurg Photography Purchase Fund","2004.148.2","Photographer: Harry G. Phister","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",3107,3940,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98199","Untitled [field, fence and road]","Platinum print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in pencil: [47]","","","","dirt road at right, bordered by fence on left; valley with stream at left","","From ","The McClurg Photography Purchase Fund","2005.128.10","Photographer: James Bartlett Rich","Artist","American","American, 1866 - 1942","","Arts of the Americas","No Copyright–United States","valid",3928,3150,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"98191","Untitled","Gelatin silver print"," Photographs","3 1/16 x 5 1/4 in. (7.78 x 13.34 cm) (image, sheet)
15 1/16 x 10 3/16 in. (38.26 x 25.88 cm) (mount)",,"North America","United States",,"1921","Not on View","20th century","Signature, Date and Inscription

on back of mount, in pencil: [lul (?) / DOG]","LRC below image on mount, in orange: [RE / JR. / 1921]","","","setter dog, white with dark spots, wearing a collar","","From ","The McClurg Photography Purchase Fund","2005.128.2","Photographer: Rudolf Eickemeyer, Jr.","Artist","American","American, 1862 - 1932","","Arts of the Americas","No Copyright–United States","valid",2284,1286,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"100938","Bonanza Motel","Chromogenic print"," Photographs","60 x 48 in. (152.4 x 121.92 cm) (image)
70 x 58 in. (177.8 x 147.32 cm) (sheet)
61 1/8 x 59 1/16 in. (155.26 x 150.02 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","","","","","black pickup parked in front of an inner corner of a two-story motel; basketball hoop behind pickup; boxes of red and white flowers on second story railings","","From ","The McClurg Photography Purchase Fund","2006.85.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3850,4825,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"63371","Gray's Anatomy","Gelatin silver print"," Photographs","15 x 19 in. (38.1 x 48.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","Signature, Title and Date","on back, in pencil: [GRAY\'S ANATOMY  1999  VARIATION  Alison Rossiter]","","","white image of open book on black ground; pages fanning toward ULC; photogram","","From From ""The Stacks Series""","The McClurg Photography Purchase Fund","2002.180.1","Photographer: Alison Rossiter","Artist","American","American, born 1953","%C2%A9 Alison Rossiter. All rights reserved.","Arts of the Americas","In Copyright","valid",2432,1896,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"63373","Kant on Moral Practice","Gelatin silver print"," Photographs","15 x 19 in. (38.1 x 48.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (mount)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title and Date","on back, in pencil: [KANT ON MORAL PRACTISE  2000  VARIATION  Alison Rossiter]","","","white image of open book on black ground; cover flat, horizontal; photogram","","From From ""The Stacks Series""","The McClurg Photography Purchase Fund","2002.180.2","Photographer: Alison Rossiter","Artist","American","American, born 1953","%C2%A9 Alison Rossiter. All rights reserved.","Arts of the Americas","In Copyright","valid",2412,1818,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"63375","The Moon, Isaac Asimov","Gelatin silver print"," Photographs","15 x 19 in. (38.1 x 48.26 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (mount)",,"North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back, in pencil: [THE MOON--ISAAC ASIMOV  1997  VARIATION  Alison Rossiter]","","","white image of open book on black ground; slim book with pages fanning toward top edge; photogram","","From From ""The Stacks Series""","The McClurg Photography Purchase Fund","2002.180.4","Photographer: Alison Rossiter","Artist","American","American, born 1953","%C2%A9 Alison Rossiter. All rights reserved.","Arts of the Americas","In Copyright","valid",2436,1916,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"83081","Writing with Tagore Above the Flaminia","Color coupler print"," Photographs","21 x 15 1/16 in. (53.34 x 38.26 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,,,,"1994","Not on View","20th century","","","","","notebook with hands of man in foreground; view looking down at window at top; large margin on L","","From ","The McClurg Photography Purchase Fund","2004.17.2","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",1748,2452,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"83079","Reading in Darkness at the Gumbo Limbo Apartments","Color coupler print"," Photographs","20 5/8 x 30 1/16 in. (52.39 x 76.36 cm) (image)
27 7/8 x 33 3/4 in. (70.8 x 85.73 cm) (sheet, irregular)",,,,,"1990","Not on View","20th century","","","","","person reading in bed and holding book up in front of face; Kodak film text across top; image area edge irregular","","From ","The McClurg Photography Purchase Fund","2004.17.1","Photographer: JoAnn Verburg","Artist","American","American, born 1950","%C2%A9 JoAnn Verburg","Global Contemporary Art","In Copyright","valid",2328,1640,1,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,true
"193","Gathering Waterlilies","Platinum print"," Photographs","7 7/8 x 11 5/16 in. (20 x 28.73 cm) (image)
11 3/8 x 16 1/16 in. (28.89 x 40.8 cm) (mount)","Photograph","Europe","England",,"1886","Not on View","19th century","","","","","man and woman in a rowboat with reeds in water behind them; woman collecting waterlily blossoms; man rowing with 2 oars","","From ""Life and Landscape on the Norfolk Broads,"" book","The McClurg Photography Purchase Fund","2000.50","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4192,2919,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"149","Church and Old Town Landing, Annisquam, Massachusetts","platinum print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (mount)","Photograph","North America","United States",,"1900","Not on View","20th century","Inscription; Signature","","\'Copyrighted/1900\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'Annisquam Church and Old Town Landing L581a\', in pencil, top edge of mount recto","","water in front with rocks and long grasses at R; church on top of hill on opposite bank; dirt road leading up hill from water's edge; small boat at opposite bank and boat on shore at L","",,"The McClurg Photography Purchase Fund","2000.12.14","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",2309,1809,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"146","Annisquam, Massachusetts","platinum print"," Photographs","6 7/8 x 9 5/16 in. (17.46 x 23.65 cm) (image)
9 3/4 x 11 1/2 in. (24.77 x 29.21 cm) (mount)","Photograph","North America","United States",,"1897","Not on View","19th century","Inscription; Signature","","\'Copyrighted 1894\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, LR corner, below image; \'Midsummer Morning Annisquam L579/ü\', in pencil, on mount recto","","8 boats on calm water with 3 buildings and small dock on bank at R; rocky beach in background at L","",,"The McClurg Photography Purchase Fund","2000.12.11","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4345,3184,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"148","Annisquam, Massachusetts","platinum print"," Photographs","9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (image, sheet)
11 3/4 x 13 1/2 in. (29.85 x 34.29 cm) (mount)","Photograph","North America","United States",,"1899","Not on View","19th century","Inscription; Signature","","\'Copyrighted/1896\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'L592\', in pencil, UR corner on mount, recto","","boat with 2 masts in front of a bridge with a lift gate; 2 rowboats in water at L; buildings at L; trees at R","",,"The McClurg Photography Purchase Fund","2000.12.13","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4388,3544,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"150","Moonlight, Lobster Cove, Annisquam, Massachusetts","platinum print"," Photographs","9 3/8 x 7 1/2 in. (23.81 x 19.05 cm) (image)
11 1/2 x 9 3/4 in. (29.21 x 24.77 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription","","\'Martha H. Harvey\', in pencil, on mount below LR corner of sheet; \'Moonlight Lobster Cove Annisquam L584\', in pencil, sideways at L edge of mount, recto","","icy water with boat with tall masts; buildings and trees on snow-covered bank at R","",,"The McClurg Photography Purchase Fund","2000.12.15","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",3267,4125,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"145","Lighthouse, Annisquam, Massachusetts","platinum print"," Photographs","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (image)
9 11/16 x 11 7/16 in. (24.61 x 29.05 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription; Signature; Title","","\'Copyrighted\', in pencil, LR corner; \'Martha H. Harvey\', in pencil, below LR corner of image on mount; \'Annisquam Lighthouse L580e\', in pencil, recto","","rocky shore with beach in foreground; 4 figures on beach near center of image; 7 buildings and a small lighthouse on small peninsula in background","",,"The McClurg Photography Purchase Fund","2000.12.10","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4387,3490,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"147","Breaking Waves","platinum print"," Photographs","7 9/16 x 9 11/16 in. (19.21 x 24.61 cm) (image)
9 3/4 x 11 7/16 in. (24.77 x 29.05 cm) (mount)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Title; Inscription","","\'Martha H. Harvey\', in pencil, on mount below LR corner of image; \'Breaking Waves L582\', in pencil, at top edge of mount, recto","","waves breaking on rocks","",,"The McClurg Photography Purchase Fund","2000.12.12","Photographer: Martha Hale Harvey","Artist","American","American, 1862-1949","","Arts of the Americas","No Copyright–United States","valid",4535,3517,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"11504","When I Was a Boy","platinum print"," Photographs","7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (image)
14 x 12 in. (35.56 x 30.48 cm) (mount)",,"North America","United States",,"19th century","Not on View","19th century","Title; Inscription","","\'When I was a boy.\' copyrighted S.J. Eddy\', in pencil, below image on mount; \'P.1737v\', in pencil, UR corner of mount, recto","","old man with long white beard wearing a baggy suit and seated in a rocking chair; little girl wearing long dress and cap seated on a cushion on man's PR side; both figures seated on a hearth with a large pot hanging over fire","",,"The McClurg Photography Purchase Fund","2000.12.8","Photographer: Sarah J. Eddy","Artist","American","American, 1851 - 1945","","Arts of the Americas","Public Domain","valid",3022,3853,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"11503","Sunny Kitchen","platinum print"," Photographs","6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (image, sheet)",,"North America","United States",,"19th century","Not on View","19th century","Inscription","","\'Eddy P1738\', in pencil, at top edge of mat, recto","","woman in a long dress and long apron washing clothes in a washtub on a chair; inside a kitchen with open shelves, a sunny window and a sink with a water pump; affixed to mount board","",,"The McClurg Photography Purchase Fund","2000.12.9","Photographer: Sarah J. Eddy","Artist","American","American, 1851 - 1945","","Arts of the Americas","Public Domain","valid",3918,3044,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,true,
"12907","Untitled [landscape, marsh and trees]","Platinum print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
11 13/16 x 8 1/4 in. (30 x 20.96 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription","","\'William J. Mullins I691\', in pencil, top edge of mat recto","","trees on opposite bank of body of water; tops of thin grasses sticking out from water in front","",,"The McClurg Photography Purchase Fund","2000.12.20","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",3864,2896,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"11281","Towing the Reed","platinum print"," Photographs","8 13/16 x 10 3/4 in. (22.38 x 27.31 cm) (image)
11 7/16 x 16 1/8 in. (29.05 x 40.96 cm) (mount)",,"Europe","England",,"1886","Not on View","19th century","Title","","\'PLATE XXVI./TOWING THE REED\', printed in black, on coversheet attached to L edge of mount","","man wearing jacket, boots and dark hat, with short beard, walking along a riverbank pulling a reed-filled boat by a rope; another man in background behind boat; matted","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.51","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4049,3320,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"11283","Water-Lillies","platinum print"," Photographs","4 7/8 x 11 in. (12.38 x 27.94 cm) (image)
11 1/2 x 16 3/16 in. (29.21 x 41.12 cm) (sheet)",,"Europe","England",,"1886","Not on View","19th century","Inscription","","\'Water-Lilies\' platinum/G2629.10/$2000\', in pencil, UL corner of mount, verso","","blooming water lilies next to a bank with tall grasses; trees in distance","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.53.1","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4789,2115,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"11284","Setting Up the Bow-Net","platinum print"," Photographs","10 9/16 x 8 3/4 in. (26.83 x 22.23 cm) (image)
16 1/4 x 11 7/16 in. (41.28 x 29.05 cm) (sheet)",,"Europe","England",,"1886","Not on View","19th century","Inscription","","\'Setting Up the Bow-Net\'/Plate XVIII G2639.3\', in pencil, UL corner of mount, sideways, verso","","2 men working on a cylindrical-shaped net; man at L standing; man at R kneeling on PR knee","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.53.2","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",3295,3961,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12909","Untitled","Platinum print"," Photographs","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (image)
11 1/16 x 14 in. (28.1 x 35.56 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription","","\'P1752v\', in pencil, UR corner on back of mount","","girl with short hair wearing a white dress, in profile from PL side, holding a bucket on her lap from which a small donkey eats; hat on grass next to girl; tall bushes behind","",,"The McClurg Photography Purchase Fund","2000.112.1","Photographer: John G. Bullock","Artist","American","American, 1854 - 1939","","Arts of the Americas","No Copyright–United States","valid",4011,3067,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13429","Carolling","Photogravure"," Photographs","4 9/16 x 7 3/16 in. (11.59 x 18.26 cm) (image)
11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (mount)",,"Europe","England",,"1887","Not on View","19th century","Signature; Title","in pencil, LL corner below image: [H.P. Robinson]","in pencil, at top edge on back: [Carolling]","","2 women wearing bonnets and walking side by side through a field with sheep in background; from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 2, ( January 1890)","The McClurg Photography Purchase Fund","2000.52.2.1","Photographer: Henry Peach Robinson","Artist","English","English, 1830 - 1901","","European Art","Public Domain","valid",2186,1659,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13434","The Castle Garth","Photogravure"," Photographs","7 x 5 1/2 in. (17.78 x 13.97 cm) (image)
15 x 11 in. (38.1 x 27.94 cm) (mount)",,"Europe","England",,"1889","Not on View","19th century","Signature","in pencil, LL corner below image: [Lyddell Saywer]","","","narrow, dark, brick street with tall building on both sides; shadowy castle towers visible in background; women and children standing and seated on sidewalk with man at center seated on wheelbarrow handle, from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 4, (July 1890)","The McClurg Photography Purchase Fund","2000.52.3.2","Photographer: Lydell Sawyer","Artist","English","English, 1858 - c. 1908","","European Art","Public Domain","valid",4026,5021,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13436","The Boat Builders","Photogravure"," Photographs","7 7/16 x 5 5/8 in. (18.89 x 14.29 cm) (image)
14 7/8 x 11 1/16 in. (37.78 x 28.1 cm) (mount)",,"Europe","England",,"July 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [Lyddell Saywer]","","","2 young men seated opposite each other at a small table; man at R holds a small model boat; from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 4, (July 1890)","The McClurg Photography Purchase Fund","2000.52.3.4","Photographer: Lydell Sawyer","Artist","English","English, 1858 - c. 1908","","European Art","Public Domain","valid",3420,4302,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"11282","During the Reed Harvest","platinum print"," Photographs","8 1/2 x 11 1/4 in. (21.59 x 28.58 cm) (image)
11 1/4 x 15 3/8 in. (28.58 x 39.05 cm) (sheet)",,"Europe","England",,"1886","Not on View","19th century","Inscription","","\'LIHM-5 Emerson N545 6/$6000/LIM\', in pencil, top edge of mount, verso","","woman at center bundling together long reeds; man at L in a boat with shorter reed bundle; 2 men at R with poles; bundles of reeds stacked at L","","From ""Life and Landscape on the Norfolk Broads"" book","The McClurg Photography Purchase Fund","2000.52.1","Photographer: Peter Henry Emerson","Artist","English (born Cuba)","English (born Cuba), 1856-1936","","European Art","Public Domain","valid",4488,3380,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12915","Untitled [sailboat on calm waters]","Platinum print"," Photographs","7 1/4 x 9 3/16 in. (18.42 x 23.34 cm) (image, sheet)",,"North America","United States",,"1897","Not on View","19th century","Inscription; Stamp","","\'G413\', in pencil, UR corner, recto; \'16\', in pencil, recto; \'COPYRIGHT 1897/BY/C.E. BOLLES BROOKLYN N.Y.\', impressed into sheet, LR corner","","single sailboat at center of image on calm water; large clouds in sky","",,"The McClurg Photography Purchase Fund","2000.12.7","Photographer: Charles E. Bolles","Artist","American","American, 1847 - 1914","","Arts of the Americas","Public Domain","valid",4628,3674,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12902","Untitled","Platinum print"," Photographs","3 1/4 x 4 1/16 in. (8.26 x 10.32 cm) (image)
6 1/4 x 8 in. (15.88 x 20.32 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Stamp","","\'WJM [inside a circle]\', stamped, LR corner recto","","clouds at dusk; dark clouds in a light sky over a black landscape; mounted behind a sheet with mat opening","",,"The McClurg Photography Purchase Fund","2000.12.16","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",3707,3068,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13440","A Study of Sheep","Photogravure"," Photographs","5 x 7 in. (12.7 x 17.78 cm) (image)
11 1/16 x 14 7/8 in. (28.1 x 37.78 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","small flock of sheep with river behind; 2 figures in a boat on river at L background; from a portfolio with essay on the photographer","","From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.4","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",3025,2303,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13431","Dawn & Sunset","Photogravure"," Photographs","5 1/8 x 7 3/16 in. (13.02 x 18.26 cm) (image)
11 1/8 x 14 7/8 in. (28.26 x 37.78 cm) (mount)",,"Europe","England",,"1885","Not on View","19th century","Signature; Title","in pencil, LL corner below image: [H.P. Robinson]","in pencil, at top edge on back: [Dawn & Sunset]","","seated woman at L holding a baby on her lap; old man with head bent at R; fireplace at center; from a portfolio with essays on the photographer","","From ""Sun Artists,"" Number 2, ( January 1890)","The McClurg Photography Purchase Fund","2000.52.2.3","Photographer: Henry Peach Robinson","Artist","English","English, 1830 - 1901","","European Art","Public Domain","valid",2053,1644,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13438","A Tidal River, East Coast","Photogravure"," Photographs","4 5/8 x 8 in. (11.75 x 20.32 cm) (image)
11 1/16 x 14 15/16 in. (28.1 x 37.94 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","farm at R with large barn; shallow water in front with tall grasses visible; from a portfolio with essay on the photographer","","From ""Sun Artists,"" No. 3, April 1890","The McClurg Photography Purchase Fund","2000.52.4.2","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2770,1939,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"12910","In Springtime, Pennsylvania","Platinum print"," Photographs","7 7/16 x 9 1/8 in. (18.89 x 23.18 cm) (image, sheet)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Signature; Inscription; Title; Stamp","in pencil, on back at top edge: [TROTH S1584]","stamped, on back at LL corner: [PHOTOGRAPH BY/HENRY TROTH/PHILADELPHIA, PA./NEGATIVE NO./TITLE];  in pencil, on back at bottom edge: [In Springtime, Penns]; illegible stamp, impressed at LL corner","","landscape with rolling hills, budding trees, a split-rail fence in background and dandelions in foreground","",,"The McClurg Photography Purchase Fund","2000.112.2","Photographer: Henry Troth","Artist","American","American, 1863 - 1948","","Arts of the Americas","No Copyright–United States","valid",4083,3256,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13435","In the Twilight","Photogravure"," Photographs","5 7/16 x 6 15/16 in. (13.81 x 17.62 cm) (image)
11 1/16 x 14 15/16 in. (28.1 x 37.94 cm) (mount)",,"Europe","England",,"1889","Not on View","19th century","Signature","","in pencil, LL corner below image: [Lyddell Saywer]","","young man seated on a riverbank with his feet inside a small rowboat; man twists to look at young woman standing beside a bench; from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 3, (July 1890)","The McClurg Photography Purchase Fund","2000.52.3.3","Photographer: Lydell Sawyer","Artist","English","English, 1858 - c. 1908","","European Art","Public Domain","valid",4918,3821,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13433","Waiting for the Boats","Photogravure"," Photographs","5 3/8 x 7 1/16 in. (13.65 x 17.94 cm) (image)
11 1/16 x 15 in. (28.1 x 38.1 cm) (mount)",,"Europe","England",,"1889","Not on View","19th century","Signature","in pencil, LL corner below image: [Lyddell Saywer]","","","group of women and 2 men seated on a dock with scattered baskets; foggy water behind with one boat; from a portfolio with essay on the photographer","","From ""Sun Artists,"" Number 4, (July 1890)","The McClurg Photography Purchase Fund","2000.52.3.1","Photographer: Lydell Sawyer","Artist","English","English, 1858 - c. 1908","","European Art","Public Domain","valid",5044,3876,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
"13432","When the Day's Work is Done","Photogravure"," Photographs","5 x 7 1/16 in. (12.7 x 17.94 cm) (image)
11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (mount)",,"Europe","England",,"1877","Not on View","19th century","Signature; Title","in pencil, LL corner below image : [H.P. Robinson]","in pencil, at top edge on back: [When Day\'s Work is Done]","","elderly couple seated in interior; woman sewing behind table; man seated at R at table looking at a large book","","From ""Sun Artists,"" Number 2, ( January 1890)","The McClurg Photography Purchase Fund","2000.52.2.4","Photographer: Henry Peach Robinson","Artist","English","English, 1830 - 1901","","European Art","Public Domain","valid",2012,1626,0,"1",0,,,"[""""]","creditline:""The McClurg Photography Purchase Fund""",20.600725,,
