"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"64429","View of Hara, Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 12th lunar month","Not on View","19th century","","Hiroshige ga","Censor:kai+Monkey 12
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.210","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1757,2634,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64238","Vesper Bells at Chōmei-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 9 1/8 in. (33.7 × 23.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","Hiroshige ga","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.662","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1815,2658,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62038","47, Above outside the Sakurada Gate","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 1/2 in. (22.5 × 16.5 cm) (image, vertical chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 6th lunar month","Not on View","19th century","","","Censor: 酉正改 Kai+June 1861; Publisher: Tsutakichi-ban","","","","From Fourty-eight Famous Views of Edo (Edo meisho yonjūhakkei 江戸名所四十八景)","Gift of Louis W. Hill, Jr.","P.75.51.252","Artist: Utagawa Hiroshige II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1978,2641,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62031","Misty Falls of Nikko_","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","","Censor:kai+ October 1859
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","P.75.51.638","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2032,2908,0,"1",0,,,"[""62031"",""62032""]","artist:""Utagawa Hiroshige II""",13.379319
"62100","Shōhei Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 9 in. (33.6 × 22.8 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","(The Shōhei bridge over the Kanda river built in another side of the Sujikai bridge. There is the Confucious temple of Yushima close to the Shōhei bridge. It\'s told that the bridge was named after the Shōhei village in China where there is a famous Confucious temple. Before that the bridge was called Aioi bridge, they say.)

{Shōhei-bashi wa Sujikai-bashi ni narabite Kanda-gawa ni kakaru. Kore wa Yushima no chi ni seidō aru ni yotte Ro no Shōhei-kyō ni hishite nazukerare to ya. Kono hashi wa hajime Aioi-bashi to iishi to???}","","","","","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.75.51.646","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1794,2637,0,"1",0,,,"[""61528"",""62100""]","artist:""Utagawa Hiroshige II""",13.379319
"62102","Temple at Tsukiji","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 9/16 × 8 3/4 in. (34.5 × 22.3 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","Describes the anniversary ceremony of opening the temple on November 28th.
{Ikko ha nite Kyōto nishi roku-jō yorino ??jo no jūni gatsu nijūhachi nichi wa kaizan-ki nite shichi-chūya no hōe shigyō nari.
Sōmon no rōnyaku nannyo sankei gunshū wo ????? toyū}","","Censor: kai+November 1862; publisher\'s seal: {Fujikei-ban}; carver\'s seal: {Horikane} (unknown)","","","","From Views of Famous Places in Edo (Edo meishō zue)","Gift of Louis W. Hill, Jr.","P.75.51.651","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1813,2697,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64661","Tsuchiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 7/8 × 8 3/4 in. (32.7 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 4th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Boar 4; publisher\'s seal: {Itoshō}","","","","From Tōkaidō","Gift of Louis W. Hill, Jr.","96.146.190","Artist: Utagawa Hiroshige II; Publisher: Itoya Shōbei","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1848,2704,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"63872","Evening View, Paulownia Plantation at Akasaka in Downpour","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 1/4 x 8 9/16 in. (33.6 x 21.7 cm) (image)
14 1/8 x 9 7/16 in. (35.9 x 24 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","ni-sei Hiroshige ga","Censor:kai+April 1859
Publisher:Uoei","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Eatate","51.40.37","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1834,2775,0,"1",0,,,"[""61165"",""61166"",""63872""]","artist:""Utagawa Hiroshige II""",13.379319
"65161","Jewel River of Kōya in Kii Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 15/16 in. (36.2 × 25.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 12th lunar month","Not on View","19th century","[...]","{Hiroshige ga}","Censor: Kai+Boar 12; Publisher: Nōyasu","","","","From Six Jewel Rivers in Various Provinces (Shokoku mu-Tamagawa)","Gift of Louis W. Hill, Jr.","96.146.315","Artist: Utagawa Hiroshige II; Publisher: Nōshūya Yasubei","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1892,2719,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"62277","Yushima Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 11/16 × 8 15/16 in. (34.7 × 22.7 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 9th lunar month","Not on View","19th century","","","Censor: kai+September 1862; publisher\'s seal: {Aito}","","nishiki-e","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Louis W. Hill, Jr.","P.75.51.336","Artist: Utagawa Hiroshige II; Publisher: Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1955,2852,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64346","Tatsunokuchi (Dragon Mouth) Mountain, Bizen Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 11/16 in. (33.5 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1860, 2nd lunar month","Not on View","19th century","","Hiroshige ga","Censor:kai+Monkey 2
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.207","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2903,1926,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"60862","Ōtsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 × 8 13/16 in. (33 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","","Censor:Kai+June 1863
Publisher:Kobayashi Tetsujiro_","","","","From Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.650","Artist: Utagawa Hiroshige II; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1859,2707,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64229","Returning Sails at Azuma Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/8 in. (34.1 × 23.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher\'s seal: {Hiranoya}","In the series Eight Views of Ømi, the theme of ""retuning sailboats"" traditionally pictures the ferry port at Yabase. In this print, for his series Eight Views of the Sumida River, Hiroshige II depicted Azuama bridge, which crosses the river near Asakusa, one of the most bustling quarters of the city. In the background, a dense grove surrounding a red pagoda represents the temple compound of Sensøji. To suggest ""returning sails"" the artist depicted barges heavily loaded with goods for the city's burgeoning population. One of the boats is shown lowering its sail so that it can safely pass beneath the bridge.","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.660","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1819,2646,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64642","Suzugamori","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 13/16 in. (32.9 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 4th lunar month","Not on View","19th century","","Hiroshige ga","Censor:kai,Boar 4
Publisher:Daikin","","","","From Tōkaidō","Gift of Louis W. Hill, Jr.","96.146.186","Artist: Utagawa Hiroshige II; Publisher: Daikokuya Kinnosuke","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1862,2707,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64432","Giant Cedar, Kōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/4 × 8 3/4 in. (33.6 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 9th month","Not on View","19th century","","Hiroshige ga","Censor:kai+Sheep 9
Publisher:Uoei-ban","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Gift of Louis W. Hill, Jr.","96.146.212","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1762,2631,0,"1",0,"Strange 1925, p. 192, list #18",,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"64232","Makura-hashi yosame","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","Censor: kai+Cock 11; publisher: {Hiranoya}","","","","From Eight Views of the Sumida River (Sumidagawa hakkei)","Gift of Louis W. Hill, Jr.","P.75.51.661","Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1791,2649,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",13.379319
"98415","Keyblock for ""Autumn Flowers in the Garden at Mukōjima""","Wood"," Tools, Equipment and Utilitarian Objects","15 9/16 x 10 9/16 x 9/16 in. (39.53 x 26.83 x 1.43 cm)","Woodblock (hangi)","Asia","Japan",,"1862","Not on View","19th century","","","URC on side with garden, on sticker: [L54.153 / Hiroshige]; ULC on side with man: darkened sticker
Engraved as the following
Side A: To_to sanju_rokkei  Sakura hana Asuka yama?  dated 1862,6
Side B:Publisher Aito, Carver Hori Tashichi dated 1861, 6","","carved on both sides; one side carved with figures walking on a garden path; other side carved with standing man in a kimono with tree and bridge pattern fabric, holding an umbrella; dark brown patina","","From Thirty-six Views of the Eastern Capital (Tōto sanjūrokkei 東都三十六景)","Gift of Jacqueline Nolte Jones","2005.95.1","Designer: Utagawa Hiroshige II; Publisher: Commissioned by Sagamiya Tōkichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",3163,4569,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",11.168217
"62036","Evening Snow on Mount Hira","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/2 × 13 5/16 in. (21.6 × 33.8 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 1st month","Not on View","19th century","{yuki haruru
Hira no takane no
yūgure wa
hana no sakari  ni 
suguru kro kana}","","Censor: kai+1859 January; carver\'s seal: {Horikane}","This print, showing Mount Hira in snow, is from the series Eight Views of Ømi, designed by Hiroshige II, a pupil of Utagawa Hiroshige (1797-1858). Rising on the west shore of Lake Biwa, Hira is actually a range of mountains. Inscribed in the upper left is a poem attributed to the courtier Konoe Tadanobu(1565-1614), who, inspired by eight Chinese poems lauding the beauty of the Xiao and Xiang Rivers, composed eight poems about the area surrounding Lake Biwa. In doing so, Tadanobu established the association between the eight themes mentioned in the Chinese poems and various places in Japan's Ømi Province. This image represents the theme of ""evening snow."" The pale blue water of the lake beautifully contrasts with the white and gray landscape.","","","From Eight Views of Ōmi (Ōmi hakkei 近江八景)","Gift of Louis W. Hill, Jr.","P.75.51.434","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",2860,1863,0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",11.168217
"62179","Bamboo Rakes as Speciality from the Torinomachi Festival","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 in. (34.2 × 22.9 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊國筆 {kiō Toyokuni hitsu}; 廣重画 {Hiroshige ga}","combined date and censor seal: 子七改 {ne nana aratame} (Rat 7 inspected); publisher\'s seal: 万丁平のや {Yorozuchō Hiranoya}; carver\'s seal: 彫多七 {hori Tashichi}","","","","From Pride of Edo: Thirty-six Amusements (Edo jiman sanjūrokkyō 江戸自慢三十六興)","Gift of Louis W. Hill, Jr.","P.78.65.126","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō; Carver: Ōta Tashichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1746,2591,0,"1",1,,,"[""""]","artist:""Utagawa Hiroshige II""",8.957115
"62105","Hashiba Ferry in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 9 in. (32.9 × 22.8 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1864, 7th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊國画 {kiō Toyokuni ga}, 廣重画 {Hiroshige ga}","combined date and censor seal: 子七改 {ne nana aratame} (Rat 7 inspected); publisher\'s seal: 万丁平のや {Yorozuchô Hiranoya}; carver\'s seal: 彫多七 {hori Tashichi}","","","","From Pride of Edo: Thirty-Six Amusements (Edo jiman sanjūrokkyō 江戸自慢三十六興)","Gift of Louis W. Hill, Jr.","P.75.51.641","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige II; Publisher: Hiranoya Shinzō; Carver: Ōta Tashichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1736,2487,0,"1",1,,,"[""""]","artist:""Utagawa Hiroshige II""",8.957115
"124591","Daimon Street","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36.04 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, intercalary 8th lunar month","Not on View","19th century","","{Hiroshige ga}","","","figures on road in front of buildings at right with red, blue and white cloths over doorways; two dogs in center near bottom; black birds flying in sky; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ff","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124591""]","artist:""Utagawa Hiroshige II""",6.6896596
"124593","Hundred Flower Garden","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","Carver\'s seal: 彫子兼","","figures on a path in a landscape; red flowers in LRQ and at left center; small ponds at right; flat landscape in middle ground; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75hh","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124593""]","artist:""Utagawa Hiroshige II""",6.6896596
"124590","Ushi Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures walking on a long staircase at right; snow-covered trees and building at top of stairs; mountain peak in ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ee","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124590""]","artist:""Utagawa Hiroshige II""",6.6896596
"124595","Jūnisō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","landscape with four figures on road running past a waterfall at center; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75jj","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124595""]","artist:""Utagawa Hiroshige II""",6.6896596
"37535","Catching Wild Ducks with Nets in Iyo Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 1st lunar month","Not on View","19th century","","Hiroshige ga","Censor:kai+Cock sho_ 酉正改
Publisher:Uoei","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Bequest of Louis W. Hill, Jr.","96.146.155.18","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","invalid","","",0,"1",0,"Strange 1925, p. 193, list #66",,"[""""]","artist:""Utagawa Hiroshige II""",6.6896596
"37536","Riding Horse at Myōken Festival in Sōma, Ōshū Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 11/16 in. (33.2 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 10th month","Not on View","19th century","","Hiroshige ga","","","","","From One Hundred Famous Views in the Various Provinces (Shokoku meisho hyakkei 諸国名所百景)","Bequest of Louis W. Hill, Jr.","96.146.155.19","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Utagawa Hiroshige II""",6.6896596
"124588","Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","view of people in a courtyard and walking through a pink and gold gateway; large blue roof at right; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75cc","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124588""]","artist:""Utagawa Hiroshige II""",5.5841084
"124536","Sekiya Village","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 亥六改 {i roku aratame} (Boar 6 inspected)","","landscape with figures in middle ground picnicking, dancing and playing music; two pink blossoming trees at right; sailboat on water at right in middle ground; tall tree at left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75z","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124536""]","artist:""Utagawa Hiroshige II""",5.5841084
"124596","Sensō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 12th lunar month","Not on View","19th century","","{Hiroshige ga}","","","high view over rooftops of smaller buildings at center with figures on road; taller red buildings with blue roofs at left and right; figures on a balcony walkway at right; grey birds in sky, center and left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75kk","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124596""]","artist:""Utagawa Hiroshige II""",5.5841084
"124594","Nezu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures with umbrellas in foreground at bottom; night sky with falling snow; red fence at left; large bare tree at right center; evergreens in background; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ii","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124594""]","artist:""Utagawa Hiroshige II""",5.5841084
"124592","Myōken Shrine at Yanagishima","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","temple courtyard with lanterns and other sculptures; numerous figures; two grey gateways at left, red gateway at right; buildings in background; very large tree at left; accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75gg","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124592""]","artist:""Utagawa Hiroshige II""",5.5841084
"124586","Nishi Arai","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","","combined date and censor seal: 戌三改 {inu san aratame} (Dog 3 inspected); Carver\'s seal: ホリ長","","landscape view; figures in foreground; bridge in foreground center; buildings in LRC and at left; trees in middle ground and background; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75aa","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124586""]","artist:""Utagawa Hiroshige II""",5.5841084
"124587","Benten Shrine at Haneda","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 9th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 戌九改 {inu kyū aratame} (Dog 9 inspected); Carver\'s seal: ホリ長","","landscape with two flying cranes, right center; grasses growing in water; nets (?) at left; buildings at left middle ground; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75bb","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124587""]","artist:""Utagawa Hiroshige II""",5.5841084
