"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:bhm","list:paintings-collection-highlights","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:aampi","list:arts-of-americas","list:paintings-provenance","related:artstories","list:african-art-highlights","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-american-heritage","related:adopt-a-painting","list:prints-and-drawings-collection-highlights"
"94255","Child's Hat","Cotton, metal, metallic thread, paper"," Accessories","9 1/2 x 9 x 18 in. (24.13 x 22.86 x 45.72 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red, green, pink; three dimensional animal-like face with white tusks, red and green mouth, blue nose, silver paper eyes, black lids; embroidered and outlines with yellow metal thread and silver paper; pink and yellow pompoms on top and face attached with wire and springs; red brocade cape-effect with blue streamers and ties; green fringe on brow; green frog embroidered on red tongue; springs topped with dark metal bead; pink plaid lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.351","","Artist",,,"","Asian Art","Public Domain","valid",2982,4074,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"94257","Child's Hat","Cotton, metal, paper"," Accessories","14 3/4 x 13 1/4 x 6 in. (37.47 x 33.66 x 15.24 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, purple, green, pink; covers neck and ears with flaps; three dimensional; wired, stiff flower petals on purple, tan, orange and blue; gold fringe in center; top has fringed butterfly with metal springs; blue background edged in pink braid; mauve plaid lining; PR knotted ball button; silver paper edges","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.353","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28490","Child's Hat","Cotton, satin"," Accessories","8 1/8 x 8 1/2 in. (20.6 x 21.6 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red satin, blue cotton lining, black trim, green braided trim, embroidered floral design","","From ","Gift of funds from Cliff and Sue Roberts","94.5.21","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"79949","Child's Hat","Silk, cotton, metallic threads"," Accessories","8 13/16 x 8 9/16 x 5 5/16 in. (22.38 x 21.75 x 13.49 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft padded cap with neck cover and ""ears""; blue silk ground embroidered in reds with birds, insects, dragons and fanciful animals; red and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28781","Child's Hat","Silk"," Accessories","14 1/2 x 8 1/2 x 9 in. (36.8 x 21.6 x 22.9 cm)","Child's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.83","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"8961","Child's Cup","Ceramic, delftware"," Ceramics","3 x 3 7/16 x 4 1/2 in. (7.62 x 8.73 x 11.43 cm)","Child's Cup","Europe","England",,"c. 1660","Not on View","17th century","Inscription; Stickers","","\'DRINKE:&:SE:MY:C\'ONY\', in blue glaze around exterior body; lender\'s stickers at underside of base","","ceramic cup with handle; blue and white inscription around exterior; image of a rabbit on bottom of interior","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.11","","Artist",,,"","European Art","Public Domain","valid",3792,5000,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28780","Child's Hat","Silk"," Accessories","4 1/2 x 6 x 7 1/2 in. (11.4 x 15.2 x 19 cm)","Child's Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.82","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"26018","Dr. Childs","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 3/16 in. (8.89 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Dr. Childs, Prof Childs on Anatomy my first course, but committed suicide on my second course\'; C - logo; B - \'NY Plotkin 5.00\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.245","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1673,2646,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28489","Child's Hat","Cotton, velvet"," Accessories","9 x 10 in. (22.9 x 25.4 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","maroon velvet, blue lining, black trim, green braided trim, embroidered floral design, feathers","",,"Gift of funds from Cliff and Sue Roberts","94.5.20","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28491","Child's Hat","Cotton, satin"," Accessories","3 x 7 3/4 in. (7.6 x 19.7 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue satin, twill tape with Chinese characters, yellow tassels, floral and yin/yan embroidered designs, blue cotton lining, black cotton trim","",,"Gift of funds from Cliff and Sue Roberts","94.5.22","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"29328","Child's Cap","Cotton, silk, beads, buttons; needlework"," Textiles","23 1/4 x 19in. (59.1 x 48.3cm)","Cap","Asia","Pakistan","Chitral","c. 1920-1940","Not on View","20th century","","","","","cap with extended shoulder cover; black ground, silk embroidery in red, gold, green and purple of geometric diamond patterns; small white beads highlight designs; buttons at borders of area divisions and interspursed with design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.44","","Artist",,,"","Asian Art","Public Domain","valid",3406,4554,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"28492","Child's Hat","Cotton, feathers"," Accessories","12 1/2 x 6 1/4 in. (31.8 x 15.9 cm)","Child's Hat","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","red corduroy, floral cotton lining, black trim; floral embroidered design, feathers","",,"Gift of funds from Cliff and Sue Roberts","94.5.23","","Artist",,,"","Asian Art","Public Domain","valid",4066,4498,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"94264","Child's Hat","Cotton, metal"," Accessories","8 x 7 x 7 in. (20.32 x 17.78 x 17.78 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very similar to 2004.67.369 and 2004.67.371; red, green, blue, pink; royal blue satin base completely covered with appliqued scroll designs using multicolored sequins; small, round pink braid in curly designs; lots of yellow metal outlining; ""horns"" and crown-like shape in front; back tapers down to a point (helmet shape?); stiff overall; cloth chin strap; quilted lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.370","","Artist",,,"","Asian Art","Public Domain","valid",4342,4034,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"94263","Child's Hat","Cotton, metal"," Accessories","6 3/4 x 7 x 7 in. (17.15 x 17.78 x 17.78 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","silimar to 2004.67.370; red, green, blue, yellow and white metal; royal blue satin base completely covered with appliqued scroll designs using small curly braid on red; both metals outline the designs; crown-like, stiff-shape in front; back tapers to a point; sitff overall; quilted lining; a few metal sequins on top","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.369","","Artist",,,"","Asian Art","Public Domain","valid",3836,3468,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"94265","Child's Hat","Cotton, metal"," Accessories","7 1/2 x 7 x 7 in. (19.05 x 17.78 x 17.78 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white, red, green; royal blue satin base completely covered with appliqued floral and leaf designs using sequins; small, round, white braid in curly designs; yellow and white metal outlines designs; multicolored sequins; ""horns"" on either side with fringe; red on one side, yellow on the other; stiff, crown-like piece in front; back tapers down to a point (helmet shape?); very similar to 2004.67.370; quilted lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.371","","Artist",,,"","Asian Art","Public Domain","valid",4576,3454,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"94266","Child's Hat","Cotton, metal"," Accessories","7 x 6 1/4 x 6 1/4 in. (17.78 x 15.88 x 15.88 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","white, yellow, red, green; dark red velvet completely covered with appliqued designs using sequins; yellow metal; small white round braid in curly designs; six stiff peaks with pompoms; front has stiff, crown-like, free-standing piece; ear flaps; PL tie; quilted lining; chin strap","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.372","","Artist",,,"","Asian Art","Public Domain","valid",3484,3751,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"95333","Child's Hat","Cotton, paper"," Accessories","6 x 5 x 6 1/2 in. (15.24 x 12.7 x 16.51 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, blue, pink, green, yellow metal; three dimensional, dragon-like design; black nose; pink/white eyes; pink tongue and ears; black tail; green eyebrows; blue fringe around face, ears, tail; yellow metallic paper outlines features; stiff ears","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.360","","Artist",,,"","Asian Art","Public Domain","valid",3251,3311,0,"1",0,,,"[""""]",,"child",2.6418407,,,,,,,,,,,,,,,,,,,
"40456","Child's chair","Wood, metal"," Furniture","26 x 12 1/2 x 14in. (66 x 31.8 x 35.6cm)","Child's chair","Europe","Netherlands",,"1935","Not on View","De Stijl","","","","Piet Zwart was interested in the environment of the modern child, and he sent his own children to the Wassenaar Kindergarten, a Dutch Montessori school. Montessori schools are characterized by their emphasis on independence, freedom within limits, and respect for a child’s natural psychological, physical, and social development. He produced this design for the school following the recommendations of early-childhood-education pioneer Maria Montessori, who called for light and simple furniture. This chair consists of seven separate elements, with the back and front supports slotted into the base like construction toys. Though Zwart planned for it to be mass-produced as a flat-packed kit, he could not find an interested manufacturer.","Wood with metal clasp strengthener","","From Designed for Wassenaar Kindergarten, Wassenaar, the Netherlands","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.115","Designer: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C Netherlands","European Art","In Copyright","valid",4501,5706,1,"1",0,,,"[""""]",,"child",2.637502,,,,,,,,,,,,,,,,,,,
"60214","Child's Blouse","Cotton; needlework"," Textiles; Clothing","15 1/2 x 45 1/2 in. (39.37 x 115.57 cm)","Blouse","Europe","Czech Republic",,"1900-1925","Not on View","20th century","","","","","white smocked blouse with red, black, green, yellow, blue, gold embroidery; stylized floral designs at shoulder and neck; pink and cream embroidered ribbon at cuffs with black embroidery binding","","From ","Gift of Richard L. Simmons","2001.289.39","","Artist",,,"","European Art","Public Domain","valid",2551,1103,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"91361","Child's Jacket","Lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Child's Jacket","Europe","France",,"19th century","Not on View","19th century","","","","","jacket with wide collar of lace","","From ","Gift of Mrs. Carl Waring Jones","76.47.2","","Artist",,,"","European Art","Public Domain","valid",4850,2707,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"129435","Child's vest","Cotton"," Clothing","19 1/2 × 13 in. (49.53 × 33.02 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","pullover vest/overlay, with overall T shape; T shaped neckline; medium indigo lining; dark blue and white dyed exterior with geometric rectangular overall designs of scrolling, wavy, chevron and geometric bands and scrolling flower-like forms","","From ","Gift of Patricia Brett Erens","2018.54.4","","Artist",,,"","Asian Art","No Known Copyright","valid",5920,7763,1,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"129432","Child's jacket","Cotton"," Clothing","20 1/4 × 22 1/2 in. (51.44 × 57.15 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","black body; embroidered section on body on front and back with indigo blue ground with vertical rows of birds, flowers and butterflies in salmon pink and cream; striped bands and band of radiating stars/snowflakes at bottom on front and back; purple and pink horizontal striped band at back of neck across top of shoulders","","From ","Gift of Patricia Brett Erens","2018.54.1","","Artist",,,"","Asian Art","No Known Copyright","valid",8832,7771,1,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"129433","Child's vest","Cotton"," Clothing","20 15/16 × 17 1/4 in. (53.18 × 43.82 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","no fasteners/closures; straight front opening; rounded collar; eight panels of embroidery on front, five on back and two vertical embroidered panels on each side; side vents; primarily indigo blue backing forming trim; geometric embroidered motifs with stars inside diamonds on front and bottom panels on back; front is primarily green and magenta; back diamonds and stars are primarily blue, magenta and green; top panels on back are pinwheel motifs in bright colors with black and white elements","","From ","Gift of Patricia Brett Erens","2018.54.2","","Artist",,,"","Asian Art","No Known Copyright","valid",7679,7980,1,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"129434","Child's jacket","Cotton, metallic plastic (?)"," Clothing","22 1/2 × 29 7/16 in. (57.15 × 74.77 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","jacket with open front, with grey and white tie closure; jacket is longer in front than back; maroon body; dark blue and purple striped and geometric bands around collar and on sleeves; bands of star and geometric patterned applique in dark blue, dark green, purple and black with metallic gold and silver along tops of sleeves and shoulder, edged in purple and dark blue; black panel on back with dark blue, blue and dark green organic flower and butterfly forms","","From ","Gift of Patricia Brett Erens","2018.54.3","","Artist",,,"","Asian Art","No Known Copyright","valid",10880,8069,1,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,true,,,,,,,,,,,
"94546","Child's Collar","Cotton, silk"," Accessories","9 1/2 x 9 1/2 in. (24.13 x 24.13 cm)","Child's Collar","Asia","China","Miao","Date Unknown","Not on View",,"","","","","five petaled collar outlined in black; embroidered with animals and flowers on black, green, red, pink and purple silk pieces","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.460","","Artist",,,"","Asian Art","Public Domain","valid",4695,4080,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"8328","Child's dress","Silk, cotton, metal; embroidery"," Textiles","14 1/2 x 27 7/8 in. (36.83 x 70.8 cm)","Child's dress","Asia","India",,"20th century","Not on View","20th century","","","","","dress with long sleeves; multicolored embroidery and mirrors on green silk bodice; green silk skirt with red, yellow and white tie-dyed flowers; multicolored embroidery and mirrors on orange silk at hem","",,"Gift of Lynn Swanson","99.243.8","","Artist",,,"","Asian Art","Public Domain","valid",5156,3062,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"28897","Child's Shoes","Cotton"," Accessories","2 3/16 x 2 1/2 x 4 1/16 in. (5.6 x 6.4 x 10.3 cm)","Child's Shoes","Asia","China","Miao","20th century","Not on View","20th century","","","","","maroon baby shoes with red trim; cat face is depicted on blue background on toe area of each shoe","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.89a,b","","Artist",,,"","Asian Art","Public Domain","valid",3300,2550,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"27042","Child's Bracelet","Silver, turquoise"," Adornment","1/2 x 1 15/16 x 1 15/16 in. (1.27 x 4.92 x 4.92 cm)","Child's Bracelet","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's Bracelet, split band; set with single elliptical turquoise; applique and stamped decoration cat. 48, J#82","",,"Bequest of Virginia Doneghy","90.58.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,true,,,,,,,,,,,
"27440","Child's jacket","Cotton"," Clothing","24 1/2 x 32 1/2in. (62.2 x 82.6cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered child's jacket","",,"Gift of funds from Joan Wurtele","91.111.5","","Artist",,,"","Asian Art","Public Domain","valid",4830,3900,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"15144","Child's Garment","embroidered satin"," Clothing","L.12 1/4 x W.12 in.","Garment","Asia","China",,"19th century","Not on View","19th century","","","","","Child's garment without sleeves made of yellow satin embroidered in satin stitch with roses, leaves and butterflies. Finished with three added borders and lined with silk. Fastened on shoulder with two buttons and at the side with silk ties.","",,"Bequest of Miss Lily Place","30.23.169","","Artist",,,"","Asian Art","Public Domain","valid",3754,3440,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"24981","Child's Skirt","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","42 1/2 x 27 3/4in. (108 x 70.5cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Tieblinke kun and carree","",,"Gift of Roberta and Richard Simmons","86.100.17","Maker: Nakun Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"92878","Child's Jacket","Cotton, silk, metal"," Clothing","20 1/2 x 37 in. (52.07 x 93.98 cm)","Child's Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black open front with 9 frog closures; 5 metal and fabric buttons alternating with 4 metal disks; lower front sides have abstract leaf pattern embroidered in green, purple and magenta; stand up collar with 9 metal studs; embroidered band on sleeves and fan shaped bottom, front and back; blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.304","","Artist",,,"","Asian Art","Public Domain","valid",6876,4676,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"92243","Child's Vest","Silk, cotton"," Accessories","15 x 13 1/4 in. (38.1 x 33.66 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue lining; back in diamond patterned silk-like weave; front heavily embroidered in horizontal and vertical patterns of scrolled geometric embroidery; shades of red, blue, orange on black background; Neck edge and front edge bound in white with three knot and loop closures","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.128","","Artist",,,"","Asian Art","Public Domain","valid",3656,4172,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"75992","Child's kimono","Silk, pigment"," Clothing","40 3/4 x 32 1/16 in. (103.51 x 81.44 cm)","Child's kimono","Asia","Japan",,"Date Unknown","Not on View",,"","","","","black on top and bottom, painted/ printed (?) in center; bird on rock on water, trees on sleeves and under proper left and right arms","",,"Gift of John L. Schneider","2003.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6843,8189,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"103341","Child's coat","Metallic threads, silk , cotton"," Textiles","27 7/8 x 38 7/8 in. (70.8 x 98.74 cm)","Child's coat","Asia","Uzbekistan",,"early 20th century","Not on View","20th century","Tag","","inside collar, on tag: [B9]","","purple, metallic gold, peach and pink woven fabric with diamonds, stars and flowers inside paisleys; green, white and black trim; lined with red fabric printed with black and red flowers","",,"Gift of Richard L. Simmons","2007.97.13","","Artist",,,"","Asian Art","Public Domain","valid",4396,3178,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"92879","Child's Vest","Cotton, metal"," Clothing","15 x 17 1/4 in. (38.1 x 43.82 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","running stitch embroidery in white and pink flora and fauna on blue; slip over with metal button at neckline; bottom half has square pockets on each side; lined in blue","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.305","","Artist",,,"","Asian Art","Public Domain","valid",6092,5352,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"106013","Child's vest","Cotton, buttons, beads, zippers, metal ornament; needlework"," Textiles",,"Child's vest","Asia","Pakistan",,"mid 20th century","Not on View","20th century","Tag","","at back of neck, on cloth tag: [A22 (cross out)]","","black vest with predominately orange and red printed lining fabrics; horizontal bands of multicolored horizontal cross stitch embroidered geometric patterns; decorated overall with buttons of various colors and styles; three pendants on PR shoulder: beaded triangle, three-sided medallion with two red beads and cluster of flower-shaped buttons on cord; zippers used as trim at arm openings, front opening and hem","",,"Gift of Richard L. Simmons","2008.41.81","","Artist",,,"","Asian Art","Public Domain","valid",3038,3082,0,"1",0,,,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"47171","A Child's Head","Drypoint"," Prints","5 13/16 x 4 3/8 in. (14.76 x 11.11 cm) (plate)",,"Europe","England",,"August 17, 1864","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,821","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4439,5526,0,"1",0,"H. 66 i/ii
S 61 i/ii",,"[""""]",,"child",2.5702627,,,,,,,,,,,,,,,,,,,
"142086","Man with Unknown Child","Graphite and black marker on paper"," Drawings","7 7/8 × 5 1/8 in. (20 × 13 cm) (sheet)","Drawing",,,,"1920","Not on View","20th century","URC of sheet, in pencil: 460 | LRC of sheet, in black marker: I | LLC of sheet in red pencil, on verso: 114","centered below image, in pencil: Mann mit fremdes - Kind. / 1920.","","","figure sitting with child in their lap","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.237","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",1973,2823,0,"1",1,"Eckhardt-Gramatté Foundation drawing 114",,"[""""]",,"child",2.5246253,,,,,,,,,,,,,,,,,,,
"140117","[Woman and sleeping child]","Etching"," Prints","9 5/8 × 7 1/8 in. (24.45 × 18.1 cm) (plate)
14 1/8 × 10 9/16 in. (35.88 × 26.83 cm) (sheet)","Print","Europe","Belgium",,"1876","Not on View","19th century","verso, in pencil: 3025","In plate, upper right: A. de Witte 1870","","A woman seated in an armchair holds a child in her lap. The woman wears a shawl and has her hair in a bun. Light flows in through a window behind the chair. The woman's face is in shadow, and the child's is brightly lit. Could this be a meditation on two lives, one coming to a close, the other just beginning'

Adrien de Witte was one of the most respected artists of Liège in Belgium. As a young man he spent five years in Rome, where he resided at the Darchis Foundation, an institution founded in 1699 for the purpose of supporting young men from Liège in their efforts to study art and theology in Rome. He returned to Liège where he was appointed professor at the Academy of Fine Arts in 1885 and taught there until 1921. He was director of the Academy from 1910 to 1913.","woman with her hair in a bun, wearing a shawl, seated in a high-backed chair, holding a sleeping child on her lap","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.32","Artist: Adrien de Witte","Artist","Belgian","Belgian, Liège 1850–Liège 1935","","European Art","Public Domain","valid",5908,7838,0,"1",1,,,"[""""]",,"child",2.522428,,,,,,,,,,,,,,,,,,,
