"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"118027","Album Leaf with Birds","Ink and colors on silk"," Paintings","11 7/8 × 18 7/16 in. (30.16 × 46.83 cm)","Album leaf","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","various throughout
","various intaglio and relief stamps throughout","","five vignettes featuring scenes of birds; from UL: small songbird with brown, white, and grey feathers perched on a thistle; hawk in profile perched on branch; hen and rooster with two chicks; three birds in pine branch; and two black birds on a shoreline with red leaves and red berries","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7850,5102,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"123834","Red Cliff","Ink and colors on silk"," Paintings","31 × 12 1/4 in. (78.74 × 31.12 cm) (image)
64 1/2 × 17 3/8 in. (163.83 × 44.13 cm) (without roller)","Hanging scroll","Asia","Japan",,"1757","Not on View","18th century","Inscription and Seal

ULC in black ink three lines of Japanese characters","","ULC two square, red seals","","atmospheric landscape at dusk with cliffs, a walled structure with blue archway, a small house with red and blue trim, and water","","From ","Gift of Willard and Elizabeth Clark","2015.114.31","Artist: Yanagisawa Nobutoki","Artist","Japanese","Japanese, 1724 - 1792","","Asian Art","Public Domain","valid",4247,10728,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"127675","Scholar Beneath Pines on Riverbank","Ink and colors on silk"," Paintings","39 3/4 × 19 1/8 in. (100.97 × 48.58 cm) (image)
85 5/8 × 25 5/16 in. (217.49 × 64.29 cm) (mount, without roller)","Hanging scroll","Asia","China",,"early 14th century","Not on View","14th century","","","seal LRC | sticker L roller end","A scholar in official robes relaxes and contemplates on the bank of a river. A pair of pine trees provides dramatic contrast to the simple orchids and grasses that spring from the ground on which he sits. During China’s Yuan dynasty (1271–1368), the period of foreign domination by the central Asian Mongols, this type of imagery provided imaginative psychic release for Chinese literati, who experienced political and social tensions under foreign rule. This painting, attributed to the famous scholar and painter Zhao Mengfu, represents an early example of this type of imagery. The tranquil scenery and natural qualities of mountains and water serve as a metaphor for the perfect gentleman, who manifests endurance, stability, sharpness of mind, and the flexibility to adapt in the best way to a changing environment.","male figure seated below two pine trees on rocky embankment overlooking choppy water, grasses","","From ","The Suzanne S. Roberts Fund for Asian Art","2017.97","Artist: attributed to Zhao Mengfu","Artist","Chinese","Chinese, 1254 - 1322","","Asian Art","Public Domain","valid",5405,10994,0,"1",1,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"128358","Flowers, Grasses, and Butterflies","Ink and colors on silk"," Paintings","44 5/8 × 18 13/16 in. (113.35 × 47.78 cm) (image)
81 1/4 × 24 1/8 in. (206.38 × 61.28 cm) (overall, without roller)","Hanging scroll","Asia","China",,"16th century","Not on View","16th century","","","There are names written in Chinese characters by Japanese collectors on the painting
              box, which reads partially: “鲁治歧云筆”.
","Compared to bird-and-flower paintings of the same period, this painting shows a much heavier use of color, a characteristic typical of the attributed artist, Lu Zhi. It is more concerned with descriptive realism and appearance than a spontaneous ‘composing of the idea' style practiced by amateur scholar-gentlemen. Its rich colouring and meticulous detail provide an intimate, decorative appearance. The charm of the painting also comes from the cultural connotation implied by the motifs themselves. The Chinese name for butterfly, die 蝶, for instance, is a pun on the term die 耋, denoting a person who has reached an old age. Therefore, it may have been created to commemorate an important birthday of an elderly gentleman.","six butterflies of various sizes, two bees, and a wasp at top; small blue flowers with red centers, small white flowers, and large pink peonies with a rock at LLQ","","From ","The Suzanne S. Roberts Endowment for Asian Art","2018.10.1","Artist: Attributed to Lu Zhi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",4672,10355,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,true
"118260","Mantis and Butterfly on Sponge Gourd","Ink and colors on silk"," Paintings","42 5/16 × 19 9/16 in. (107.47 × 49.69 cm) (image)
68 1/16 × 25 15/16 in. (172.88 × 65.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1857","Not on View","19th century","{Hinoto mi ka getsu Chikkei gyo- } (Work of Chikkei Summer 1857)","ULC: {Chikkei gyo-}","ULC, 1: {Seigyo-/Sho-g-o}; 2: {Chikkei}","Various insects explore the twisting vines, blooming yellow flowers, and curving contours of the hanging sponge gourds (loofahs) in this painting. Sponge gourds were brought to Japan from China and cultivated for multiple uses, including as food, cosmetics, and medicine. The dried fibrous interior was also used as a sponge or woven into sandals.
Nakabayashi Chikkei was the son of Nakabayashi Chikutō, a nanga (Chinese-style) painter. Earlier in his career Chikkei primarily painted ink landscapes, staying faithful to his father’s style. Beginning in his thirties, he experimented with different workshop styles and expanded his repertoire to include studies of nature, as reflected in this painting.","green gourds growing from vine descending from UR; long, green fruits with big leaves, many with brown parts and round, brown insect holes; critters climbing on plant, including snail, mantis, caterpillar, grasshopper, and frog; butterfly approaching from L","","From ","Gift of Elizabeth and Willard Clark","2013.30.5","Artist: Nakabayashi Chikkei","Artist","Japanese","Japanese, 1816 - 1867","","Asian Art","Public Domain","valid",2596,5571,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118431","Five Figures Pulling a Boat","ink and colors on silk"," Paintings","11 × 17 1/8 in. (27.94 × 43.5 cm) (image)
45 3/16 × 18 1/4 in. (114.78 × 46.36 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seal","LLC: [Ichiga ga]","LLC: [Seisai]","","three men on shore at L strain to pull a large boat full of rolled wooden bundles to shore; two men on boat at R: man in front steers with long stick while man behind shipment looks up, mouth open, toward two cranes flying over scene at upper center; blue mountain in background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.34","Artist: Oki Ichiga","Artist","Japanese","Japanese, 1797 - 1855","","Asian Art","Public Domain","valid",5169,3337,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"118510","Giraffe","Ink and colors on silk"," Paintings; Calligraphy","49 1/2 × 20 13/16 in. (125.73 × 52.86 cm) (image)
80 7/16 × 26 1/2 in. (204.31 × 67.31 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature, Inscription, and Seals

URQ","URC","URC; LLC","Like lions and rhinoceroses, giraffes are non-native to Japan. The first live pair of giraffes came to Japan in 1907, purchased for the Ueno Imperial Zoological Gardens (now Ueno Zoo in Tokyo) from a German merchant of wild animals. Prior to that, civil servant and naturalist Tanaka Yoshio brought back a taxidermied giraffe from the Centennial International Exhibition of 1877 in Philadelphia.  Kansui likely had the opportunity to observe the taxidermy, given his accurate rendering of the spotted coat, proportions, and general appearance. Previous depictions of the giraffe, drawn based on Jonston’s illustration in Historiae naturalis, showed the creature with circular spots like a leopard’s coat and very short hind legs. Kansui employed shading on the body, demonstrating his
awareness of Western painting conventions.","profile of a small giraffe facing L; inscription URQ","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.92","Artist: Matsuoka Kansui","Artist","Japanese","Japanese, 1830 - 1887","","Asian Art","Public Domain","valid",3162,7523,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"6002","Bathing Feet in a Mountain Landscape","Ink and colors on silk"," Paintings","63 1/8 x 19 7/8 in. (160.34 x 50.48 cm) (image)","Hanging scroll","Asia","China",,"c. 1560","Not on View","16th century","Sticker","","Dealer\'s sticker, on proper right end of roller","A poetic passage of prose entitled Yufu or ""The Fisherman,""(c. 100-200 CE) tells a story of a fisherman who tried to convince Qu Yuan, an exiled scholar-official of the state of Chu in the late 300sand early 200s BCE, to give up his stubborn political ambitions and withdraw from social affairs. He said, “When the Canglang’s waters are clear, I can wash my hat-strings in them; When the Canglang’s waters are muddy, I can wash my feet in them.” The fisherman meant that a wise man should seek an official career in good times under a sage king, but withdraw gracefully when times are troubled and the ruler turns immoral. 

As opposed to more extreme ascetic self-denial, the idea of a temporary mental withdrawal, with the option to ultimately resume service of local or state authority, was a common theme in literature and painting. To scholar officials, landscape paintings such as this would offer a chance to temporarily experience the transformation from bureaucrat to recluse, to seek an awakening, at least for a moment, before returning their life in the office.

The colophon accompanying this view of a scholar relaxing his feet in a mountain stream reads:

 In deep seclusion the eastern wind blows fallen blossoms,
The whole river of spring water ripples with cloudy mist;
The wanderer's song has ceased and he is entirely at leisure,
Resting by an old valley pine while the sun has not yet set.","Man with beard and moustache sitting on the banks of a stream with his feet in the water; youth stands behind him; dense trees in middle ground and looming peak in background; inscriptions and two seals in upper right corner","",,"Gift of Ruth and Bruce Dayton","99.67.4","Artist: Xie Shichen","Artist","Chinese","Chinese, 1487 - c.1561","","Asian Art","Public Domain","valid",3474,10731,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"4816","The Red Cliff","Ink and colors on silk"," Paintings","35 3/4 x 10 3/8 in. (90.81 x 26.35 cm) (image)","Hanging scroll","Asia","China",,"1813","Not on View","19th century","","","untranslated","Born into an important family in Hangchou, Qian Du was brought up on the literary classics. He was also able to study directly from ancient paintings and calligraphy in his father's study. This painting of a scholar in a boat drifting past a rocky outcropping illustrates one of the most famous Song dynasty poems: Su Shi's (1037-1101) ""Meditations on Red Cliff."" The artist has included the entire verse in this small scroll; it reads in part:

The great river flowing ever eastward, 
Its waves have washed away all the gallants of ancient times. . .
Riotous rocks cleave the clouds;
Roaring billows rend the shores. . .
My hair turning grey in these early years
Life is but a dream
Let us pour a goblet of wine to the river moon","","",,"Gift of funds from Joan Wurtele","95.3.2","Artist: Qian Du","Artist","Chinese","Chinese, 1763 - 1844","","Asian Art","Public Domain","valid",2967,9630,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"31439","Master Dongpo in a Bamboo Hat and Clogs","ink and colors on silk"," Paintings; Calligraphy","H.54-3/8 x W.16-1/16 in. (image)","Hanging scroll","Asia","Korea",,"1922","Not on View","20th century","Inscriptions; Seals

Translation of inscription (A. Rio, 2/24/2016)

Portrait of Master Dongpo in Wide-Brimmed Hat and Sandals

My mind is like a log turned to ashes, my body like an unanchored boat.
Were someone to ask what my life\'s work is, [I would say] Huangzhou, Tanzhou, and Huizhou. When the master journeyed to the Red Cliff, he composed an incomparable prose-poem. The cool breeze and bright moon are the same now as then, in autumn, the seventh month of 1082. What does the disciple love about these thousand autumns? Memories of 1082 are numerous. If the spirit wandering the Red Cliff is responsive, from the tip of my brush will emerge hundreds of Su Dongpo\'s. 

Fourteen [sexagenary] cycles have passed since Su journeyed to the Red Cliff. Many generations later, I am thrilled by this unexpected occasion, on this the 27th day of the fifth month of 1922...
","","block of untranslated text, in black, at top; 6 seals, in red, 5 in text block, one at LR corner","The man pictured here with a long beard, wearing a woven straw hat and wooden sandals, and carrying a cane, is the beloved Chinese poet and statesman Su Shi (1037–1101), also known as Su Dongpo (literally, “Su of the Eastern Slope”). Late in life, the creator of this painting, Ji Woon-young, is said to have painted and sold one hundred portraits of Su. Ji took the proceeds from these paintings (of which this is one) and made a journey to Chibi, a storied locale that Su Shi himself visited in 1082 and about which he wrote two now famous rhapsodies. Ji Woon-young’s long inscription at the top begins with a tribute to the great poet:  

My mind is like a log turned to ashes, 

my body like an unanchored boat.

Were someone to ask what my life’s work is, 

[I would say] Huangzhou, Tanzhou, and Huizhou. 

When the master journeyed to the Red Cliff, 

he composed an incomparable rhapsody. 

The cool breeze and bright moon were the same then as they are now in this year. 

What does the disciple love about these thousand autumns' 

Memories of 1082 are numerous. 

If the spirit wandering the Red Cliff is responsive, 

from the tip of my brush will emerge hundreds of Su Dongpos.","striding man with long white beard and long nails wearing flowing grey garment and straw hat and holding a tall walking stick","",,"Gift of Mark and Margurite Kim","99.214.2","Maker: Ji Woon-young","Artist","Korean","Korean, 1852 - 1935","","Asian Art","No Copyright–United States","valid",2933,9531,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"37190","Mice on Rice-cake Flowers","Ink and colors on silk"," Paintings","12 5/8 × 37 5/8 in. (32.07 × 95.57 cm) (image)
58 1/16 × 44 7/16 in. (147.48 × 112.87 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 1790s","Not on View","18th century","","LLC: [蘆雪寫] {Rosetsu sha} (painted by Rosetsu)","LLC: [Nagasawa], [Kazue]","For New Year's, the Japanese decorate cut bare branches with small balls of glutinous rice (mochi), which they think resembles plum blossoms, a harbinger of spring. In this rather earthy view of the holiday, Rosetsu has pictured a pack of mice devouring the delicate ""flowers."" 
Rosetsu, an exuberant and expressive ink painter, also excelled at working in an extremely detailed and refined manner. In this scroll, he displays his skill at kegaki, the technique of painting countless lines over a light wash to realistically portray the fur's soft, undulating texture. In addition, Rosetsu had an uncanny understanding of animals. Here, he deftly captured the nature of mice through their tense, delicate gestures and quick, dark eyes.","five mice nibbling on long, thin branch of white rice-cake flowers at L; pink flowering sprig across white flowers at L; lone mouse nibbling on end of branch at far R; ivory roller ends","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.163","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",6024,2666,0,"1",0,"Murase, Art through a Lifetime, no. 399",,"[""""]","medium:""ink and colors on silk""",17.821121,
"31438","Flowers and Birds","ink and colors on silk"," Paintings","H.55-7/16 x W.20-1/16 in. (image)","Hanging scroll","Asia","Korea",,"20th century","Not on View","20th century","Inscription; Stamps","","untranslated inscription, in black, LR corner; 2 seals, in red, below inscription","","2 swimming mallards with rocks covered with turquoise flowers at R; bamboo and plant with pink blossoms behind","",,"Gift of Mark and Margurite Kim","99.214.1","Maker: Kim Eun-Ho","Artist","Korean","Korean, 1892 - 1979","","Asian Art","No Known Copyright","valid",3518,9491,1,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"31322","Winter Scene at Villa Gate","ink and colors on silk"," Paintings","H.13-9/16 x W.28-9/16 in. (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription; Stamps","","untranslated inscription, in black, LL corner; two seals, in red, below inscription","","man in blue garment standing at gate of a house; figure in red emerges from doorway with man reclining on an upper floor; horse near cetner behind standing man; two other men, dressed in furs, behind horse at right; snow-covered landscape","",,"Gift of Donald Waldoch","99.182.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4151,1930,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"31443","Scholar Crossing Stream in Mountains","Ink and colors on silk"," Paintings","H.44-11/16 x W.14-3/4 in. (image)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Signature; Stamps","","signed, in black, UR corner; 2 seals, in red, below signature","","man dressed in pink kimono walking over a plank bridge across a stream toward a building behind a fence; trees and mountains","",,"Gift of Allegra and Paul Parker","99.215.2","Maker: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2398,7063,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"73438","Chestnuts","Ink and colors on silk"," Paintings; Calligraphy","22 1/2 x 11 3/8 in. (57.15 x 28.89 cm) (image)
45 x 12 5/8 in. (114.3 x 32.07 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"1841","Not on View","19th century","","","","Nakabayashi Chikuto_ was a leading painter and theorist within a circle of mid-19th century Japanese scholars who were intensely interested in Chinese literati ideals. Chikuto_ specialized in Chinese-style landscape painting, but he also produced a number of works that were probably inspired by the careful approach of the Chinese master Yun Shou-ping (1633-1690). Although Yun himself did not leave China, his style became known in Japan through the works of other artists as well as by the importation of paintings in his technique. Like Yun, Chikuto_'s brushwork was refined, and his colors are subtle rather than brilliant. He also used Yun's ""boneless"" technique of applying ink or pigment directly to the silk without constricting outlines.","branch with green and brown leaves and four wooly seed pods; inscription and two seals, URC","",,"Gift of funds from Marcy and Bruce Shilling","2003.97.2","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1708,3348,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"78621","Tiger by a Stream","Ink and colors on silk"," Paintings","44 3/4 x 19 3/4 in. (113.67 x 50.17 cm) (image)
78 13/16 x 25 3/4 in. (200.18 x 65.41 cm) (overall, without roller)","hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","Inscription and marks
inscription in black, UR edge","","two seals in red, UR edge","","tiger sitting with head turned to PR; pine branches at UL; water at LR; gold and grey brocade border and grey solid border","",,"Gift of Harriet and Ed Spencer","2012.1.21","Artist: Kawabata Gyokushō","Artist","Japanese","Japanese, 1842 - 1913","","Asian Art","Public Domain","valid",1764,3912,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",17.821121,
"132402","Landscape","Hanging scroll; ink and colors on silk"," Paintings","47 11/16 × 16 13/16 in. (121.13 × 42.7 cm) (image)
70 11/16 × 22 7/16 in. (179.55 × 56.99 cm) (without roller)","Hanging scroll","Asia",,,"20th century","Not on View","20th century","","","","","landscape with water and large mountain peak in background; bridge over water at middle ground center with two figures; greys and pale blue; blue brocade mount; ivory (?) roller","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.447","Artist: Unknown Korean or Japanese","Artist",,,"","Asian Art","Copyright Undetermined","valid",2848,4288,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",15.289319,
"136221","Chinese Landscape after Huang Gongwang","Ink and colors on silk; hanging scroll"," Paintings","77 5/8 × 38 15/16 in. (197.17 × 98.9 cm) (image)
95 1/2 × 46 7/8 in. (242.57 × 119.06 cm) (overall)","Hanging scroll","Asia","China",,"18th-19th century","Not on View","18th-19th century","The inscription written on the scroll’s top right reads,
“[Landscape] in the stle of Huanghe shanqiao (Huang Gongwang), Shi Wenjin 仿黃鶴
山樵畫灋, 施文錦.” It is followed by two seals: “Shi Wenjin yin 施文錦印 (Shi Wenjin’s
seal)”, and “Wang shi zhang 王氏章 (Wang’s seal).","","","This monumental painting combines a variety of imagery associated with the prevailing idea of eremitism: the state of being a hermit and seclusion from society. One popular pattern associated with eremitism is known as “reclusion in a fishing boat.” In early Chinese literary tradition, the archetypal character of the recluse often reflected great wisdom but appeared as a humble man. Fishermen were often described in literature as wise recluses, who took the guise of a humble man. This idea inspired a type of composition called yuyin, sometimes translated into English as “fisherman-recluse” or “reclusion in a fishing boat.” The gentlemen shown sailing off along a mountain stream in this painting are certainly not fishermen but rather recluses.","landscape scene with mountainous forest in background with two buildings; more forest in midground with a stone bridge, 3 groups of buildings and paths alongside 2 waterfalls and winding streams; several people are visible inside the buildings; streams and forest open in foreground into body of water and individual trees; small boat on water in LR with four people onboard","",,"The Marguerite S. McNally Endowment for Art Acquisition and the Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2019.74","Artist: Shi Wenjing; Inscriber: Inscription on box by Gejo Keikoku","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",5842,11082,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",15.289319,
"8093","Landscape","Ink and colors on silk, hanging scroll"," Paintings; Calligraphy","44 1/4 x 13 5/16 in. (112.4 x 33.81 cm) (image)","Hanging scroll","Asia","Japan",,"1861","Not on View","19th century","Signature; Stamps","","\'Tesseki\', in ink, at ULC; \'Hara makane in, Tesseki\', seals, at ULC","","a scholar sits gazing out at the water from his rural, fenced-in retreat; in the distance is a large sailboat and piled-up mountains","",,"Gift of Ruth and Bruce Dayton","98.18.36","Artist: Fujimoto Tesseki","Artist","Japanese","Japanese, 1817 - 1863","","Asian Art","Public Domain","valid",1909,5280,0,"1",0,,,"[""""]","medium:""ink and colors on silk""",15.289319,
"123828","Landscape hashira-e","Ink and colors on silk"," Paintings","33 3/4 × 1 1/4 in. (85.73 × 3.18 cm) (image)
44 5/8 × 3 3/4 × 7/8 in. (113.35 × 9.53 × 2.22 cm) (outer frame)","Painting","Asia","Japan",,"first half of 19th century","Not on View","19th century","Signature and Seal","Japanese characters in black ink URC","Red, square seal below signature in URC","","thin, vertical landscape painting offering a slice of a mountain top with trees and rock in browns, blues, and greens","","From ","Gift of Willard and Elizabeth Clark","2015.114.25","Artist: Tani Bunchō","Artist","Japanese","Japanese, 1763 - 1841","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""ink and colors on silk""",8.910561,
"120803","Flower in Bloom","Ink and colors on silk"," Paintings","6 9/16 × 5 1/2 in. (16.67 × 13.97 cm) (image)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seal","ULC","ULC","","pink rose blossom with bud overlapping small pine bough","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272c","Artist: Aone Kyūkō","Artist","Japanese","Japanese, 1805 - 1854","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120803""]","medium:""ink and colors on silk""",8.910561,
"120801","Landscape","Ink and colors on silk"," Paintings","5 1/4 × 4 1/2 in. (13.34 × 11.43 cm) (image)","Album leaf","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seals","ULC","ULC","","landscape with dense pine trees on mountain slope; small bay LLQ with small rolling bank; grove of trees at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272a","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120801""]","medium:""ink and colors on silk""",8.910561,
"120804","Three Small Flower Paintings","Ink and colors on silk"," Paintings","2 3/4 × 2 5/8 in. (6.99 × 6.67 cm) (image, ULC: violets)
2 5/8 × 2 11/16 in. (6.67 × 6.83 cm) (image, center: yellow flowers)
7 3/16 × 1 3/8 in. (18.26 × 3.49 cm) (image, R: white flowers)","Album leaf","Asia","Japan",,"second half 19th century","Not on View","19th century","Signature and Seals","violet: signature URC; yellow flowers: signature LRC; white flowers: signature R","violet: seals URC; yellow flowers: seal LRC; white flowers: seals R edge","","three separate paintings attached to sheet: sprig of violets; delicate yellow flowers with insect; delicate white flowers on long thin stem with grasses extending toward UL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.272d","Artist: Ueno Setsugaku","Artist","Japanese","Japanese, 1819 - 1894","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117325"",""120804""]","medium:""ink and colors on silk""",8.910561,
