"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"13277","Early to Work","gelatin silver print"," Photographs","6 3/4 x 23 13/16 in. (17.15 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10024 \'EARLY TO WORK\'\', in black ink, on back; \'#A-10\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375 USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","4 figures and 5 oxen at LLC; large wedge and triangular-shaped land forms throughout; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.8","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2990,900,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13260","In a Snow Storm","gelatin silver print"," Photographs","8 5/16 x 23 7/8 in. (21.11 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'IN a SNOW STORM\'\', in black ink, on back; \'#A21\', in blue ink, on back; \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","fuzzy black pointed land formations in a white landscape; sailboat in front, LLC; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.18","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2991,1072,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13259","Fishing in Mist","gelatin silver print"," Photographs","8 7/8 x 23 7/8 in. (22.54 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'FISHING IN MIST\'\', in black ink, on back; \'#A-22\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure rowing a boat at R; foggy land forms in background; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.17","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3004,1148,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13256","Quiet Afternoon","gelatin silver print"," Photographs","7 15/16 x 23 7/8 in. (20.16 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10022 \'QUIET AFTERNOON\'\', in black ink, on back; \'#A-12\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat in calm water at LLC; 2 large dark land formations with other lighter-triangular forms on opposite bank; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.14","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2998,1040,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13263","Li River","gelatin silver print"," Photographs","8 x 23 13/16 in. (20.32 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'LI RIVER\'\', in black ink, on back; \'#A9\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat rowing a boat; foliage-covered land forms in background; tree behind figure","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.20","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2987,1053,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13270","Up and Up","gelatin silver print"," Photographs","19 3/8 x 12 11/16 in. (49.21 x 32.23 cm) (image)
19 15/16 x 13 1/4 in. (50.64 x 33.66 cm) (mount)","Photograph","North America","United States",,"20th century","Not on View","20th century","Stamps; Inscriptions; Signature","","\'Wellington Lee\', in blue ink, on back of mount; various stamps and inscriptions, on back","","reflected image of artificially-elongated skyscrapers with flock of silhouetted birds in foreground","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.27","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1955,2942,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28007","Modernistic","Gelatin silver print"," Photographs","19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (image, trimmed)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (mount)",,"North America","United States",,"1952","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.19","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,2512,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28026","Myself and I","Gelatin silver print"," Photographs","13 5/16 x 15 5/16 in. (33.81 x 38.89 cm) (image, sheet, trimmed)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","self portrait, at home","",,"Gift of the artist","93.35.5","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2032,1736,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28009","Day Dreaming","Gelatin silver print"," Photographs","14 5/8 x 19 13/16 in. (37.15 x 50.32 cm) (image, trimmed)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1956","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.20","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2586,2001,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13262","Fishing in the Morning","gelatin silver print"," Photographs","9 3/8 x 23 13/16 in. (23.81 x 60.48 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'#10004A\', in black ink, on back; \'\'FISHING IN THE MORNING\'/#A-5\', in blue ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS, NY, 11375, USA\', stamped, on back; \'Wellington Lee\', in black ink, on back","","standing figure wearing a hat, rowing a boat near lower center; dark, curvaceous land masses at R, reflected in water; small building at L; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.2","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3002,1194,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13257","Looking Around","gelatin silver print"," Photographs","9 5/8 x 23 7/8 in. (24.45 x 60.64 cm) (image, sheet)",,"Asia","China",,"1984","Not on View","20th century","Inscription; Title; Stamp; Signature","","\'\'LOOKING AROUND\'/#26/by\' and \'Wellington Lee\', in black ink, on back; \'WELLINGTON LEE/HON FPSA, HON FRPS, HON EFIAP/60 CONTINENTAL AVE/FOREST HILLS NY, 11375, USA\', stamped on back","","figure wearing a hat, standing on a small boat, holding a paddle, at LLC; buildings in front of light-colored land forms on opposite bank; calm water; Li River, Peoples Republic of China","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.15","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2974,1237,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"13264","Manhattan Sunset","gelatin silver print"," Photographs","5 7/8 x 19 7/16 in. (14.92 x 49.37 cm) (image)
8 5/8 x 19 7/16 in. (21.91 x 49.37 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Stamps; Inscriptions; Signatures; Label; Stickers","","\'[Chinese inscription]/MANHATTAN SUNSET/1946 [Chinese character]/TORONTO MEDAL, etc.\', on label, below image; \'WELLINGTON LEE FPSA, APSA\', in pencil, on mount below LR corner of image; numerous notations, stamps and exhibition stickers, on back of mount","","New York skyline in silhouette with sun at R; suspension bridges","",,"Gift of Mr. and Mrs. Wellington Lee","2000.278.21","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",3020,947,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28008","Drawing Instruments","Gelatin silver print"," Photographs","11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (sheet)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (image)",,"North America","United States",,"1942","Not on View","20th century","","","","","in the darkroom; photogram","",,"Gift of the artist","93.35.2","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",4881,6179,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28006","Angle Study","Gelatin silver print"," Photographs","19 5/16 x 8 5/16 in. (49.05 x 21.11 cm) (image, trimmed)
19 3/8 x 8 11/16 in. (49.21 x 22.07 cm) (mount)",,"North America","United States",,"1961","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.18","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",1399,3056,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
"28034","One Rose","Gelatin silver print"," Photographs","12 9/16 x 16 7/8 in. (31.91 x 42.86 cm) (image, sheet, trimmed)",,"North America","United States",,"1950","Not on View","20th century","","","","","in studio","",,"Gift of the artist","93.35.14","Photographer: Wellington Lee","Artist","American (born China)","American (born China), 1918 - 2001","%C2%A9 Wellington Lee","Arts of the Americas","In Copyright–Educational Use","valid",2716,2032,0,"1",0,,,"[""""]",true,"artist:""Wellington Lee""",14.984689
