"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:pride-month","list:bhm","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection"
"129612","g19][73d","Charcoal on paper"," Drawings","39 5/8 × 27 1/2 in. (100.65 × 69.85 cm)
42 13/16 × 31 × 1 1/2 in. (108.74 × 78.74 × 3.81 cm) (outer frame)","Drawing","Europe","Italy",,"2018","Not on View","21st century","","LRC in black: GD. 2018","","Giulia Dall’Olio takes inspiration from natural forms and the spaces between them. Sometimes, as in the enigmatically titled g 19][73 d, she divorces the forms from their surroundings. This drawing presents a tree—or perhaps the ghost of one. The image is as much erased as it is drawn. Much of the drawing’s weight lies in the dark voids between the leaves and branches. The artist has further removed us from immediate contact with the subject by smearing the image so that it seems to melt or run like paint or stand behind wet glass. The symmetry of this particular study gives it somewhat the appearance of an atomic mushroom cloud. Perhaps that is not far-fetched, for in distancing us from the material physicality of the tree, Dall’Olio has brought our attention to the phenomenal life force within it.","feathery, tree canopy-like expanse of foliage, with downward drip-like elements at bottom center; received in white frame","The artist; (Massey Klein Gallery, New York); sold to MIA, 2018","From Suspensions","The John E. Andrus III Endowment Fund","2018.82","Artist: Giulia Dall'Olio","Artist","Italian","Italian, born 1983","%C2%A9 Copyright Giulia Dall%27Olio - All Rights Reserved","European Art","In Copyright","valid",6613,9326,1,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,true,,true,,,,,,
"128681","Man along the Seine with a View of the Old Trocadéro","Charcoal on beige paper"," Drawings","12 3/8 × 18 7/8 in. (31.4 × 47.9 cm)","Drawing","Europe","France",,"c. 1903","Not on View","20th century","","Lower right: PJ","","Any Parisian in the early 1900s would have recognized the foreground figure as a clochard, meaning a vagabond or tramp and more specifically a person who lived along the quays and slept under bridges. Such figures were often romanticized in French literature, but Paul Jouve avoided idealization, seeking instead to capture their difficult existence. The figure’s possessions are in a bundle on his back, attached to the string he holds in his hand. Farther along the embankment, workers—perhaps clochards lucky enough to pick up a bit of paid work—transfer cargo between a wagon and a barge.","shadowed male figure on left wearing a hat and long coat; holds rod in PL hand; stands on river bank with a bridge and buildings in the background; shadowy figures under the bridge; seated figure in center right","Probably sold Étude Couturier-Nicolay et Étude Daussy-Ricqlès, Drouot, Paris, 1991. [Galerie Jacques Fischer, Paris, until about 2005; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (c. 2005–18; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2018.117.14","Artist: Pierre-Paul Jouve","Artist","French","French, Bourron-Marlotte, Seine-et-Marne 1878/80–Paris 1973","%C2%A9 Pierre-Paul Jouve","European Art","In Copyright","valid",11375,7509,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"18362","The Diners","Charcoal on paper"," Drawings","10 1/2 x 15 1/4in. (26.7 x 38.7cm)
17 5/8 x 22 15/16 in. (44.77 x 58.26 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","Signature; Date; Title","LR: [The Diners-58.Quick]","","","","Harold Joachim, Chicago; given to MIA, 1958.",,"Gift of Harold Joachim","58.36","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4703,3335,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"142812","The Dead City, Bruges (Die tote Stadt, Brügge)","Charcoal, pastel, and chalk"," Drawings","18 1/2 × 17 1/2 in. (47 × 44.5 cm)","Drawing","Europe","Belgium",,"c. 1911","Not on View","20th century","","Upper right: Julien Celos","","Cloaked in mystery and dwarfed by forbidding architecture, these two black-clothed figures are Beguines, Catholic laywomen who led quasi-monastic lives in communities called beguinages. The order thrived from the 1200s to the 1500s, with the beguinage often becoming a sanctuary for widows. In Julien Celos’s time, just a few of these communities remained and were seen as romantic remnants of the past.

This image and its title were very likely inspired by Georges Rodenbach’s symbolist novel Bruges-la-Morte (1892). The author wrote that when Beguines circulated through Bruges, they seemed not to walk but rather to glide like swans.","dark buildings with rust-red tile gable roofs; part of a sign at left on front of building; two figures in dark cloaks (?) with white highlights on heads and hands; dark arched doorway in LRQ; tan paper; received in black frame","Sale, Antiquités, tableaux, objets d'art et bijoux, Galerie Moderne, Brussels, April 26–27, 2005, no. 796. [Galerie Maurice Tzwern, Brussels, until 2007; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (2007–21; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.131.3","Artist: Julien Celos","Artist","Belgian","Belgian, Antwerp 1884–Antwerp 1953","","European Art","Public Domain","valid",5550,5901,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"3181","Chrysanthemum","Watercolor and charcoal"," Drawings","14 3/4 x 9 in. (37.47 x 22.86 cm)
16 1/4 x 21 15/16 x 1 3/16 in. (41.28 x 55.72 x 3.02 cm) (outer frame)","Drawing","Europe","Netherlands",,"1900","Not on View","20th century","Signature; Date","[Piet Mondrian 1900], UR","","Piet Mondrian is famous for his paintings of irregular black grids on white backgrounds interspersed with rectangles in bright primary colors. Less familiar are the still lives and landscapes from earlier in his career. 

""Chrysanthemum"" of 1900 reveals his early taste for naturalism inherited from the Hague School but ultimately indebted to the influence of the French Barbizon painters. In an autobiographical essay, Mondrian confessed: ""I was always a realist . . . I always enjoyed painting flowers, not bouquets, but a single flower at a time."" This austere presentation of the chrysanthemum is nonetheless innovative. Mondrian would renew his interest in flower painting again around 1908, but he substituted the natural brownish palette used here for a brighter, more artificial one.","white flower against brown background","1919-1955: Purchased from the artist (inv. No. 783) by S.B. Slijper, Blaricum, The Netherlands;  1955: Harold Diamond, New York; c.1959: Martin Widdifield Gallery, New York;  1959: Bruce B. Dayton, Wayzata, MN",,"Gift of Bruce B. Dayton  (Offered as a Centennial Gift)","83.162","Artist: Piet Mondrian","Artist","Dutch","Dutch, 1872 - 1944","","European Art","No Copyright–United States","valid",2796,4630,0,"1",0,"Robert Welsh, 1998, no. A109",,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"3150","The Eustache Estate near Cherbourg","Charcoal and white chalk"," Drawings","9 7/8 x 16 1/16 in. (25.08 x 40.8 cm) (image)",,"Europe","France",,"c. 1865","Not on View","19th century","Signature, Stamp","Initialed in charcoal, LL: [C.E.]","Estate stamp, LR","","","Eustache Atelier. (Galerie Jacques Fischer-Chantal Kiener, Paris); (David & Constance Yates Fine Drawings, New York); acquired from Yates by MIA with funds from an anonymous donor, 1983.",,"Anonymous gift of funds","83.127","Artist: Charles François Eustache","Artist","French","French, Paris 1820–Cherbourg 1870","","European Art","Public Domain","valid",4872,3047,0,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"2218","Village Scene","Charcoal on cream paper"," Drawings","10 1/2 x 14 in. (26.67 x 35.56 cm)","Drawing","Europe","France",,"c. 1870","Not on View","19th century","Signature","[Millet/J-B.], in charcoal, lower right","","","","Robert Laurent. (Angus Whyte Gallery); sold to MIA, 1975.",,"The David M. Daniels Fund","75.49","Artist: Jean-Baptiste Millet","Artist","French","French, 1831 - 1906","","European Art","Public Domain","valid",4327,3245,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"4144","Mother with Dead Child","Charcoal and graphite"," Drawings","14 1/8 x 11 in. (35.88 x 27.94 cm) (irregular)","Drawing","Europe","Germany",,"1911","Not on View","20th century","Signature; Mark; Inscription","[Käthe Kollwitz], in graphite, lower right","[MBM] watermark; [192], in graphite, verso lower right","In 1910 Kollwitz began exploring the theme of motherhood and death in a series of heart-rending studies of a woman and her dead child. The final image, an etching with the title Death, Woman and Child from 1911, depicts a woman desperately holding on to her lifeless child as the bony arm of Death comes to snatch him away. In this preparatory drawing, Kollwitz leaves out the skeletal hand and the struggle for the child's body to focus instead on the woman's loving embrace of her child. Kollwitz's ability to express extremes of emotion and pathos is clear in this powerful drawing, which makes allusions to a Christian Piéta, a devotional image of the dead Christ on Mary's lap.","Framed; chalk sketch of mother's hand verso","John E. Andrus III, Wayzata, Minn.; given to MIA, 1991.",,"Gift of Marion and John Andrus","91.131.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7695,9832,0,"1",1,"See Klipstein 118",,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
"9347","Male Academy","Charcoal on cream paper"," Drawings","24 1/4 x 18 7/8 in. (61.6 x 47.94 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","EVuillard, in charcoal, lower left corner","","","","Sam Salz, New York; given to MIA, 1957.",,"Gift of Mr. Sam Salz","57.32","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",3075,4459,0,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9363","Portrait of a Young Girl","Charcoal on cream paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Mark; Stamp","","SAINT MARS, watermark; [J.F.M.], faked stamp","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.46","Artist: Circle of Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3137,3741,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9238","Central Park Bandstand","Charcoal on cream paper"," Drawings","7 x 10 in. (17.78 x 25.4 cm) (image)
15 × 19 × 1 1/2 in. (38.1 × 48.26 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1910","Not on View","20th century","Signature; Mark","Signed by the artist\'s widow, Ethel Myers, in pencil: Jerome Myers E. M. 401(Circled)","Watermark: [own Eros & Co./ New York]","","","Mrs. John G. Pierce; given to MIA, 1968.",,"Anonymous gift in memory of John G. Pierce","68.7","Artist: Jerome Myers","Artist","American","American, 1867 - 1940","","Arts of the Americas","No Copyright–United States","valid",4173,2799,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9289","Le Pont Neuf","Charcoal on paper"," Drawings","8 3/8 x 10 1/4 in. (21.3 x 26 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature
","[Signac]","Inscribed on verso in graphite at lower edge: [Le Pont Neuf]; [21 ?240 / ?Zae]; watermark Strasburg Lily (see Churchuill, 418)","","","The artist ('until 1922; sold, March 6, to Le Garrec); (Edmond Sagot-Le Garrec, Paris, 1922-1923; sold for Fr 250 to MIA.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.48","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4096,3348,0,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9576","Woman Holding Basket","Graphite and charcoal"," Drawings","6 1/4 x 2 7/8 in. (15.88 x 7.3 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","Woman is turned away from the viewer","",,"Gift of Edward A. Foster in memory of Anthony M. Clark","78.103.5","Artist: Anton Krafft","Artist","German","German, 1798 - 1829","","European Art","Public Domain","valid",882,1920,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9319","A Bridge near Perier, Road to Challans","Charcoal on white paper"," Drawings","8 3/8 x 17 7/16 in. (21.27 x 44.23 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","LR: A Lepere | LL, in charcoal: Un Pont pres du Perier (Rout de Challans)","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.49","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4627,2302,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9358","The Studio (London)","Charcoal on paper"," Drawings","19 1/2 x 25 1/2 in. (49.53 x 64.77 cm) (sight)","Drawing","Europe","England",,"1960","Not on View","20th century","","","","","","David M. Daniels, New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.1","Artist: Roger Baker","Artist","American","American, born 1925","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4305,3265,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9509","Study of a Young Girl","Charcoal on paper"," Drawings","17 3/4 x 11 1/4 in. (45.09 x 28.58 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signature; Date
see Signed","LRC recto: [Schuh 1922]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.45","Artist: Gotthard Schuh","Artist","Swiss (born Germany)","Swiss (born Germany), 1897 - 1969","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2659,4390,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"9892","Boy and Dog: For Sale","Charcoal on paper"," Drawings","18 1/2 x 16 3/4 in. (46.99 x 42.55 cm) (sheet)","Drawing","North America","United States",,"1958","Not on View","20th century","Signature; Inscription

LR: [Merry Christmas and Happy New Year to Bud Wimmer from his friend Norman Rockwell] UC:[ Winter]; LC: [1958] in cartouche; sheets squared for transfer","LR in graphite: [NORMAN ROCKWEL ] as part of inscription","","","box with puppy, young boy with coin purse in hand squats next to the box and pets the puppy","The artist; given to Bud Wimmer, Minnesota; passed to Virginia J. Wimmer, until d. 1995; Estate of Virginia J. Wimmer, until 1998; bequethed to MIA.",,"Bequest of Virginia J. Wimmer","98.147","Artist: Norman Rockwell","Artist","American","American, 1894 - 1978","%C2%A9 Norman Rockwell Trust","Arts of the Americas","In Copyright","valid",3941,4386,1,"1",0,,,"[""30601"",""9892""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"20148","Untitled","Compressed charcoal on paper"," Drawings; Works on Paper","14 1/2 x 18 5/16in. (36.8 x 46.5cm)","Drawing","North America","United States",,"1964","Not on View","20th century","","LR: Marden 64","","","","[Locksley Shea Gallery, Minneapolis]; sold to MIA, 1974.",,"The John R. Van Derlip Fund","74.20.1","Artist: Brice Marden","Artist","American","American, 1938 - 2023","%C2%A9 Brice Marden %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",2392,1882,1,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"26185","The Woman","Graphite and charcoal"," Drawings","25 x 19in. (63.5 x 48.3cm)",,"North America","United States",,"1961","Not on View","20th century","Signature; Date; Mark","LL: [G.B.F./1961]","Watermark: <...iber U.S.A. Strathmore Charcoal 100% Cotton>","","","Geraldine Frise",,"Gift of Louis Safer","89.13","Artist: Geraldine B. Frise","Artist","American","American, 1920-2007","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5009,6580,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
"18870","Seated Nude","Charcoal, graphite and chalk"," Drawings","18 x 12 3/4in. (45.7 x 32.4cm)",,"North America","United States",,"1915-1965","Not on View","20th century","Signature; Inscription

on verso: [Roma 1963 GRAHAM EX 4I LA-29 Daniels 4718]","LR: [LA]","","","","",,"Gift of David M. Daniels","65.56.7","Artist: Lennart Anderson","Artist","American","American","%C2%A9 Lennart Anderson","Arts of the Americas","In Copyright","valid",4069,5581,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"12314","Studies of Male Figures (recto and verso), Pages 3 and 4 from a book of studies","Charcoal on paper"," Drawings","9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)","Drawings","Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","The artist; Sir Philip Burne-Jones (artist's son); Edmund D. Brooks, Minneapolis, 1913-15; sold to MIA, 1915.","From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.2a,b","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","European Art","Public Domain","valid",1774,2583,0,"1",1,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"23147","Figure Study","Charcoal and watercolor"," Drawings","11 1/4 x 9 3/4in. (28.6 x 24.8cm)","Drawing","North America","United States",,"1949","Not on View","20th century","Signature; Date","in black ink, LL: [Feininger. 1949]","","","","(E.V. Thaw & Co.). Dr. & Mrs. Robert E. Kasper, Minneapolis; given to MIA, 1982.",,"Gift of Dr. and Mrs. Robert E. Kasper","82.135.2","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",3499,4008,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"21773","Heave Ho Amsterdam","Charcoal on paper"," Drawings","28 x 20in. (71.1 x 50.8cm)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date; Stamp","in charcoal LR: [Quick 71.]","Blind Stamp: [Veritable papier d\'arches/satine]","","","Ben and Abby Grey Foundation (Minn.); given to MIA, 1978.",,"Gift of the Ben and Abby Grey Foundation","78.102","Artist: Birney MacNabb Quick","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5918,7755,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"24261","Study from a Cast of a Classical Frieze of Mounted Horsemen","Charcoal on paper"," Drawings","18 7/16 x 24 5/8in. (46.8 x 62.5cm)","Drawing","North America","United States",,"c. 1910-1912","Not on View","20th century","Signature; Mark","LR: [Clara Mairs]","Watermark: <MBM FRANCE Ingres d\'Arches>","","","John and Colles Larkin, Dellwood, Minn.; given to MIA, 1983.",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.14","Artist: Clara Gardner Mairs","Artist","American","American, 1878 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4827,3601,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,true,,,,,,,,
"28593","Two Clouds","Charcoal and fixative"," Drawings","10 7/8 x 14in. (27.6 x 35.6cm)",,"North America","United States",,"1989-1990","Not on View","20th century","Inscription; Signature; Date

[INV#/D-90-3/\'two clouds\'/charcoal]","In graphite, verso: [Greg Kelsey 1989-90]","","","","",,"Gift of John Gostovich and Celeste Koeberl","95.113.10","Artist: Greg Kelsey","Artist","American","American, 1951-1991","%C2%A9 Estate Greg Kelsey","Arts of the Americas","In Copyright","valid",4254,3356,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"17118","Hanau Ruins","Ink, charcoal and pastel"," Drawings","10 3/8 x 14 3/4in. (26.4 x 37.5cm)","Watercolor","North America","United States",,"1945","Not on View","20th century","Signature; Date","in brown ink, URC: [Fossum 5/21/45]","","","","",,"The Ethel Morrison Van Derlip Fund","45.29","Artist: Syd Fossum","Artist","American","American, 1909–1978","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4741,3335,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"19534","Standing Nude","Charcoal on paper"," Drawings","17 3/4 x 11 11/16in. (45.1 x 29.7cm)","Drawing","North America","United States",,"1954","Not on View","20th century","Signature; Date","LR: [Tovish 54]","","The sculptor Harold Tovish concentrated on the human form, often introducing extreme distortions in search of metaphysical expression. His drawings, however, are often straightforward studies of very down-to-earth models.","","",,"Gift of Barbara Kaerwer","69.46.4","Artist: Harold Tovish","Artist","American","American, 1921-2008","%C2%A9 Estate Harold Tovish","Arts of the Americas","In Copyright","valid",5530,8153,1,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"61190","Church at St. Cirq-Lapopie, France","Charcoal on paper"," Drawings","19 3/16 x 24 11/16 in. (48.74 x 62.71 cm)",,"North America","United States",,"c. 1930-1939","Not on View","20th century","","","<CANSON & MONTGOLFIER FRANCE>","","cone-shaped roof at center; 2 tall towers at L; other roofs at edges","",,"Gift of Martha R. Daura","2002.29.19","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6512,5071,0,"1",0,,,"[""""]","medium:""Charcoal""",6.8556414,,,,,,,,,
"12251","Well in a Barnyard","Charcoal"," Drawings","11 1/4 x 18 3/8in. (28.6 x 46.7cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W\' over \'S]","","","","","From ","Gift of Mrs. Florence M. Shirlaw","13.95","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",6.706533,,,,,,,,,
"12261","Two Peacocks","Charcoal"," Drawings","14 1/8 x 26in. (35.9 x 66cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[W. Shirlaw]","","","","","From ","Gift of Mrs. Florence M. Shirlaw","13.94","Artist: Walter Shirlaw","Artist","American","American, 1838 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Charcoal""",6.706533,,,,,,,,,
"18746","Portrait of a Woman at a Table","Charcoal"," Drawings","18 7/8 x 25 1/2 in. (47.9 x 64.8 cm)",,"North America","United States",,"1964","Not on View","20th century","Signature; Date","LR: [Segalman 64]","","","","","From ","Gift of David M. Daniels","64.55.2","Artist: Richard Segalman","Artist","American","American, born 1934","%C2%A9 Richard Segalman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",6.706533,,,,,,,,,
"19375","The Grove of the Nymph Egeria, Appian Way, Rome","Charcoal"," Drawings","11 3/4 x 17 5/8in. (29.8 x 44.8cm)",,"North America","United States",,"May 17, 1924","Not on View","20th century","SIGNATURE","lower left","","","","","From ","Gift of Jerome Hill","67.36","Artist: J. Jerome Hill","Artist","American","American, 1905 - 1972","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Charcoal""",6.706533,,,,,,,,,
"14309","Heroic Group","Pastel and charcoal on paper"," Drawings","12 3/8 x 18 3/4 in. (31.43 x 47.63 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","[Drivier], in lower left corner","","","Classcial type scene with two nude women with draperies, a man in a tunic and a horse to right","(E. Weyhe and Co., New York); sold to MIA, 1925.","From ","John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.446","Artist: Leon-Ernest Drivier","Artist","French","French, 1878 - 1951","","European Art","Public Domain","valid",5549,3687,0,"1",0,,,"[""""]","medium:""Charcoal""",6.035963,,,,,,,,,
"113563","Study of a Male Saint Writing","Charcoal (oiled?) on gray paper"," Drawings","19 15/16 x 16 3/4 in. (50.64 x 42.55 cm) (sheet)
30 1/4 x 26 5/16 in. (76.84 x 66.83 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1618-1620","Not on View","17th century","Inscription

Verso, lower center, in pen and brown ink: [dal Guercino]; in charcoal, large script: BB / BB / LP / RR","","","","recto: sketch of seated muscular man, with long curly hair and long white beard; head turned toward left, looking upward; PR arm across body, holding book (?) on table at right; drapery across lap; verso: curvilinear lines, script?","Sale, Christie's, London, July 6, 1982, no. 39, for £2,200, to Richard Day; [Richard Day, London, until 1983; sold July 8, for £4,500, to Moir]; Alfred Moir, Santa Barbara (1983-d. 2010; bequeathed to Mia)","From ","Bequest of Professor Alfred Moir","2012.58.103","Artist: Circle of Guercino (Giovanni Francesco Barbieri)","Artist","Italian","Italian (Bologna), 1591–1666","","European Art","Public Domain","valid",3529,4236,0,"1",0,,,"[""""]","medium:""Charcoal""",6.035963,,,,,,,,,
"138291","Girl at Piano (Painting Study)","Charcoal and pencil on paper"," Drawings","14 x 10 7/8 in.","Drawing","North America","United States",,"1934","Not on View","20th century","","","","","portrait of a girl, with face cupped with PR hand","","From ","Gift of the estate of Theodore Roszak","2020.80.90","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",4241,5449,1,"1",0,,,"[""""]","medium:""Charcoal""",6.035963,,,,,,,,,
"59880","Self-Portrait","Charcoal on blue-gray paper"," Drawings","14 1/4 x 18 1/2in. (36.2 x 47cm)","Drawing","Europe","France",,"1891","Not on View","19th century","Signature, Stamp","","Stamp in violet, LR [E.V.] Lugt 909c
","","","Atelier Vuillard (L. 909c), Paris (in 1840). [E.V. Thaw & Co., New York, after 1950]; [R.M. Light & Co., Santa Barbara, 1950-1971]; Donald Outerbridge, Boston and Santa Barbara (1971-d. 1988); [R.M. Light & Co., Santa Barbara, CA, 1988-2001; sold to Dayton]; Ruth and Bruce B. Dayton, Wayzata (2001; gave to MIA)
","From ","Gift of Ruth and Bruce Dayton","2001.251.2","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",2563,1957,0,"1",1,,,"[""""]","medium:""Charcoal""",6.035963,,,,,,,,,
"103276","The Weaver (Le tisserand)","Charcoal highlighted with white chalk"," Drawings","15 1/4 × 11 1/8 in. (38.7 × 28.3 cm)","Drawing","Europe","France",,"1887","Not on View","19th century","","Lower left: L. Lhermitte","","Léon-Augustin Lhermitte made this drawing at a time when cottage industries such as weaving faced intense competition from mechanized factories. It was a serious social concern across northern Europe, one Lhermitte helped to humanize with his art. He ennobled these workers by portraying the space as orderly and the couple as absorbed in the day’s work, seeming to confer about the fiber that will be spun and woven into cloth. The product of their labors slowly accumulates on the big roller near the man’s feet. The pair are presented less as individuals than as generalized types, emblematic of all traditional artisans threatened by industrialization.","cat. 29; female figure with weaver in his workshop at center; grey mat; gold frame with black paint on ridge and in crevice","Sale, Hôtel Drouot, Paris, October 31, 1973, salle 7, M. Laurin. Sale, Hôtel Drouot, Paris, January 23, 1974, salle 10, M. Ader, no. 28. [Paul Prouté S. A., Paris, until 1974; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1974–2022; given to Mia)","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2022.80.1","Artist: Léon-Augustin Lhermitte","Artist","French","French, Mont-Saint-Père, Aisne 1844–Paris 1925","","European Art","Public Domain","valid",6914,9528,0,"1",0,,,"[""""]","medium:""Charcoal""",6.035963,,,,,,,,,
