"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:whm","list:hispanic-heritage"
"9223","Madonna and Child with Saints Laurence, Roch, Jerome, and others","Pen and brown ink and wash"," Drawings","8 x 8 1/8 in. (20.32 x 20.64 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1630","Not on View","17th century","Inscription
recto, in pen and ink [S.R.]; 
verso, in pen and ink: [olive / melle / mista (illegible) / cipolle / melacoifunghi]","","","In recognition of Giovanni Baglione's talent, Pope Paul V knighted him in 1606. In this lively series of pen and ink studies, he tested ideas for a Madonna and Child surrounded by saints. Although the figures are only summarily described, many are identifiable. Saint Laurence, for instance, appears in the composition on the left, holding the gridiron, on which he met his fiery martyrdom. On the right, the older nude figure kneeling before the Madonna is Saint Jerome.

On the back of the sheet Baglione jotted down a grocery list, reminding himself to pick up ""olives, apples . . . onions, eggplant"" and hinting to us the intimacy, informality, and importance of drawing in the artist's daily life.","Studies for an altarpiece of the Madonna and Child with Sts. Lawrence, Roch, and others (recto and verso)","Sale, Sotheby's, London, December 5, 1977, no. 41, to Moir; Alfred Moir, Santa Barbara (1977-1996; given to Mia)",,"Gift of Professor Alfred Moir","96.155","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",7254,6717,0,"1",0,"Smith O'Neil 2002, app. 3, no. 19",,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9506","The Old Wash House, Macon","Ink and wash on buff paper"," Drawings","7 x 10 7/8 in. (17.78 x 27.62 cm)","Drawing","Europe","France",,"1918","Not on View","20th century","","Signed and dated in ink, lower left corner: Leopold-Levy 1918","","","Bridge across a river with buildings lining the shore","(Edmund Sagot, Paris); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.35","Artist: Leopold Levy","Artist","French","French, 1882 - 1966","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2560,1664,1,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9015","A View of the Rokin at Amsterdam","Pen, ink, and wash on laid paper"," Drawings; Works on Paper","7 7/16 x 11 5/8 in. (18.89 x 29.53 cm)","Drawing","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","View of the city of Amsterdam","ex coll. Louis Splitgerber (1879) Lugt 2308
ex coll. Pieter Langerhuizen (1839-1918) Lugt 2095",,"The David M. Daniels Fund","69.55","Artist: Jan de Beyer","Artist","Dutch (born Switzerland)","Dutch (born Switzerland), 1703 - 1780","","European Art","Public Domain","valid",4323,2803,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9483","View of Blidah, Algeria","Pen and ink and wash on paper"," Drawings","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm)","Drawing","Europe","France",,"1920","Not on View","20th century","Signature; Date","[Beaufrère 20], lower left corner","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.37","Artist: Adolphe Marie Timothee Beaufrère","Artist","French","French, 1876 - 1960","%C2%A9 Estate Adolphe Marie Beaufr%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4153,3104,1,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9534","In Front of Notre Dame, Paris","Black ink and wash on paper"," Drawings","13 x 16 in. (33.02 x 40.64 cm)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","Signed, lower left corner: Kayser","","","Front facade of Notre Dame Cathedral, with some figures in foreground","(Edmund Sagot, Paris); sold to MIA, 1923.5.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.34","Artist: Charles Edmund Kayser","Artist","French","French, 1882 - 1965","","European Art","No Copyright–United States","valid",2383,1920,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"9559","Gazelles","Pen, brush, black ink and wash"," Drawings","8 x 10 1/4 in. (20.32 x 26.04 cm)",,"Europe","France",,"c. 1930-1935","Not on View","20th century","Signature","in pencil, on board, LR: [Hélène Perdriat]","","","Stylized gazelles","Richard Wilcox, Stillwater, Minn.; gift to MIA, 1987.",,"GIft of Mr. and Mrs. Richard Wilcox","87.103.2","Artist: Hèléne Marie Marguerite Perdriat","Artist","French","French, 1894-1969","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3799,2868,0,"1",1,,,"[""""]","medium:""Ink and wash""",9.639211,,,true,
"1789","Landscape with a Shepherd Resting Beside a Brook","Brown ink and wash over charcoal"," Drawings","11 1/8 x 15 3/8 in. (28.26 x 39.05 cm) (image)",,"Europe","France",,"1777","Not on View","18th century","Signature; Date","in ink, lower left: [Le Prince 1777]","","","","",,"The David M. Daniels Fund","70.25","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",4925,3504,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"10476","Caen, Courtyard of St. Murien","Ink and wash on white paper"," Drawings","8 1/8 x 6 3/8 in. (20.64 x 16.19 cm) (image)",,"Europe","France",,"1848","Not on View","19th century","Signature, Date, Title","[Hervier 1848], lower left;","[Caen, Cour St. Murien], lower left corner; [Croquis No.47], upper right corner; [Voyage avec le Capitaine/14 Sept 1848], lower right corner","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.41","Painter: Louis Adolphe Hervier","Artist","French","French, Paris 1818–Paris 1879","","European Art","Public Domain","valid",3292,4165,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"14027","Indolence","Pen and ink and wash on paper"," Drawings","14 1/4 x 17in. (36.2 x 43.2cm)","Drawing","Europe","Spain",,"20th century","Not on View","20th century","","Signed in ink, center right: Mighel (artist used variants of his first name)","","","","(F. R. Meatyard, London); sold to MIA, 1923.",,"The John De Lattre Fund","23.50.32","Artist: Miguel Mackinlay","Artist","Australian (born Spain)","Australian (born Spain), 1893 - 1959","","European Art","No Copyright–United States","valid",2305,1878,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"13292","Studies for Arch Figures (recto and verso)","Brown ink and wash over charcoal"," Drawings","7 1/4 x 9 3/4 in. (18.42 x 24.77 cm) (image)",,"Europe","Italy",,"c. 1785","Not on View","18th century","","","watermark: scrollwork, close to Heawood 3729 and 3731 (Palermo 1783)","Domenico Mondo's calligraphic pen work is on full display here. In this two-sided sketch, the artist invented figures to adorn an arch. He continued his studies on the back of the sheet, efficiently tracing the dark outlines of one of the figures from the front. He then worked up this new figural study in charcoal, this time showing the figure holding a book rather than crossing his arms. 

When viewed just right, the sheet's scrollwork watermark is visible. This identifies the paper as coming from Palermo, not far from Domenico's hometown of Naples. Also apparent are some small losses in the paper, where the corrosive iron gall ink has eaten through.","Brown ink and wash drawing","",,"Gift of Professor Alfred Moir","2000.280.1","Maker: Domenico Mondo","Artist","Italian","Italian (Neapolitan), 1723 - 1806","","European Art","Public Domain","valid",2439,1810,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"14022","A. W. Pinero","Pen and ink and wash on paper"," Drawings","10 15/16 x 7 7/16 in. (27.78 x 18.89 cm) (sheet)","Drawing","Europe","England",,"1905","Not on View","19th century","Inscribed in ink on sheet: Mr. A. W. Pinero / wistfully: / \""Perhaps I shall / get a European / reputation / now.\"" / Oct 1905","","","","","(Edwing Parsons & Sons, London); sold to MIA, 1923.",,"The John DeLaittre Fund","23.50.10","Maker: Max Beerbohm","Artist","British","British, 1872 - 1956","","European Art","Public Domain","valid",3773,5296,0,"1",0,,,"[""""]","medium:""Ink and wash""",9.639211,,,,
"83379","Thrown","Pen and ink and wash over graphite on paper"," Drawings","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (sheet)
18 3/4 x 16 7/16 in. (47.63 x 41.75 cm) (outer frame)","Drawing","North America","United States",,"1913","Not on View","20th century","Signature and Date","LRC, in brown: [CMR (cow skull) 1913]","","","cowboy wearing red bandana and white and black chaps being flung into the air by a wildly bucking horse","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.71","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",3792,4865,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107284","Women Carrying Mortar","Pen and brown ink and wash over graphite"," Drawings","5 7/8 x 9 in. (14.92 x 22.86 cm) (sheet)
6 3/16 x 9 7/16 in. (15.72 x 23.97 cm) (mount)","Drawing","Europe","France",,"19th century","Not on View","19th century","Inscription and Stamp

LRC, in brown ink and pencil: illegible inscription

","","LRC, in purple ink: [(illegible) LEHMANN]","","2 sketches: at L, two shadowy women walking up an incline carrying mortar on top of rectangular objects on their heads, in front of a sketchy building; another sketch of a woman in profile at R; brown ink","[Paul Prouté, Paris, 1993; sold to McCrinde 9/17/93]; Joseph McCrindle, New York, 1993-2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.62","Artist: Henri Lehmann","Artist","French","French, 1814 - 1882","","European Art","Public Domain","valid",4330,2826,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107205","Four Figure Studies","Pen and brown ink and wash over red chalk"," Drawings","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (sight)
9 3/4 x 11 5/8 in. (24.77 x 29.53 cm) (outer frame)","Drawing","Europe","France",,"18th century","Not on View","18th century","","
","","Comparable in format and style to studies in the Italian sketchbooks of young Jacques-Louis David, which he executed when he was studying in Rome from 1775 to 1780, these eight drawings might be by an artist in his circle there. Copying antique sculptures was a major activity of pensioners at the French Academy in Rome, and these quickly sketched drawings seem to record this fundamental academic exercise. The figures' frenzied poses, fluttering drapery, and subtle modeling with wash suggest that they were drawn after antique bas reliefs--a battle of the centaurs, or scene of bacchic revelry, for example—with the artist isolating individual figures on the page from the complex sculpted context.","four small sheets, each with one figure, mounted together on a larger sheet: each study numbered (left to right): 301 (?), 102, 100, 302 (?); #301 (ULC): male with heavy beard wearing a skirt, leaning on PL leg with bent knee, PL arm up with elbow bent; #102 (URC): nude male wearing a flowing cape, leaning PR knee on an invisible support; #100 (LLC): standing woman wearing a helmet and a log dress with a shield on her PL upper arm; #302 (LRC): striding man wearing loop of flowing fabric, body twisted to PL with PR arm extended downward","[Finchden Manor, Tenterden, Kent, 1976; sold together with L2009.52.9 as ""Roman School, circa 1620,"" for £180, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.22","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3479,4433,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"112798","Untitled [silhouette of old woman and five geese, recto; mushroom cottage and fantastic figure studies, verso]","Pen and ink and wash and graphite on card"," Drawings","6 1/2 x 7 1/8 in. (16.51 x 18.1 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: black silhouettes of woman wearing a bonnet holding a switch trailing five geese, with grey silhouettes of trees in background; verso: central sketch of a cottage perched on a mushroom surrounded by other mushrooms; figure and facial studies in margins of fantastic and grotesque figures and old men, with skull at top center","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.74","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",4199,3833,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107191","Four Studies of Male Nudes","Pen and brown ink and wash over red chalk"," Drawings","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (sheet)
17 1/4 x 13 1/2 in. (43.82 x 34.29 cm) (outer frame)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","4 small sheets, each with one figure, mounted together on a larger sheet; each study numbered (L to R): 70, 50, 111, 56; #70 (ULC): nude male with PR arm upraised, PL hand holding shield, weight on PL leg, PR leg extended back off the ground; #50 (URC): nude male from back, striding, looking back, with PR arm over head; #111 (LLC): seated nude with both hands on head; #56 (LRC): standing nude with PL foot on block, PR arm raised, looking down, holding an object in each hand","[Finchden Manor, Tenterden, Kent, 1976; sold, together with L2009.52.22 as ""Roman School, circa 1620,"" for £180 GBP, to McCrindle]; Joseph F. McCrindle, New York (1976-d.2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)
","From ","Gift of the Joseph F. McCrindle Collection","2009.53.9","Artist: Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",3436,4889,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"138338","The Furies of Folly Cove","Black and sepia ink and wash on paper"," Drawings","38 x 60 in.","Drawing","North America","United States",,"1952","Not on View","20th century","","","","","surreal image with organic forms; black, brown, and sepia; teardrop form at left; biomorphic form in URC; nude figure at right","","From ","Gift of the estate of Theodore Roszak","2020.80.137","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",911,602,1,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"140151","The Return of the Buncintoro from S. Nicolò di Lido","Pen and brown ink and wash, over black chalk"," Drawings","16 1/2 × 27 13/16 in. (41.9 × 70.6 cm) (sight)
16 9/16 × 27 9/16 in. (42 × 70 cm) (sheet)
25 1/4 × 36 1/8 × 1 3/4 in. (64.1 × 91.8 × 4.4 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1778","Not on View","18th century","verso, in pen and brown ink: Guardi’s Views of Venice L…","","","Venice, the island city whose romance pulls heartstrings all over the world, was once the seat of a powerful maritime empire. To recognize the source of its wealth and power, the city staged an annual ceremony symbolically marrying itself to the sea. The Doge, the city’s ruler, set sail aboard his Bucintoro, a magnificent, gilded yacht powered by 168 oarsmen. The destination was a church on one of the barrier islands. There the Doge proclaimed ""Desponsamus te, mare, in signum veri perpetuique dominii"" (We wed thee, sea, as a sign of true and everlasting domination) as he dropped a gold ring into the water.

When Francesco Guardi made this exceptionally large and detailed drawing, the ceremony had already been staged for 600 years. With quivering lines, he animates the flotilla returning from the church to the doge’s palace, which we find directly above the prow of the Bucintoro. In addition to a display of light, shadows, and reflections among the dozens of gondolas, Guardi treats us to a virtual tour of the city on a glorious spring day. In presenting the event with which Venice defined its own identity while also inventorying the city’s most important institutions, Guardi presents us with a physical and psychological portrait of the city.","many boats in with many figures; Venice skyline in background; low horizon line; received in gilt frame","","From ","The John R. Van Derlip Trust Fund","2021.25","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",5893,3392,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"33427","Saint Lawrence Restoring the Sight of Lucillus","Pen and brown ink and wash on laid paper"," Drawings","10 3/8 x 7 9/16 in. (26.35 x 19.21 cm) (sight)
10 7/8 x 7 7/8 in. (27.62 x 20 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1604-1606","Not on View","17th century","Inscription

LRC, in black: [471]","","Anchor in a circle over letters VA (not in Lugt).","","mounted to ivory paper; standing central figure with his PL hand on the forehead of a thin, seated old man, and his PR hand held in a blessing gesture; dog, LRC; many figures in background, including child at central man's PL elbow and woman with baby at right; column and base at top right of center; squared off with black chalk","Unknown collection, collector's mark, Anchor in a circle over letters VA (not in Lugt). [Colnaghi, London, until 1989; sold July 19, as Anonymous Italian, for £1,250, to Moir]; Alfred Moir, Santa Barbara (1989-d. 2010; bequeathed to Mia).","From ","Bequest of Professor Alfred Moir","2012.58.6","Artist: Giovanni Baglione","Artist","Italian","Italian, 1566 - 1643","","European Art","Public Domain","valid",3202,4320,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"33429","Kneeling Carmelite Nun: Saint Teresa of Avila (?)","Pen and brown ink and wash on laid paper"," Drawings","4 9/16 x 3 3/16 in. (11.59 x 8.1 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","France",,"17th century","Not on View","17th century","","","","","mounted to heavy paper with gold and brown borders; kneeling nun, hands in prayer, looking up, with a book in front of her knees on ground","Sale, Christie's, London, July 4, 1995, no. 180, for £200, to Moir; Alfred Moir, Santa Barbara (1995-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.59","Artist: Attributed to Jean-Baptiste de Champaigne","Artist","French","French, 1631 - 1681","","European Art","Public Domain","valid",2249,3143,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"33425","Saint Paul Preaching in Athens","Pen and dark brown ink and wash on laid paper"," Drawings","3 15/16 x 3 3/4 in. (10 x 9.53 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"late 16th century","Not on View","16th century","Stamp","","ULC, stamped in black: [(crown) / C G (intertwined)] Lugt 545","","mounted to sheet with gold, green and black borders; figure standing on platform with columns behind him; figures wears draping garment; standing figures at right and center in middle ground; other figures' torsos visible in lower corners; architectural elements in background center and upper right","Commendatore Modesto Ignazio Bonaventura Luigi Genovesio Lugt 545 (five-pearl variant crown; Lugt misidentified as Conte Gelozzi or Gelosi) Turin (until 1794; sold, March 8, to Turinetti); Marchese Giovanni Antonio Turinetti di Priero, Turin (1794-at least 1801). [Yvonne Tan Bunzl, London, until 1984; sold, September 20, for £500, to Moir]; Alfred Moir, Santa Barbara (1984-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.56","Artist: Attributed to Giovanni Battista Ricci da Novara; Artist: Attributed to Cesare Nebbia; Artist: Formerly attributed to Agostino Ciampellli","Artist","Italian","Italian, c. 1536 - c. 1614","","European Art","Public Domain","valid",2578,2654,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107200","Martyrdom of Saint John the Baptist","Pen and brown ink and wash and black chalk"," Drawings","3 13/16 x 4 15/16 in. (9.68 x 12.54 cm) (sheet)
8 1/2 x 9 5/16 in. (21.59 x 23.65 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","Watermark: six-pointed star above a fleur-de-lis in a circle (cropped); close to Heawood 1575 (Venice, 1571) and Heawood 1574 (1561, also Rome, ca. 1580); also close to Briquet 7116 (Florence 1536) and Briquet 7117 (Ascoli 1536)","","two standing figures at L flogging a crouching figure at center; two standing figures at R","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.17","Artist: Francesco Allegrini","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4304,3322,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107245","View of a Church Interior","Pen and brown ink and wash over black chalk"," Drawings","3 3/4 x 5 13/16 in. (9.53 x 14.76 cm) (sheet)
4 5/16 x 6 1/2 in. (10.95 x 16.51 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back of mount, in pencil in a later hand: [del Cavalotti]","
","","","large open vaulted space with pointed arches; timber ceiling; altar at L; figures scattered through space","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.42","Artist: Attributed to Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",4068,2778,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107242","Italian Landscape with Oak Tree","Pen and brown ink and wash over chalk"," Drawings","4 1/16 x 5 13/16 in. (10.32 x 14.76 cm) (sheet)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back, in pencil: [68 44 1483 54]","
","","","large tree near center; figure standing on steps at R; 2 figures in LLQ next to a shrub; city in background, at L","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.39","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",3743,2677,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"107257","Fifteen Miniature Architectural and Italian Views","Pen and brown ink and wash over graphite"," Drawings","8 1/2 x 11 15/16 in. (21.59 x 30.32 cm) (sheet)","Drawing","Europe","France",,"18th century","Not on View","18th century","","","","","fifteen small sketches on one sheet: arches, staircases, pillars and streets--most contain human figures; sketch in UR corner resembles landscape more than architecture","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.53","Artist: Victor Jean Nicolle; Artist: Previously attr. to Unknown French, 18th century","Artist",,,"","European Art","Public Domain","valid",4932,3567,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"109275","Moses and the Brazen Serpent","Pen and brown ink and wash over black chalk"," Drawings","12 15/16 x 17 5/8 in. (32.86 x 44.77 cm) (image)
14 7/16 x 20 3/16 in. (36.67 x 51.28 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1743-1744","Not on View","18th century","","","","Corrado Giaquinto's Moses and the Brazen Serpent is a lively compositional study and may relate to a fresco by the artist in the church of Santa Croce in Gerusalemme in Rome, one of Giaquinto's most important Roman commissions. Fresco is a highly demanding medium, as changes cannot easily be made to the painting once the day's work in plaster has dried. Thus artists had to prepare their compositions extensively before they began painting, working out every detail of the work on paper. If this drawing relates to the Santa Croce in Gerusalemme project, Giaquinto changed the composition and format considerably before executing the final fresco and the better preserved modello for the painting illustrated here.","Moses on hill; figures raising pole with single branch on L side of pole; serpent curled around pole; figures sprawled around bottom of hill; tree at L edge, R edge and distance","[John Manning, London; sold to McCrindle]; Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.1","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",4555,3273,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
"114294","Procession","Pen and brown ink and wash on laid paper"," Drawings","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (sheet)
6 3/16 x 8 13/16 in. (15.72 x 22.38 cm) (mount)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

on back, in pencil: [Borcoli, after / Polidoro]; on back, in blue ink: [(illegible) / 1977]; on back, in brown pencil: [K1099]","","LLC, stamped in blue: [CW (?--monogram)]; LRC, stamped in red: [CARLO / PAYER (?)]","","processing figures, moving toward right; figure third from left holds a shallow bowl in his PR hand; second figure from right in foreground has PR arm outstretched; man at right edge has long beard","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Carlo Prayer, Lugt 2044 (1826-1900), Milan. Juan (d. 1920) and Felix (d. 1914) Bernasconi, Milan, Lugano, and Argentina; by descent to Maria Bernasconi (in 1977); Bernasconi sale, Christie's, London, July 5, 1988, no. 194 as Circle of Ambrogio Figino, after Polidoro, for £280, Moir); Alfred Moir, Santa Barbara (1988-d. 2010; bequeathed to MIA)

",,"Bequest of Professor Alfred Moir","2012.58.124","Artist: Attributed to Andrea Boscoli; Artist: after Polidoro da Caravaggio","Artist","Italian (Florence)","Italian (Florence), c. 1560 - 1608","","European Art","Public Domain","valid",3873,2521,0,"1",0,,,"[""""]","medium:""Ink and wash""",8.058879,,,,
