"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124673","17, Yui","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.51 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with two figures in LLC walking on a mountain path; other figures on path in ULC; water below rugged drop-off at right, with sailboats; mountain peak left of center in background; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75iii","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.17",,"[""114267"",""124673""]","creditline:""Gift of Markle Karlen""",9.296137
"124536","Sekiya Village","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 7/16 in. (36.04 × 23.97 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","combined date and censor seal: 亥六改 {i roku aratame} (Boar 6 inspected)","","landscape with figures in middle ground picnicking, dancing and playing music; two pink blossoming trees at right; sailboat on water at right in middle ground; tall tree at left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75z","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124536""]","creditline:""Gift of Markle Karlen""",9.296137
"124682","6, Totsuka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.51 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with three figures working in a field in foreground center; other figures walking on a road in middle ground, with trees in same area; mountain peaks in background; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ooo","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.06",,"[""114267"",""124682""]","creditline:""Gift of Markle Karlen""",9.296137
"124596","Sensō-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1861, 12th lunar month","Not on View","19th century","","{Hiroshige ga}","","","high view over rooftops of smaller buildings at center with figures on road; taller red buildings with blue roofs at left and right; figures on a balcony walkway at right; grey birds in sky, center and left; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75kk","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124596""]","creditline:""Gift of Markle Karlen""",9.296137
"124681","7, Fujisawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 13/16 in. (36.2 × 24.92 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures walking on a road; two trees in foreground center, with other trees beyond road and in middle ground at right edge; small cluster of thatch-roofed buildings in center; mountain peak at left in distance; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75nnn","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.07",,"[""114267"",""124681""]","creditline:""Gift of Markle Karlen""",9.296137
"124631","27, Kakegawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","four figures wading across river in foreground, with one figure seated on bundles at right; other figures wading in middle ground at left; large mountain in background at center; rocky landscape at left; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ccc","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.27",,"[""114267"",""124631""]","creditline:""Gift of Markle Karlen""",9.296137
"124527","Suido_bashi Bridge in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 1/2 in. (18.26 × 24.13 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape with four figures in LLC standing on path; two boats each with a standing oarsman at center; bridge at right center; mountain peak in background center, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75q","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124527""]","creditline:""Gift of Markle Karlen""",9.296137
"124610","31, Maisaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","view down onto parading procession at left, with figures walking toward and across bridge at right center; walled complex behind moat at center; groves of trees in background at center and right; image bordered with white flowers on blue ground; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75yy","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.31",,"[""114267"",""124610""]","creditline:""Gift of Markle Karlen""",9.296137
"124491","O_tsuki Pass in Kai Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 9 3/4 in. (18.73 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with several figures on a steep mountain path at right; view down to a river at bottom center; mountains in ULQ; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75i","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124491""]","creditline:""Gift of Markle Karlen""",9.296137
"124598","53, Kusatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 3/4 in. (36.35 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","six boats in foreground near two docks, with figures on frontmost dock and in boats; other sailboats in background; mountain peaks at high horizon line; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75mm","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.53",,"[""114267"",""124598""]","creditline:""Gift of Markle Karlen""",9.296137
"124632","26, Nissaka","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 9 3/4 in. (37.94 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures walking on a path in mountain landscape; thatch-roofed building at left with figures resting; trees at center; mountain in ULQ; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ddd","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.26",,"[""114267"",""124632""]","creditline:""Gift of Markle Karlen""",9.296137
"124530","Sumida Riverbank in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 5/8 in. (18.26 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape view with foreground figures on a path; three trees with pink blossoms in foreground; building and tower in center background, with mountain peak at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75t","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124530""]","creditline:""Gift of Markle Karlen""",9.296137
"124590","Ushi Tenjin Shrine","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 6th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures walking on a long staircase at right; snow-covered trees and building at top of stairs; mountain peak in ULQ; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ee","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124590""]","creditline:""Gift of Markle Karlen""",9.296137
"124489","Satta Peak in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape view with figures on a mountain path at left; mountain peak in middle ground at left; white elements (sails?) at right; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75g","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124489""]","creditline:""Gift of Markle Karlen""",9.296137
"124490","Country Road at Oiso on the Tokaido, from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape view with five figures in LLQ; two tall trees left of center; mountain at right in background; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75h","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124490""]","creditline:""Gift of Markle Karlen""",9.296137
"124594","Nezu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","snow scene with figures with umbrellas in foreground at bottom; night sky with falling snow; red fence at left; large bare tree at right center; evergreens in background; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75ii","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124594""]","creditline:""Gift of Markle Karlen""",9.296137
"124529","Ocean by Kanagawa from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 5/8 in. (18.1 × 24.45 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","","Date seal: {Rat 12}","","half page; landscape with two sails (?) at right; water in foreground with several boats at center; mountain peak at center background; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75s","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124529""]","creditline:""Gift of Markle Karlen""",9.296137
"124686","2, Shinagawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 15/16 × 9 7/8 in. (37.94 × 25.08 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures in raised grassy area in LRQ, looking across village rooftops toward water beyond, with many boats; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75sss","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.02",,"[""114267"",""124686""]","creditline:""Gift of Markle Karlen""",9.296137
"124599","52, Ishibe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures in buildings with paper screens open to outdoors; figures visible in upper floor of building at center; lantern in LLC; short trees in foreground; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75nn","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.52",,"[""114267"",""124599""]","creditline:""Gift of Markle Karlen""",9.296137
"124592","Myōken Shrine at Yanagishima","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","temple courtyard with lanterns and other sculptures; numerous figures; two grey gateways at left, red gateway at right; buildings in background; very large tree at left; accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75gg","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Koizumi Kanegorō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124592""]","creditline:""Gift of Markle Karlen""",9.296137
"124586","Nishi Arai","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 3rd lunar month","Not on View","19th century","","","combined date and censor seal: 戌三改 {inu san aratame} (Dog 3 inspected); Carver\'s seal: ホリ長","","landscape view; figures in foreground; bridge in foreground center; buildings in LRC and at left; trees in middle ground and background; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75aa","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō; Carver: Katada Chōjirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124586""]","creditline:""Gift of Markle Karlen""",9.296137
"124534","Tamagawa River in Musashi Province from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/16 × 9 3/4 in. (18.26 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}","","half page; landscape view of water with sandbars; figures on sandbar at right and on beach in foreground, left of center; three boats; mountain peak in background center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75x","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124534""]","creditline:""Gift of Markle Karlen""",9.296137
"124685","3, Kawasaki","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 7/8 in. (36.2 × 25.08 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape with view of barges and boats on water; figures on bridge in middle ground at right; cluster of thatch-roofed buildings at left center; mountain peak in ULQ; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75rrr","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.03",,"[""114267"",""124685""]","creditline:""Gift of Markle Karlen""",9.296137
"124601","50, Tsuchiyama","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","men and women on water's edge; women carry parasols; one man has fan--other men carry flags (?); yellow rocks in water; grove of trees on opposite bank with building; mountains in distance; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75pp","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.50",,"[""114267"",""124601""]","creditline:""Gift of Markle Karlen""",9.296137
"124531","Under Ryo_goku Bridge in Edo from the series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 3/8 × 9 3/4 in. (18.73 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; landscape view between bridge piers at boats on water; mountain peak in background left of center; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75u","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124531""]","creditline:""Gift of Markle Karlen""",9.296137
"124602","49, Sakanoshita","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures on a mountain road leading to a grotto shrine at right center; waterfall at center; orange and yellow rock formations; from accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75qq","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.49",,"[""114267"",""124602""]","creditline:""Gift of Markle Karlen""",9.296137
"124488","Lake Suwa in Shinano from the Series ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/8 × 9 3/4 in. (18.1 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 10th month","Not on View","19th century","","","Censor seals: {Fuku}, {Muramatsu}","","half page; landscape with tall mountains seen beyond a body of water; three buildings, LLC; several boats at left; from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75f","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124488""]","creditline:""Gift of Markle Karlen""",9.296137
"124595","Jūnisō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 11/16 in. (36.2 × 24.61 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1862, 11th lunar month","Not on View","19th century","","{Hiroshige ga}","","","landscape with four figures on road running past a waterfall at center; from accordion-folded album with black soft cover","","From Views of Famous Places in Edo (Edo meishō zue 江戸名勝圖會)","Gift of Markle Karlen","2012.75jj","Artist: Utagawa Hiroshige II; Publisher: Fujiokaya Keijirō","Artist","Japanese","Japanese, 1826 - 1869","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124595""]","creditline:""Gift of Markle Karlen""",9.296137
"124623","29, Mitsuke","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","figures in foreground near a thatch-roofed structure with open porch; other figures in middle ground at center on shore; five rowboats on water; grey sandbars in water; mountains in background on far shore; from: accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75aaa","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.29",,"[""114267"",""124623""]","creditline:""Gift of Markle Karlen""",9.296137
"124687","1, Nihonbashi","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.77 cm)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","","","landscape view with figures at bottom working in open-porched buildings; water through center, with figures rowing boats filled with cargo; long bridge at center with figures; a second bridge at right, URQ; white buildings at left center; mountain peak in background, ULQ; from an accordion-folded album with black soft cover","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","Gift of Markle Karlen","2012.75ttt","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.01",,"[""114267"",""124687""]","creditline:""Gift of Markle Karlen""",9.296137
"124483","Inner Sakurada Gate","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 3/4 in. (36.51 × 24.77 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1868, 11th lunar month","Not on View","19th century","","{Kuniteru hitsu}","combined date and censor seal: 辰十一改; Publisher\'s seal: 蔦吉板","","view down onto parading procession at left, with figures walking toward and across bridge at right center; walled complex behind moat at center; groves of trees in background at center and right; image bordered with white flowers on blue ground; from accordion-folded album with black soft cover","","From Twelve Views of Tokyo (Tōkyō jūnikei 東京十二景)","Gift of Markle Karlen","2012.75a","Artist: Utagawa Kuniteru II; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1829 - 1874","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124483""]","creditline:""Gift of Markle Karlen""",9.296137
"124526","Edo City during the Tanabata Festival from the serie ""36 Views of Mt. Fuji""","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 × 9 3/4 in. (17.78 × 24.77 cm) (horizontal chūban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1852, 11th month","Not on View","19th century","","","Censor seals: 米良 {Mera}, 渡辺 {Watanabe}; Publisher seal: 佐野喜 {Sanoki}","","half page; two figures standing in a type of crow's-nest, LLQ, level with rooftops; tips of tall trees extend upward beyond rooftops, strung with streamers; mountain peak in center middle ground, from accordion-folded album with black soft cover","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 不二三十六景)","Gift of Markle Karlen","2012.75p","Artist: Utagawa Hiroshige; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""114267"",""124526""]","creditline:""Gift of Markle Karlen""",9.296137
