"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops"
"117849","God of Thunder [right of the pair Gods of Thunder, Wind, and Rain]","Ink and color on silver leafed paper"," Paintings","52 1/2 × 120 in. (133.35 × 304.8 cm) (image)
53 3/4 × 121 1/2 × 1/4 in. (136.53 × 308.61 × 0.64 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 20th century","Not on View","20th century","","LRC: 暁亭 {Kyōtei}","LRC: 暁亭 {Kyōtei}","The gods of wind and thunder stem from Hindu deities that were assimilated into the Buddhist pantheon and later merged with indigenous Shintō personifications of natural elements. In this pair of folding screens, the Thunder God, at right, is identified by his red skin and drums, which he beats to create thunderclaps. In the left screen, the Wind God appears as he typically does, as a horned, gargoyle-like creature with green skin and a cloth sack from which he unleashes blasts of wind. Here, however, Mano Kyōtei also equipped him with a pair of fans. Another departure from established iconography is the addition of the Rain God, who carries flasks of water and is crowned with a dragon, a mythical beast traditionally associated with rain in East Asia. This innovative interpretation established these screens as Kyōtei’s masterpiece.
(2013.29.7.1-.2)","flying demon-like figure with drums around him and holding bar bell-like objects","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.7.2","Artist: Mano Kyōtei","Artist","Japanese","Japanese, 1874 - 1934","","Asian Art","No Copyright–United States","valid",10853,4881,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"117850","Gods of Wind and Rain [left of the pair Gods of Thunder, Wind, and Rain]","Ink and color on silver leafed paper"," Paintings","52 1/2 × 120 in. (133.35 × 304.8 cm) (image)
53 1/2 × 121 1/2 × 1/2 in. (135.89 × 308.61 × 1.27 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"early 20th century","Not on View","20th century","","LLC: 暁亭 {Kyōtei}","LLC: 暁亭 {Kyōtei}","The gods of wind and thunder stem from Hindu deities that were assimilated into the Buddhist pantheon and later merged with indigenous Shintō personifications of natural elements. In this pair of folding screens, the Thunder God, at right, is identified by his red skin and drums, which he beats to create thunderclaps. In the left screen, the Wind God appears as he typically does, as a horned, gargoyle-like creature with green skin and a cloth sack from which he unleashes blasts of wind. Here, however, Mano Kyōtei also equipped him with a pair of fans. Another departure from established iconography is the addition of the Rain God, who carries flasks of water and is crowned with a dragon, a mythical beast traditionally associated with rain in East Asia. This innovative interpretation established these screens as Kyōtei’s masterpiece.
(2013.29.7.1-.2)","two figures against silver leaf background; both figures demon-like with teeth; figure on left holds two fans; figure on right has red skin and is pouring water from two jars","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.7.1","Artist: Mano Kyōtei","Artist","Japanese","Japanese, 1874 - 1934","","Asian Art","No Copyright–United States","valid",10846,4837,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"123452","Great Generals of the East and West","Ink and color on silk"," Paintings","63 1/2 × 39 1/4 in. (161.29 × 99.7 cm) (image)
79 3/16 × 45 5/16 in. (201.14 × 115.09 cm) (without roller)","Hanging scroll (left of a pair)","Asia","Japan",,"c. 1874","Not on View","19th century","","応需大蘇〇人 {ōju Taiso ?}","red seal: 揮豪落紙如雲煙 {gō-o-furutte kami-ni-otoseba-no gotoshi un-en} (his brush produces cloud and mist)","One of the largest paintings by Yoshitoshi, this is also one of the most mysterious. The six people from right to left are the warlord and unifier of Japan Toyotomi Hideyoshi (1537–1598), as a child with dog; the first shogun of the Edo period (1603–1868), Tokugawa Ieyasu (1543–1616); the first president of the United States, George Washington (1732–1799), as a drummer boy during the American Civil War; the feudal lord Mōri Motonari (1497–1571); Date Masamune (1579–1636), the Lord of Sendai; and the emperor of France Napoleon III (1808–1873). The signature indicates that this painting was commissioned, and the signature style puts the date at around 1874. Napoleon III’s death in 1873 might have been the stimulus. But the meaning of this painting, including such puzzling elements as the boiling kettle, remains unclear.
Yoshitoshi’s humongous seal on the left includes a line from the “Eight Immortals of the Wine Cup,” a poem attributed to the Chinese poet Du Fu (712–770): his brush produces cloud and mist (Chin. huihao luo zhi ru yunyan).","left scroll of a pair; three men (clockwise from top center): Japanese man wearing partial suit of armor and helmet, seated on floor, holding a black fan and wearing a garment on his upper body with green sleeves; Asian man in LRC wearing a bright blue robe with white organic medallions and white belt, black cloth wrapped around his hair and white headband, holding a folded white fan and seated on floor; European man with red hair and thick red beard at left wearing a long red uniform jacket with brass buttons and epaulettes, and white baggy pants, seated in an orange chair; four bold lines of text in black at top around figures; large square red seal above PR shoulder of European man","","From ","Gift of Willard and Elizabeth Clark","2015.114.3.1","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5489,9138,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"123453","Great Generals of the East and West","Ink and color on silk"," Paintings","63 3/4 × 39 13/16 in. (161.93 × 101.12 cm) (image)
79 1/8 × 45 3/8 in. (200.98 × 115.25 cm) (without roller)","Hanging scroll (right of a pair)","Asia","Japan",,"c. 1874","Not on View","19th century","","","","One of the largest paintings by Yoshitoshi, this is also one of the most mysterious. The six people from right to left are the warlord and unifier of Japan Toyotomi Hideyoshi (1537–1598), as a child with dog; the first shogun of the Edo period (1603–1868), Tokugawa Ieyasu (1543–1616); the first president of the United States, George Washington (1732–1799), as a drummer boy during the American Civil War; the feudal lord Mōri Motonari (1497–1571); Date Masamune (1579–1636), the Lord of Sendai; and the emperor of France Napoleon III (1808–1873). The signature indicates that this painting was commissioned, and the signature style puts the date at around 1874. Napoleon III’s death in 1873 might have been the stimulus. But the meaning of this painting, including such puzzling elements as the boiling kettle, remains unclear.
Yoshitoshi’s humongous seal on the left includes a line from the “Eight Immortals of the Wine Cup,” a poem attributed to the Chinese poet Du Fu (712–770): his brush produces cloud and mist (Chin. huihao luo zhi ru yunyan).","right scroll of a pair; three figures (from left): small standing European boy with red hair, wearing a grey military cap, baggy grey jacket, red vest with brass buttons and baggy white pants tucked into slouchy grey boots; standing elderly Asian man wearing a black robe and black hat, holding a white fan; steaming copper kettle on a square brazier resting on a table covered with a flowered cloth in front of and to left of man; Asian child with scruffy black hair wearing a brown and green robe, seated on floor, hugging a frightened-looking black and white dog","","From ","Gift of Willard and Elizabeth Clark","2015.114.3.2","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5497,9157,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"118218","Three Friends of Winter [right of a pair]","Ink with flecks of gold pigment on paper"," Paintings","61 13/16 × 141 3/4 in. (157 × 360.05 cm) (image)
68 1/8 × 148 1/16 in. (173.04 × 376.08 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half of 19th century","Not on View","19th century","","R center, in black: {Baiitsu}","R center, in red. {Baiitsu}","In East Asia, pine, bamboo, and plum are known as the “three friends of winter.” In addition to their individual auspicious connotations—chaste pine, upright bamboo, and pure plum—each of these three plants is also celebrated for remaining vigorous even during winter and adding color to an otherwise lifeless landscape. They thus represent the Confucian ideal of tenacity in spite of adversity.           

Yamamoto Baiitsu’s paintings show his familiarity with the colorful, detailed mode of bird-and-flower painting popularized by Shen Nanpin (1682–1758), an influential Chinese painter briefly active in Japan. In this pair of screens, decorative qualities are balanced with a sense of order and clarity: the rough bark of the plum provides a textural foil to the blossoms, while the arching form of the pine is mirrored in the flow of the stream.","gnarled pine tree with a small waterfall at right; black ink and wash with ""clouds"" of gold spots","","From ","Gift of Elizabeth and Willard Clark","2013.30.16.2","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",11292,5129,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"118219","Three Friends of Winter [left of a pair]","Ink with flecks of gold pigment on paper"," Paintings","61 13/16 × 141 3/4 in. (157 × 360.05 cm) (image)
68 1/8 × 148 1/16 in. (173.04 × 376.08 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half of 19th century","Not on View","19th century","","L center/LLC, in black. {Baiitsu}","lower center of left panel, in red: seal","In East Asia, pine, bamboo, and plum are known as the “three friends of winter.” In addition to their individual auspicious connotations—chaste pine, upright bamboo, and pure plum—each of these three plants is also celebrated for remaining vigorous even during winter and adding color to an otherwise lifeless landscape. They thus represent the Confucian ideal of tenacity in spite of adversity.           

Yamamoto Baiitsu’s paintings show his familiarity with the colorful, detailed mode of bird-and-flower painting popularized by Shen Nanpin (1682–1758), an influential Chinese painter briefly active in Japan. In this pair of screens, decorative qualities are balanced with a sense of order and clarity: the rough bark of the plum provides a textural foil to the blossoms, while the arching form of the pine is mirrored in the flow of the stream.","gnarled plum branches with blossoms; black in and wash with ""clouds"" of gold spots","","From ","Gift of Elizabeth and Willard Clark","2013.30.16.1","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",11318,5126,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"124238","Landscape After ""Solitary Fishing in a Ravine of Flowers"" by Wang Meng","Ink and light color on paper"," Paintings; Calligraphy","136 1/4 × 47 11/16 in. (346.08 × 121.13 cm) (image, approximately)
161 × 54 1/2 in. (408.94 × 138.43 cm) (mount, approximately w/o roller knobs)
161 × 57 1/2 in. (408.94 × 146.05 cm) (mount, approximately w/ roller knobs)
1 9/16 × 1 3/4 in. (3.97 × 4.45 cm) (object part, each roller end)","Hanging scroll","Asia","Japan",,"1749","Not on View","18th century","URC: 偶倣黃鶴山樵花 / 渓漁隠圖斫王石 /丞参合為之","寛延二年歳次已 / 巳夏日 / 紀府文學南海祇瑜","URC in red: 源瑜之印","Mighty, gnarled pine trees command the lower half of this enormous landscape, the largest known painting by Gion Nankai, a pioneer of the Nanga movement in Japan. Beneath the trees is a cliffside path with a gate leading to a small hut tucked away in a grove of bamboo. We find the hut’s tenant in a covered boat on the river, being poled by a servant, offering us a viewpoint of and a pathway toward a dramatic landscape of precipitous cliffs, misty valleys, waterfalls, and distant layered peaks.
In an inscription at upper right, Nankai describes his work as being based on Solitary Fishing in a Ravine of Flowers, a painting by one of China’s most revered scholar-painters, Wang Meng (1308–85). Nankai also took inspiration from Wang Wei (699–759), the ancient scholar, poet, and painter who was regarded in China, and later in Japan, as the forefather of Nanga.","","","From ","Gifts of funds from the Surdna Foundation in honor of Libby Andrus and her board service, Nivin MacMillan, Mary Crosby Dolan, Carol Burton Gray and Steven Gray, Beverly N. Grossman, Ruth and John Huss, Lucy and Bob Mitchell - Longfellow Foundation, Sheila Morgan, and members of the Director's Circle 2015 trip to Japan in honor of Dr. Matthew Welch","2016.11","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3823,11035,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"130109","Half-length Portrait of Bodhidharma","Ink on paper"," Paintings; Calligraphy","44 11/16 × 21 15/16 in. (113.51 × 55.72 cm) (image)
75 × 27 5/8 in. (190.5 × 70.17 cm) (without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","inscription URQ: 見性成佛 {kenshō jōbutsu} (Examining oneself, one becomes a buddha)","","red ovular intaglio seal ULQ: 顧鑑咦 {Kokan’i}; red vessel-shaped relief seal URQ: 白隠 {Hakuin}; red square intaglio seal URQ: 慧鶴 {Ekaku}","Bodhidharma:
Hakuin Ekaku (1685–1769), a Zen priest and prolific amateur painter, is credited
with reviving the Rinzai sect of Japanese Zen Buddhism after a long period of decline. Hakuin focused on meditation and paradoxical anecdotes or dialogues called kōan, the contemplation of which may lead to spontaneous awakening. Hakuin’s bold, sometimes humorous, and altogether unprecedented paintings, were an important vehicle for his teachings, which spread far beyond the monasteries and captured the minds of laypeople. In this work, he painted an imagined portrait of Bodhidharma, the Indian monk credited with transmitting Zen from India to China 1,500 years ago. The patriarch holds his hands before him underneath his robe and casts his gaze up toward four Chinese characters, 見性成佛, which —“look inside to become a buddha.” The four characters are from a poem, attributed to
Bodhidharma himself, that gets at the central teaching of Zen, that all individuals already possess a buddha-nature and that through focusing inward through meditation, one may realize this and gain enlightenment.","sparse head and upper body of a man with long bristly whiskers and eyebrows; bald head; protruding eyes; large nose; one arcing horizontal wrinkle on forehead; four text characters in top URQ and three red seals; mount three different multicolored fabrics","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2018.66.1","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",4553,9223,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"122148","Plum Trees [right of a pair of Plum Trees and Hollyhocks]","Ink and color on gilded paper"," Paintings","43 5/8 × 113 5/8 in. (110.81 × 288.61 cm) (image)
44 7/8 × 115 1/8 × 5/8 in. (113.98 × 292.42 × 1.59 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half 18th century","Not on View","18th century","","LRC: (Painted by the Recluse from the capital Kyoto Shisui Shinsei at age 81)","LRC red artist\'s seal: {Reikai}","Ogata Kenzan is best known as a potter, but he was also a successful painter, especially after moving from Kyoto to Edo in his late sixties. Kenzan was the younger brother of painter Ogata Kōrin, from whom the decorative Rinpa school takes its name—rin from Kōrin paired with pa, meaning “school.” On a ground of gold leaf, Kenzan presents red and white camellias blooming on a small hillock below a large plum tree at right and, at left, pink, white, and red hollyhocks. With this placement of the motifs, Kenzan turned the folded surface of the screen into a vital component of the composition.","crooked, moss-covered tree with sprawling branches spotted with pink and red plum blossoms on low green hill at R; tips of blossoming branches at bottom L; silver paper backing","Prince Komatsu Akihito
Setsu Gatōdō Co., Ltd. until 1966
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.83.2","Artist: Ogata Kenzan","Artist","Japanese","Japanese, 1663 - 1743","","Asian Art","Public Domain","valid",6500,2544,0,"1",0,"Murase, Art through a Lifetime, no. 184",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122147","Hollyhocks [left of a pair of Plum Trees and Hollyhocks]","Ink and color on gilded paper"," Paintings","43 1/2 × 113 in. (110.49 × 287.02 cm) (image)
45 × 114 1/2 × 5/8 in. (114.3 × 290.83 × 1.59 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"first half 18th century","Not on View","18th century","Signature and Seal","LLC: (Painted by the Eremite from the Flowering Capital Shisui Shinsei at age 81)","LLC red artist\'s seal: {Reikai}","Ogata Kenzan is best known as a potter, but he was also a successful painter, especially after moving from Kyoto to Edo in his late sixties. Kenzan was the younger brother of painter Ogata Kōrin, from whom the decorative Rinpa school takes its name—rin from Kōrin paired with pa, meaning “school.” On a ground of gold leaf, Kenzan presents red and white camellias blooming on a small hillock below a large plum tree at right and, at left, pink, white, and red hollyhocks. With this placement of the motifs, Kenzan turned the folded surface of the screen into a vital component of the composition.","pink, red, and white hollyhocks in various stages of blossom; bottom stems of blossoming hollyhocks also in ULQ; silver paper backing","Prince Komatsu Akihito
Setsu Gatōdō Co., Ltd. until 1966
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.83.1","Artist: Ogata Kenzan","Artist","Japanese","Japanese, 1663 - 1743","","Asian Art","Public Domain","valid",6500,2557,0,"1",0,"Murase, Art through a Lifetime, no. 184",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"117152","Spring and Summer [right of the pair Scenes from the Tale of Genji in the Four Seasons]","ink, color, and gold on paper"," Paintings","61 5/8 × 140 in. (156.53 × 355.6 cm) (image)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","This pair of screens depicts 11 scenes from The Tale of Genji. Rather than presenting the scenes in the order in which they appear in the story, however, the artist presents them in seasonal order from right to left, as Japanese viewers would read them. The artist begins with mid-spring in the upper right corner, where a group of young men play kemari (a game similar to hacky sack) in a grove of cherry trees in full bloom, a scene from chapter 34. Five additional scenes in the right screen take place in late spring and early summer. In the far right panels of the left screen, autumn grasses and maple leaves announce the arrival of fall. Wintry scenes from chapters 6 and 51 are depicted at far left, where trees and rooftops are blanketed in snow.","unsigned; right of a pair of six-panel folding screens; many scenes on gold leaf: attendants with carriages at Land center among pine trees and clouds; interior scenes at top: male figure in red inside open walled room; court women at top center with pulled screens; trees; interior scene at R with court women in large robes admiring art on scrolls; group of robed men among blossoming cherry trees at UR","John Yeon; Carlos A. Quiros
Richard Louis Brown  until 6/1/1995
Clark Center for Japanese Art & Culture, 1995-2015","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.14.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10626,4970,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,,
"123455","The Battle of Ichinotani [right of a pair of Scenes from the Tale of the Heike]","Ink, color, gold, and silver on paper"," Paintings","60 1/2 × 144 1/2 in. (153.67 × 367.03 cm) (image)
66 1/2 × 150 1/2 × 3/4 in. (168.91 × 382.27 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","These screens illustrate two battles of the epochal Genpei War (1180–85) as narrated in the Tales of the Heike, an epic semihistorical account of two rival clans’ fight for control of Japan, written in the early 1200s. Each screen narrates a single battle through a number of small episodes divided and framed by gold clouds, landscape elements, and architectural spaces. The right screen shows scenes related to the Battle of Ichinotani, during which the Minamoto clan, identified by the white banners they carry, made a daring attack on the rival Taira clan at a Taira stronghold. The left screen shows the Battle of Yashima, another defeat for the Taira. The devastating war came to an end only a month later with the victory of the Minamoto, who took the title shogun, thus becoming Japan’s first military rulers.","battle scene at sea and on land","","From ","Gift of Elizabeth and Willard Clark","2013.30.22.2","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",11137,5072,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"118227","The Battle of Yashima [left of a pair of Scenes from the Tale of the Heike]","Ink, color, gold, and silver on paper"," Paintings","61 × 145 1/2 in. (154.94 × 369.57 cm) (image)
67 × 151 1/2 × 3/4 in. (170.18 × 384.81 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"mid 17th century","Not on View","17th century","","","","These screens illustrate two battles of the epochal Genpei War (1180–85) as narrated in the Tales of the Heike, an epic semihistorical account of two rival clans’ fight for control of Japan, written in the early 1200s. Each screen narrates a single battle through a number of small episodes divided and framed by gold clouds, landscape elements, and architectural spaces. The right screen shows scenes related to the Battle of Ichinotani, during which the Minamoto clan, identified by the white banners they carry, made a daring attack on the rival Taira clan at a Taira stronghold. The left screen shows the Battle of Yashima, another defeat for the Taira. The devastating war came to an end only a month later with the victory of the Minamoto, who took the title shogun, thus becoming Japan’s first military rulers.","battle scene on land and sea with energy of battle building as the panels progress","","From ","Gift of Elizabeth and Willard Clark","2013.30.22.1","Artist: Kano School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",11171,5024,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"99427","Early Spring Landscape","Ink and light color on paper"," Paintings; Calligraphy","29 3/8 × 10 7/8 in. (74.61 × 27.62 cm) (image)
57 × 14 3/4 in. (144.78 × 37.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Before 1459","Not on View","15th century","Signature, Inscription, and Seals

ULQ: [South of the river, north of the river, the snow is clearing. / Mountains spew forth rosy clouds, springtime colors are fresh. / Travelers remove their shoes, though the going still is rough. / Opening the window, seated guests enjoy the splendid view . / Water flowing beneath the bridge rings like chimes of jade. / At the eaves, the wind in the pines tunes its string less lute. / But why is that leaf of a boat moored beside the cliff? / It must be a craft for roving ten thousand miles away]","ULQ: [Composed at random by Chosetsushi]","LRC: [Hidemori]; ULQ, to UR of inscription; and ULQ: [Sesshin]","Beneath impossibly tall pine trees and distant, misty peaks, two men round the bend of a path at lower right. They make their way toward a thatched pavilion nearby, where two more men sit and gaze at fishermen rowing a boat on the river. Above, a poetic inscription reinforces the theme: early spring in an idyllic mountain retreat.  

South of the river and north of the river, the snow is clearing.
Mountains spew forth rosy clouds, springtime colors are fresh.
Travelers remove their shoes, though the going is still rough.
Opening the window, seated guests enjoy the splendid view.
Water flowing beneath the bridge rings like chimes of jade.
At the eaves, the wind in the pines tunes its stringless lute.
But why is that leaf of a boat moored beside the cliff'
It must be a craft for roving ten thousand miles away.

Such combinations of a painting with one or more poetic inscriptions are called shigajiku (literally “poem-painting scroll”). They are collaborative works created by groups of Zen monks and lay practitioners, talented poets, calligraphers, and painters who lived not in some serene countryside but in the noisy, crowded spaces of urban monasteries.","two figures in pavillion on stilts in water; dark rock coveriing much of pavillon; pine trees and larger rock formations in background; bridge through haze at center; boat at L; inscription","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.51","Artist: Shūsei; Author: Inscribed by Sesshin Tōhaku","Artist","Japanese","Japanese, active first half of the 15th century","","Asian Art","Public Domain","valid",1575,4216,0,"1",0,"Murase, Art through a Lifetime, no. 104",,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122110","Orchids, Bamboo, and Brambles [right of a pair]","Ink on paper"," Paintings","35 1/8 × 12 7/16 in. (89.22 × 31.59 cm) (image)
65 3/8 × 13 3/8 in. (166.05 × 33.97 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 14th-early 15th century","Not on View","15th century","Signature and Seal","URQ: {Gyokuenshi painted the spirit}","seal URQ: {Gyokuen}","","rock at LR with thin frond like leaves, sharp brambles, and delicate orchid","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.4.2","Artist: Gyokuen Bonpō","Artist",,"1348 - c. 1420","","Asian Art","Public Domain","valid",3087,9782,0,"1",0,"Murase, Art through a Lifetime, no. 123",,"[""122109"",""122110""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"122109","Orchids, Bamboo, and Brambles [left of a pair]","Ink on paper"," Paintings","35 5/16 × 12 1/2 in. (89.69 × 31.75 cm) (image)
65 11/16 × 13 3/16 in. (166.85 × 33.5 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"late 14th-early 15th century","Not on View","15th century","Seal 
","","UL edge: [Gyokuen]","Epidendrum is a wild variety of orchid that grows in East Asia, where it is admired for its sweet fragrance and ability to grow even in low-quality soil. For this reason, orchids are said to be like ideal gentlemen, whose scholarly pursuits stand them in good stead even when the going is rough. In this painting, two clumps of fragrant orchids emerge from behind small boulders in the lower corner of each scroll. The orchids’ leaves compete with shoots of bamboo and brambles before breaking free, ribboning up and away across the surface of the paper. 

Orchids and rocks were the favorite painting subject of Gyokuen Bonpō, an elite, highly influential Zen monk who painted as an avocation. Steeped in Chinese painting and poetry, Bonpō was also a renowned calligrapher and composer of Chinese verse.","delicate orchid fronds with reed-like flowers and stylized rock at LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.4.1","Artist: Gyokuen Bonpō","Artist",,"1348 - c. 1420","","Asian Art","Public Domain","valid",3118,9728,0,"1",0,"Murase, Art through a Lifetime, no. 123",,"[""122109"",""122110""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,true,true,
"96532","Spring [center left from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; three figures working in rice field, ULC; two figures in another field, LRC","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.6","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5494,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
"96533","Spring [center right from the set Rice Farming in the Four Seasons]","Ink, light color, and gold on paper"," Paintings","39 x 37 x 3 1/2 in. (99.06 x 93.98 x 8.89 cm)","Sliding door (fusuma)","Asia","Japan",,"1620s","Not on View","17th century","","","","These sliding door panels are part of a group of sixteen, which originally formed the four sides of a small reception chamber at Daikakuji, a Buddhist temple in northwest Kyoto. The paintings show the process of rice cultivation across four seasons. A person seated in the room would have seen the scene unfold from north, beginning with winter and moving clockwise. Spring, the second in order, would have been on the eastern side.
Rice cultivation was a common subject in Chinese painting, meant to remind the ruler to appreciate the work of the people and to govern them well. Daikakuji had a strong connection to the imperial family: only imperial princes could serve as abbot (head) of the temple, and many emperors used it as their residence after abdicating and becoming monks themselves.","unsigned; from the Saga Palace, Kyoto; two people in a fully-grown field at top","Take no ma, Shōshinden, Daikakuji, Kyoto until 1755, then Ōoka Shunboku; Joseph U. Seo (until 1981)","From Set of sixteen sliding doors showing Rice Farming in the Four Seasons","The William Hood Dunwoody Fund and gift of funds from Louis W. Hill, Jr.","81.1.7","Artist: Attributed to Kano Sanraku","Artist","Japanese","Japanese, 1559 - 1635","","Asian Art","Public Domain","valid",5457,10231,0,"1",0,,,"[""""]",,true,"_exists_:""list:highlights-of-japanese-art-paintings-and-prints""",2.828427,,true,
