"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:whm","list:aampi","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"105018","Sugar's, Davenport, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 3/16 in. (127.32 x 102.08 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sugar\'s, Davenport, IA / Exhibition Print / 2006]","","wing chair with flowered upholstery; fireplace at right with lamp; green walls; duct taped green window shade; ""Huster"" magazine on floor next to chair; photographs of fireplace and lamp taped on wall in ULC","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4247,5296,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105048","Kym, Polish Palace, Minneapolis, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black: [Kym, Polish Palace, Minneapolis, MN  edition 2/5  2006 / Alec Soth]","","black woman seated in a red leather banquette behind table; red wall; three heart decorations on wall; Leinenkugel's beer bottle light on wall","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5296,4250,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105040","Hickman, Kentucky","Chromogenic print"," Photographs","40 1/16 x 50 3/16 in. (101.76 x 127.48 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Hickman, KY  edition 5/5  2006 / Alec Soth]","","clearing near water with trees at bank; grey sky; piles of brush and branches; small log, foreground center","","From ","Gift of Mitchell and Nancy Steir","2007.111.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5330,4251,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105061","Bonnie (with a photograph of an Angel), Port Gibson, Mississippi","Chromogenic print"," Photographs","40 3/16 x 50 3/16 in. (102.08 x 127.48 cm)",,"North America","United States",,"2002","Not on View","21st century","","","ed 4/5, 2006","","woman seated on couch holding photo in gold frame of angel-shaped cloud","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.15","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4274,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105015","Cemetery, Fountain City, Wisconsin","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Cemetery, Fountain City, WI / Exhibition Print  2006]","","gas pumps under canopy; cemetery behind at bottom of bluff with trees; snow","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5321,4262,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105064","The Farm, Angola State Prison, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [The Farm, Angola State Prison, Louisiana  edition AP1  2006 / Alec Soth]","","low horizon line; horizontal row of inmates; guard on horse, LLQ; seated guard with gun","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.18","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5298,4247,0,"1",0,,,"[""105064"",""64364""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105017","Helena, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Helena, AR / Exhibition Print / 2006]","","mattress floating in water with trees and leafless branches","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5343,4274,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105025","Angola, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Angola, LA  edition 1/5  2006 / Alec Soth]","","blue sky and large white clouds; low horizon line with trees in distance and water","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5311,4244,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105063","Hotel, Dallas City, Illinois","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Hotel, Dallas City, IL  AP 1/2  2006 / Alec Soth]","","blue-green wall; blue-green dor leaning against wall; ""6"" label on door; drawing of blonde figure on door; black floor","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.17","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4240,5293,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105016","Saint Genevieve, Missouri","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Saint Genevieve, LA / Exhibition Print / 2006","","small boat with a structure--seats under structure; on bank of water; bare trees on horizon line","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5386,4293,0,"1",0,,,"[""105016"",""115530""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105053","Sunshine, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","On back: [Weinstein Gallery label] | On back, on label, in black ink: Sunshine, Memphis, TN  edition 2/5  2006 / Alec Soth","","dark-skinned young woman reclining on bed wearing halter top and shorts in metallic multicolored dot print; mirror in ULC","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4240,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105022","Patrick, Palm Sunday, Baton Rouge, Louisiana","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Patrick, Palm Sunday, Baton Rouge, LA / Exhibition Print / 2006]","","man wearing suit holding Bible in PL hand and palm branch in right hand; standing under blooming wisteria branch; construction debris","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5318,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105036","Shotgun Lounge, Greenville, Mississippi","Chromogenic print"," Photographs","40 3/8 x 50 3/8 in. (102.55 x 127.95 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back, Weinstein Gallery label; on back, on label, in black ink: [Shotgun Lounge, Greenville, MS  edition 1/5  2006 / Alec Soth]","","""In Memories of"" mural with portraits of a couple (""Mr. & Mrs. Smith""); ""Sister"" under woman, ""Pimp"" under man; thought balloon over woman's head with picture of a stove; thought balloon over man's head with picture of a taxi (""#17"")","","From ","Gift of Emily and Mark Goldstein","2007.112.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5354,4293,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105034","Jim, Wax Museum, Hannibal, Missouri","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Jim, Wax Museum, Hannibal, MO  edition 2/5  2006 / Alec Soth]","","wax figure of a dark-skinned man, smiling, wearing plaid shirt and red neck bandana","","From ","Gift of Emily and Mark Goldstein","2007.112.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4244,5302,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105051","Cape Girardeau, Missouri","Chromogenic print"," Photographs","39 7/8 x 49 7/8 in. (101.28 x 126.68 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Cape Girardeau, MO  edition 1/5  2006 / Alec Soth]","","wall; wood paneling at lower half; upper yellow area with darkened areas in star and round shapes; photograph of mountains and river at center bottom; scrap of newsprint with word ""fokelore"" to left of photo","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5305,4244,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105047","Charles Lindbergh's boyhood bed, Little Falls, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Charles Lindbergh\'s bed, Little Falls, MN  ed. 1/5  2006 / Alec Soth]","","black metal cot with mattress and quilts on porch (?); blue, white and black paint; two windows","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5290,4259,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105057","Buena Vista, Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Buena Vista, IA  edition 3/5  2006 / Alec Soth]","","sculpture of crucified Jesus with missing legs--one leg attached below figure upside down--on power pole; snowy scene with trees","","From ","The Alfred and Ingrid Lenz Harrison Fund","2007.109.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5315,4265,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105029","Home, Treasure Island Casino, Red Wing, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Home, Treasure Island Casino, Red Wing, MN / edition 1/5  2006 / Alec Soth]","","small trailer--silver--with two bikes, grill, lighted reindeer decoration in front; casino building in background","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.17","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5296,4247,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105043","Luxora, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Luxora, AR  edition 1/5  2006 / Alec Soth]","","clearing with two old chairs and old red sofa; empty bottles and paper beer case; two small American flags; two stumps","","From ","Gift of Mitchell and Nancy Steir","2007.111.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5404,4292,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"105024","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Herman\'s Bed, Kenner, LA / Exhibition Print / 2006]","","gold couch with red sleeping bag and orange, brown and white pillow in a niche surrounded by Christmas lights, garland, beads; painting of two nudes behind couch","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.12","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4268,0,"1",0,,,"[""105024"",""96847""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"95942","Mother and Daughter, Davenport, Iowa","Chromogenic print"," Photographs","39 9/16 x 31 5/8 in. (100.49 x 80.33 cm) (sight)
41 1/8 x 33 1/8 in. (104.46 x 84.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","two women wearing silky short robes and nighties, younger woman on L smokes a cigarette and wears white sandals","","From ","Gift of funds from the Regis Foundation","2005.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5448,6889,0,"1",0,,,"[""105019"",""95942""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"96847","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","31 9/16 x 39 9/16 in. (80.17 x 100.49 cm) (sight)
33 x 41 in. (83.82 x 104.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","bed made on a gold upholstered couch under a low ceiling; walls and ceiling covered with strings of lights, tinsel and Christmas balls; painting of two nude women near head of bed/couch","","From ","Gift of funds from the Regis Foundation","2005.31","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",6925,5528,0,"1",0,,,"[""105024"",""96847""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"98614","Mother and Daughter, Saint Paul, Minnesota","Chromogenic print"," Photographs","31 1/2 x 39 1/2 in. (80.01 x 100.33 cm) (sight)
33 1/8 x 41 1/8 in. (84.14 x 104.46 cm) (outer frame)",,,,,"2005","Not on View","21st century","Signature, Title, Date and Edition

See Signed","on verso at bottom center: [Mother and Daughter, St. Paul MN/ Alec Soth 2005 2/5]","","","woman with shopping cart full of plants in Kmart parking lot with girl standing on end of cart; framed behind plexi; white frame","","From ","Gift of funds from Eric Dayton","2005.139","Artist: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Global Contemporary Art","In Copyright–Educational Use","valid",6803,5508,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"100936","Misty","Chromogenic print"," Photographs","40 x 32 in. (101.6 x 81.28 cm) (image)
48 x 40 in. (121.92 x 101.6 cm) (sheet)
49 3/16 x 41 1/8 in. (124.94 x 104.46 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date and Edition","on back of mount, typed (or printed): [Misty edition 7/7 2006]; on back of mount below inscription, in black: [Alec Soth]","Edition

See signed","","head and shoulders of a woman with heavily made-up eyes, wearing a blue skullcap","","From ","The Tess E. Armstrong Fund","2006.85.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3745,4666,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"100937","Falls Manor","Chromogenic print"," Photographs","32 x 40 in. (81.28 x 101.6 cm) (image)
40 x 48 in. (101.6 x 121.92 cm) (sheet)
41 5/16 x 49 3/16 in. (104.93 x 124.94 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","Label","","on back of mount, on Gagosian Gallery label: [Falls Manor edition 7/7 2006/ Alec Soth]","","five very small light tan cottages with light brown doors; concrete surrounds cottages; row of trees behind","","From ","The Tess E. Armstrong Fund","2006.85.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4809,3820,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"100938","Bonanza Motel","Chromogenic print"," Photographs","60 x 48 in. (152.4 x 121.92 cm) (image)
70 x 58 in. (177.8 x 147.32 cm) (sheet)
61 1/8 x 59 1/16 in. (155.26 x 150.02 cm) (outer frame)",,"North America","United States",,"2005","Not on View","21st century","","","","","black pickup parked in front of an inner corner of a two-story motel; basketball hoop behind pickup; boxes of red and white flowers on second story railings","","From ","The McClurg Photography Purchase Fund","2006.85.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",3850,4825,0,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,,,,,
"119354","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 5/8 × 22 1/16 in. (44.77 × 56.04 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","pair of white slippers with pointed toes on a white ground; slippers and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.1","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7359,5936,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119427","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 7/8 × 22 1/4 in. (45.4 × 56.52 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","cracked egg shells on a white ground; exterior of egg shells and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.2","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7755,6454,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119428","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 7/8 × 22 3/16 in. (45.4 × 56.36 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","three cones of white sugar on a white ground; cones and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.3","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7732,6454,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119429","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 3/4 × 22 1/8 in. (45.09 × 56.2 cm) (image)
19 15/16 × 23 7/8 in. (50.64 × 60.64 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","white lillies, some wrapped in gauze, on a white ground; buds, stems, gauze and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.4","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7366,5931,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119430","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","18 × 22 1/2 in. (45.72 × 57.15 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","four cloth bundles on a white ground; bundles and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.5","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7734,6422,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119431","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","17 15/16 × 22 3/16 in. (45.56 × 56.36 cm) (image)
19 15/16 × 23 15/16 in. (50.64 × 60.8 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","white bowl of sugar on a white ground; bowl and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.6","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",7737,6433,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"119432","Untitled, from ""Night of the Henna"" portfolio","Chromogenic print"," Photographs","22 7/16 × 17 3/4 in. (56.99 × 45.09 cm) (image)
23 15/16 × 19 15/16 in. (60.8 × 50.64 cm) (sheet)","Photograph","North America","United States",,"2003","Not on View","21st century","Signature, Date and Edition","on back, in black ink: [Lalla Essaydi / 2003]","on back, in black ink: [8/36]","","burning white candles on a white ground; candles and ground have lines of brown text overall","","From ","The Robert C. Winton Fund","2014.22.7","Photographer: Lalla Essaydi","Artist",,,"%C2%A9 Lalla Essaydi %2F Edwynn Houk Gallery","Arts of the Americas","In Copyright","valid",6400,7717,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,,,,
"125821","Yogini","Chromogenic print"," Photographs","22 × 17 in. (55.88 × 43.18 cm) (image)
23 1/2 × 20 in. (59.69 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Yogini A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red with exposed skin painted blue, looking intently at a bird perched on her raised PR hand; woman is posing in front of a painted backdrop with foliage, a white building, and white rocks","","From Native Women of South India: Manners and Customs Series","The Margaret McMillan Webber Fund","2016.79.1","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",5816,7477,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,true,,,
"125976","Returning from the Tank","Chromogenic print"," Photographs","22 × 13 1/2 in. (55.88 × 34.29 cm) (image)
23 7/8 × 20 in. (60.64 × 50.8 cm) (sheet)","Photograph","Asia","India",,"2000-2004 (printed 2016)","Not on View","21st century","","on back LRC, in pencil: Pushpamala N. 2000-2004 | on back LLC, in pencil: Returning from the Tank A/P","","Pushpamala N. is a photo-performance artist based in Bangalore, India. From 2000 to 2004, she worked with British photojournalist Clare Arni to create Native Women of South India: Manners and Customs. The series focuses on idealized representations of women in Indian art of the historical periods, British colonial images of Indian women, and the more recent production of feminine stereotypes in contemporary visual culture. Drawing from a range of sources including historical paintings, colonial photography, regional cinema, and contemporary magazines, Pushpamala restages these images and reenacts the different roles that have been attributed to women. In reenacting these roles, the idea of “Indian women” as an ethnographic group is exposed as a stereotype no less fictive than the artist’s elaborate performance captured by British photojournalist Clare Arni’s camera.","female figure in red sari balancing terracotta vase on head with PR hand, and holding PL hand to forehead; woman is standing on sand against a painted backdrop of a bay with trees and mountains","","From Native Women of South India: Manners and Customs Series","The Margaret MacMillan Webber Fund","2016.79.2","Photographer: Pushpamala N.","Artist","Indian","Indian, born 1956","%C2%A9 Pushpamala N","Asian Art","In Copyright","valid",4607,7476,1,"1",0,,,"[""""]",,,,,,"medium:""Chromogenic print""",12.403786,,true,true,,,
