"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection"
"142426","Piggyback","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","22 × 30 in. (55.88 × 76.2 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: PIGGYBACK","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting two owls with toys strapped to their backs. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.13","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9638,7026,0,"1",0,,,"[""137401"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142426""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137404","The Trickster Showdown","Color screenprint and lithograph; diptych"," Prints","27 3/8 × 22 in. (69.53 × 55.88 cm) (sheet, left panel)
27 3/8 × 34 in. (69.53 × 86.36 cm) (sheet, right panel)
27 3/8 × 56 in. (69.53 × 142.24 cm) (overall)","Print diptych","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC of R sheet in pencil: Julie Buffalohead 2015 | LLC of R sheet in pencil: THE TRICKSTER SHOWDOWN","LLC of L sheet in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC of L sheet: HP","In Native American storytelling, tricksters are often portrayed as anthropomorphized rabbits, coyotes, or crows. Tricksters are the tales’ protagonists, possessing supernatural powers but representing paradox—their chief characteristic is ambiguity. As shape-shifters (beings who morph from human to animal or other forms), they may be both wise and foolish, cultural heroes and mischievous pranksters, mythical creators and reckless destroyers. In The Trickster Showdown, Julie Buffalohead portrays a lighthearted face-off between two tricksters of perhaps equal powers: a skirted rabbit holding a star-tipped wand and a coyote wearing a pastel-colored tutu. Using white ink on a dark blue ground, Buffalohead depicts her tricksters as ethereal beings set in an indeterminate space, each figure rendered with a naturalistic exactness that reveals her deep understanding of animal anatomy. For Buffalohead, “[the trickster] represents what it means to actually be a human being and to have all these feelings and emotions and contradiction within yourself.”","Lithograph and screenprint on two sheets of paper. Right panel is bleed printed from three plates in blue, light pink, and dark pink depicting a coyote in a tutu. Left panel is bleed printed from one plate in blue and screenprinted from one screen in black and satin gloss depicting a rabbit in a skirt with a wand.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.16a,b","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",7600,4000,0,"1",0,,,"[""137404"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"142368","Tone Deaf","Color lithograph and screenprint, with hand-cut collage element"," Prints","34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (image)
34 5/8 × 61 1/2 in. (87.9 × 156.2 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2021","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2021 | LL margin in pencil: \'TONE DEAF\'","LLC in pencil: 1/2 ARCH | Publisher\'s stamp in dark gray ink, LLC: HP","In her print, Tone Deaf, Julie Buffalohead represents the heightened polarization of society as demonstrated by the politicization of the Covid-19 pandemic and its disproportionate impact on Native American communities. Here, two trickster figures, portrayed as anthropomorphized coyotes, symbolize the traditional duality of creator and destroyer. They appear as if suspended in space, an equilibrium of opposites, each bearing attributes associated with their respective beliefs. The pro-mask coyote holds a black face covering bearing the word “Help,” while the anti-mask coyote parades its “patriotic” priorities with an array of U.S. flags and holds a tiny sign reading “Tone Deaf.” The surreal scene plays out between two abstract border panels, which represent ribbon work found on traditional Native American clothing.

Buffalohead revealed her thoughts on the print’s meaning: “I was interested in exploring this lack of conscientiousness toward other people who are at risk. Framing this into my own context and setting up a drama of flag-like proportions, I reference the cartoon antics of Wile E. Coyote of Looney Tunes to literally hold up a sign provoking conscious action. The pandemic has demonstrated that no one is immune; we are interconnected.”","Two coyotes, each printed lithographically in white, grey, and black. One coyote with four US flags and a sign, the other holding a mask with the word ""HELP'' between vertical ribbons and border. Hanji paper mask screen printed, hand-cut, and applied with BEVA film adhesive.","",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.62","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",10301,5862,0,"1",0,,,"[""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142368""]",,,"artist:""Julie Buffalohead""",8.510356,,
"137400","Fox Tussle","Color lithograph on tokuatsu paper"," Prints","23 1/4 × 35 in. (59.06 × 88.9 cm) (sheet)","Print","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: FOX TUSSLE","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","Lithograph printed from four plates: two reds, brown, and black. Depicting a fox holding a turtle and Japanese character Dōmo-kun. Printing order: red flat, red wash, brown, and black.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.12","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3500,0,"1",0,,,"[""137400"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]",,,"artist:""Julie Buffalohead""",8.510356,,
"139531","Original drawn positive for tone on Domo","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","8 3/4 x 7 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139531"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139476","Original drawn positive for color fill on puppet bird with closed mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 3 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139476"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139664","Original drawn positive for coyote","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 1/4 x 23 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139664"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139446","Original drawn positive for tone #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","11 1/2 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139446"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139675","Original drawn positive for tone on coyote's tutu #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","9 1/2 x 15 5/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.12","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139675"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139478","Original drawn positive for color fill on puppet bird with open mouth #2","Opaquing pen on Denril"," Artist Materials","3 x 4 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139478"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139358","Red twine drawing","Colored pencil and graphite on tracing paper"," Drawings","18 7/8 x 24 in.","Sketch","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.15","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139358"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139671","Original drawn positive for rabbit's skirt","Opaquing pen, ink on Denril"," Artist Materials","3 7/8 x 5 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.28.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139671"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139530","Original drawn positive for linework on Nebraska","Opaquing pen on Denril"," Artist Materials","6 7/8 x 5 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139530"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139678","Proof of coyote before tutu","Lithograph in blue on Revere"," Prints","30 x 44 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139678"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139679","Proof of coyote with hand coloring","Lithograph in blue and pink with hand coloring on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","34 1/4 x 42 1/4 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139679"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139359","Proof of deer with different tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 38 3/8 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139359"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139360","Proof of deer with final tone","2-color lithograph on BFK; Deadproof on Sarah Crowner Spotlights A"," Prints","23 1/2 x 41 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139360"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139690","Unused coyote drawing","Opaquing pen, ink, and pencil on Denril"," Artist Materials","30 x 22 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.30","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139690"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139483","Original drawn positive for tone on deer","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 27 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139483"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139445","Original drawn positive for linework","Opaquing pen, ink, and pencil on Denril"," Artist Materials","20 1/2 x 25 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139445"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139352","Proof of deer and prairie dog taped together","2-color lithograph and hand coloring on two taped BFK sheets; Deadproof on Sarah Crowner Spotlights A"," Prints","23 5/8 x 63 1/8 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139352"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139550","Original drawn positive for owl with dimetrodon","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 1/4 x 10 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139550"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139677","Printed coyote tutu (trimmed)","2-color lithograph on mulberry"," Prints","14 3/4 x 6 3/4 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139677"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139481","Original drawn positive for linework on puppet bird with open mouth","Opaquing pen on Denril"," Artist Materials","9 3/4 x 10 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139481"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139672","Printed coyote tutu","2-color lithograph on mulberry"," Prints","18 1/2 x 12 1/2 in.","Proof","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139672"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139364","Original drawn positive for linework on prairie dog","Opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 25 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139364"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139528","Original drawn positive for linework on Fox","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 x 20 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139528"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139670","Original drawn positive for rabbit","Scratched black film with ruby tape and opaquing pen"," Artist Materials","14 x 21 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (left)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.28.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139670"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139353","Original drawn positive for tone on bird","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","6 3/4 x 13 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139353"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
"139480","Original drawn positive for linework on prairie dog and puppet birds","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 x 28 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139480"",""142368"",""142426""]",,,"artist:""Julie Buffalohead""",8.450982,,
