"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","list:whm"
"117228","Rock","Ink on silk"," Paintings; Calligraphy","14 3/8 × 16 5/8 in. (36.51 × 42.23 cm) (image)
45 13/16 × 21 in. (116.36 × 53.34 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","LRQ: [The Man of Tao Chikuseki  {The \""Bamboo & Rock\"" Man of Tao} has painted only a rock / He has not added a single bamboo to complement this cloud-shaped marvel. / Monumental, frank and honest, proud between Heaven and earth, / This is a portrait of the Man of Tao himself as he appears once he is drunk] (AS)","LRC; L center: [Chikuseki dojin]","LRC; L center","","oval shaped rock listing to R with a few sprigs of thin foliage; two smaller boulders to L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.190","Artist: Nagamachi Chikuseki; Artist: Ishikawa Gengaku","Artist","Japanese","Japanese, 1747 - 1806","","Asian Art","Public Domain","valid",6050,5220,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117383","Long Life","Ink on silk"," Calligraphy","22 5/8 × 25 5/16 in. (57.47 × 64.29 cm) (image)
48 7/16 × 30 13/16 in. (123.03 × 78.26 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823","Not on View","19th century","わがトしにあやかれかしとは | おこがましい | されどもことし | 七十に {Wagatoshi ni ayakarekashi to wa okogamashi saredomo kotoshi nanaju-ni } (To say that others | should reach the same age would be | quite presumptuous - | nevertheless, this year | I have become seventy-two!) (Addiss 1984, p. 98)
","LLC: 鵬斎老人書 {Bōsai rōjin sho}","URC rectangular intaglio,  關東第一風顛生 {Kantō daiichi fūtensai} (the biggest fool in Kantō) | LLC square relief: 鵬斎 {Bōsai} | LLC square intaglio:麴部尚書 {Kikubu shōsho}","Kameda Bōsai was a scholar, artist, calligrapher, social commentator, and poet; highly respected among literati circles but regarded as non-conformist by the administration. His popularity among collectors and his fellow artists is attested to by the number of forgeries of his work in circulation. “Longevity” was written after his long-failing health suffered a sharp decline. Although he was then partially paralyzed and struggling to speak, Bōsai’s celebration of his unexpected longevity in the style of a waka (Japanese-style) poem is among the most visually lyrical of his body of work. He begins on the right with an ink-soaked brush that bleeds luxuriantly into the silk. The following verse is written in a fine, loose cursive script.
壽　わがトしにあや / かれかしとは / おこがまし / いされどもことし / 七十に
Long Life / To say that others should reach the same age would be / Quite presumptuous. / Nevertheless, this year I have become seventy-two! 
(Trans. Stephen Addiss)","several irregular lines of cursive characters; two larger, bold characters at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Don Simon","2013.29.318","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",4121,3688,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117406","Poem in Varied Scripts","Ink on silk"," Calligraphy","22 5/16 × 12 5/8 in. (56.67 × 32.07 cm) (image)
68 5/8 × 16 3/8 in. (174.31 × 41.59 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","","LLC","URC, rectangular intaglio; LLQ, square intaglio; LLQ, square relief","","three lines of calligraphy with fourth shorter, smaller line with seals at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.339","Artist: Yatsuchi Kinzan","Artist","Japanese","Japanese, 1849 - 1920","","Asian Art","Public Domain","valid",3871,6895,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117428","Carp","Ink on silk"," Paintings","25 7/8 × 10 15/16 in. (65.72 × 27.78 cm) (image)
61 7/8 × 14 7/8 in. (157.16 × 37.78 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","Signature and Seals","L center: [ 宗紫石 ]","LL edge, square intaglio; LL edge, square relief","","side view of carp swimming upward, fins forward, tail thrust forward; part of body cut off from view","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs James McClatchy","2013.29.358","Artist: Sō Shiseki","Artist","Japanese","Japanese, 1715 - 1786","","Asian Art","Public Domain","valid",3106,7313,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117391","Mountain Stream","Ink on silk"," Paintings","15 1/8 × 15 in. (38.42 × 38.1 cm) (image)
39 7/8 × 17 3/4 in. (101.28 × 45.09 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Seal, and Label","LLC   〇月峯辰","seal LLC; Japanese label on back","","landscape: rocks at LL with thin trees; grasses and small, thin trees in middle ground; small stream running from L through middle","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.325","Artist: Geppō","Artist",,,"","Asian Art","Public Domain","valid",5493,5516,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"117050","Old Raccoon","Ink on silk"," Paintings","10 1/8 × 9 11/16 in. (25.72 × 24.61 cm) (image)
46 × 15 3/8 in. (116.84 × 39.05 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Signature and Seals","LRC","LRC","","bristly white raccoon with pointy black face and black legs; 3/4 view walking in from UR; some reeds and grasses near feet","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1261","Artist: Konoshima Ōkoku","Artist","Japanese","Japanese, 1877 - 1938","","Asian Art","No Copyright–United States","valid",680,711,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116341","Landscape after Mi Fu","Ink on silk"," Paintings; Calligraphy","52 5/8 x 14 3/4 in. (133.6 x 37.4 cm) (image)","Hanging scroll","Asia","Japan",,"Summer 1935","Not on View","20th century","興到畫山水　清音獨自知　請君試掛壁　或有雲起時 (When inspiration comes I paint landscapes, / a pure music I alone understand. / I ask you, Sir, try hanging one on your wall: / a time may come when clouds will rise from it.) [Jonathan Chaves]","昭和乙亥夏日古道人畫并題 {Shōwa kinoto-i kajitsu Kodōjin ga narabini dai} (Summer day in 1935, painting and title by Kodōjin)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 字曰子徳 {azana iwaku Shitoku}, 静處 {seisho} [seisho #3]; LLC red seal: [stylized butterfly]","","inside wooden box with inscriptions; wrapped in tissue; light green fabric; image of dark mountains with fog in background and small waterfall in foreground; inscription UR corner","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.5","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2993,10065,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"116371","Plum Forest Landscape; Spring, from a set of ""Landscapes of the Four Seasons""","Ink on silk"," Paintings; Calligraphy","49 3/16 x 13 7/16 in. (125 x 34.2 cm) (image)","Hanging scroll","Asia","Japan",,"Autumn 1929","Not on View","20th century","梅花笑茅屋　清水繞柴關　春風吹未遍　殘雪山後山 (Plum blossoms smiling around my thatched hut, / Where pure streams wind around my bramble gate— / The spring wind has not blown each one down: / Scattered snowflakes, mountain after mountain!) [Jonathan Chaves]","昭和己巳秋日於吾子知意蕭山軒古人碧翁 {Shōwa tsuchinoto-mi shūjitsu oite %%%%%%% Kojin Hekiō} (Autumn day in 1929, at ?, Kojin Hekiō)","poem UR red seal: 无心 {mushin} [mushin #3]; poem LL red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]; LRC: 蓬莱山下人 {Hōraisan genin}","","in a cream box with tan stripes; wooden box with inscriptions; paper under tie; fabric is mint green with leaf pattern; image of cherry blossom trees in bloom with river in fore ground and mountains in background; four lines of inscription TL","","From Landscapes of the Four Seasons","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.14","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",2923,10128,0,"1",1,,,"[""116371"",""129457""]","medium:""Ink on silk""",10.548389,,,,,
"121584","White Egret","Ink on silk"," Paintings","39 1/16 × 15 in. (99.22 × 38.1 cm) (image)
76 × 20 1/8 in. (193.04 × 51.12 cm) (without roller)","Hanging scroll","Asia","China",,"12th-13th century","Not on View","12th-13th century","Seal","","LLC, in red: two seals","This hanging scroll depicts a single egret in shallow water among the reeds, the landscape shrouded in heavy mist. Feeling chilly, the water bird sinks its head into its chest and raises one leg—yet its eyes remain open, ever watchful. 
	Liang Kai was one of the leading academic masters near the end of the Southern Song dynasty (1127–1279). His compositions and subject matter are simple yet animated by spiritual intensity, reflecting the Chan Buddhist principles that value intuition and introspection over doctrine and ritual as paths to enlightenment. Their sketch-like qualities suggest spontaneity, individuality, and immediacy.","white bird standing on one leg in water, with some long, thin leaves around and above bird at left; received without scroll roller ends","","From ","The Putnam Dana McMillan Fund","2015.11","Artist: Attributed to Liang Kai","Artist","Chinese","Chinese, active c. 1140 - c. 1210","","Asian Art","Public Domain","valid",3757,9417,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122250","Daruma","Red ink on silk"," Paintings; Calligraphy","32 5/16 × 8 5/16 in. (82.07 × 21.11 cm) (image)
61 7/8 × 10 7/16 in. (157.16 × 26.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1818 - 1837","Not on View","18th century","(The fruit comes into being naturally; / one flower brings forth five leaves) 

","BC, in red: {Murasak ino Mindō}; above figure: (Inscribed by Shōgetsuken at the foot of Ryūhōzan)","BC red artist\'s seal: {Mindō}; above figure: {Unshutsu Dōsanmei}, {Chūhō}, {Shōrō Sekkan}","Bodhidharma, known as “Daruma” in Japan, is one of the iconic figures associated with Zen Buddhism. Born in India, he is credited with transmitting Zen teaching to China sometime during the Former Song dynasty (420–479 CE), and is thus considered the patriarch of Chinese Zen (or Chan). Here, the painter, Mindō Sōsen—the 429th abbot of the influential Zen monastery Daitokuji—renders his portrait of the scruffy-faced patriarch in crimson ink. The inscription above, brushed by the retired Daitokuji abbot, Chūhō Sō'u, reads: “The fruit comes into being naturally. / One flower produces five leaves.” “Five leaves” is a reference to the five schools of Zen that developed in China after Bodhidharma’s time.","top 3/4 of a male figure wrapped completely in red robe, frowning mouth, eyes gazing slightly upward; three line inscription in black ink at top; one line red inscription bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.179","Artist: Mindō Sōsen; Author: Inscribed by Chūhō Sō'u","Artist","Japanese","Japanese, 1768 - 1837","","Asian Art","Public Domain","valid",1619,6690,0,"1",0,"Murase, Art through a Lifetime, no. 426",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122221","Landscape","Ink on silk"," Paintings","49 5/8 × 16 1/4 in. (126.05 × 41.28 cm) (image)
79 3/8 × 22 1/4 in. (201.61 × 56.52 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1844","Not on View","19th century","","Signed and Dated ULQ: [Painted at Fugan Aizanro in the eleventh month of 1844. Inshi Chūtan]","Seals ULQ: [Narimasa no in]; [Hakumei shi]; N.V. Hammer sticker R roller end","","mountain landscape with rolling vertical rock formations and pine trees; water at R side; rocky tree lined shores; two small buildings at R; open pavilion LRQ","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.147","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",1033,3148,0,"1",0,"Murase, Art through a Lifetime, no. 363",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122099","White-robed Kannon","Ink on silk"," Paintings","44 15/16 × 20 3/4 in. (114.14 × 52.71 cm) (image)
84 3/4 × 27 1/4 in. (215.27 × 69.22 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 15th century","Not on View","15th century","","","","In this medieval Zen devotional painting, Kannon reclines on a rocky seaside ledge at his eternal dwelling, the island paradise of Fudaraku. The anonymous artist, probably a Zen priest-painter, uses carefully gradated washes of diluted ink to suggest the damp surface of the rocky ledge and the mistiness of Kannon’s watery paradise. Numerous forms of the bodhisattva Kannon exist within the vast Buddhist pantheon, including abstruse forms with eleven heads and a thousand arms. The strikingly human form of Kannon seen here, wearing white robes and seated in nature, was popular in the Zen school of Buddhism.","robed figure seated on rock over small waves with moonlike halo; sprig of bamboo in vase at L; waterfall at L; cliff and branches above","Gift from Chauncy Griggs, Tacoma, Washington, December 1983, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.47","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1960,4189,0,"1",1,"Murase, Art through a Lifetime, no. 93",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122108","Orchids, Bamboo, Brambles, and Rocks","Ink on silk"," Paintings","28 × 9 3/4 in. (71.12 × 24.77 cm) (image)
58 1/8 × 13 15/16 in. (147.64 × 35.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","Seal","","LLC","","jagged rock at R; blossoming orchids with thin fronds at R; small clump of brambles behind rock near lower C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.56","Artist: Tesshū Tokusai","Artist",,"died 1366","","Asian Art","Public Domain","valid",2267,6678,0,"1",0,"Murase, Art through a Lifetime, no. 121",,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"122236","Dragon in a Rainy Night","Ink on silk"," Paintings","39 1/2 × 14 1/8 in. (100.33 × 35.88 cm) (image)
71 × 16 5/8 in. (180.34 × 42.23 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: 蘆雪 {Rosetsu}","Seals LRC: 長澤 {Nagasawa}; 魚 {Gyo}","","ghostly, abstracted image of a full moon ULQ with gray wispy cloudlike dragon over part of moon; pale form lower","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.164","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3261,4219,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118010","Black Bamboo","Ink on silk"," Paintings; Calligraphy","15 1/4 × 13 11/16 in. (38.74 × 34.77 cm) (image)
51 7/8 × 14 15/16 in. (131.76 × 37.94 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"Summer 1930","Not on View","20th century","読書餘事 {Dokusho yoji} (Reading and other things)","庚午夏日古人 {kanoe-uma kajitsu Kojin} (Summer day in 1930, Kojin)","red seals: 福田世耕 {Fukuda Seikō} [Fukuda Seikō #4], 静處 {seisho} [seisho #4]","","two thin stalks of bamboo, stalk at R curves to R; taller stalk at center has three knots; two-line inscription at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.835","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",7083,9547,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118403","Plum Blossoms Under the Winter Moon","Ink on silk"," Paintings","18 11/16 × 21 13/16 in. (47.47 × 55.4 cm) (image)
55 5/16 × 26 7/8 in. (140.49 × 68.26 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Signature and Seals","LRC: [桂月山人] (Keigetsu sanjin)","LRC: [篤印] [桂月山人] (Atsushi in)(Keigetsu sanjin)","","gnarled branches with blossoms against crescent moon in background; larger branches rising up from lower center; darker branch in foreground entering from R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.197","Artist: Matsubayashi Keigetsu","Artist","Japanese","Japanese, 1876 - 1963","","Asian Art","No Known Copyright","valid",7580,6550,1,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118723","Lu Tong's Tea Song","Ink on silk"," Calligraphy","14 7/16 × 20 3/16 in. (36.67 × 51.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","Clerical script (reisho)","日高丈五睡正濃軍將扣門驚周公口傳諫議送書信白絹斜封三道印開緘宛見諫議面首閲月團三百片聞道新年入山里蟄虫驚動春風起天子須嘗陽羡茶百草不敢先開花仁風暗結珠琲蕾先春抽出黄金芽摘鮮焙芳旋封裹至精至好且不奢至尊之餘合王公何事便到山人家柴門反關無俗客紗帽籠頭自煎吃碧雲引風吹不斷白花浮光凝碗面一碗喉吻潤兩碗破孤悶三碗搜枯腸唯有文字五千卷四碗發輕汗平生不平事盡向毛孔散五碗肌骨清六碗通仙靈七碗吃不得也唯覺兩腋習習清風生蓬萊山在何處玉川子乘此清風欲歸去山上群仙司下士地位清高隔風雨安得知百万億蒼生命墮在顚崖受辛苦便為諫議問蒼生到頭還得蘇息否
Not confirmed","","","This is a rendering of the famous Song of Tea that the Chinese poet Lu Tong (790–835) composed to share his sensation about tea.
“Thanking Imperial Advisor Meng for the Fresh Tea He Has Sent Me”
The sun seemed fifteen feet above me, and I had fallen asleep
When an army officer knocked at the door, waking this Duke of Chou.
He tells me the Advisor has sent me a letter
On white silk with slanting fold and three official seals.
I open the missive—it is as if the Advisor and I are face to face—
And inspect by hand the Moon Brick tea, three hundred pieces of it.
I have heard that early in the year, if one goes up in the mountains,
Hibernating creatures are beginning to move and spring winds are starting to blow.
The Son of Heaven, desiring men to taste fine Yangxian tea,
All other plants never dare to blossom first.
A gentle breeze secretly forms buds like pearls; 
Before spring actually arrives, they put forth sprouts of yellow gold.
The fresh plants are gathered, the fragrant tea is fire-dried and pressed into bricks,
The very best, the most exquisite—no empty luxury.
Aside from the Most Honored, it is suitable for princes and dukes;
So how is it that now it has arrived at the home of a mountain man'
My bramble gate closed tight against vulgar visitors,
Wearing a cap of gauze, by myself I boil and taste the tea.
The blue smoke cloud, drawn by the wind, remains unbroken;
A white froth—floating luster—congeals in the bowl.
With bowl number one, my throat and lips are moistened;
With bowl number two, my lonely sadness is dispelled.
Bowl number three cleans out my withered bowels,
Leaving only five thousand volumes inside!
With bowl number four, I raise a light sweat
And all the worrisome affairs of my entire life evaporate through the pores.
With bowl number five, my skin and bones are purified;
With bowl number six, I commune with immortal spirits.
Bowl number seven I can barely get down;
I only feel pure wind blowing, swishing beneath my arms!
The mountains of the Penglai paradise, whe","light pencil-drawn grid with characters in each space, with some empty spaces in leftmost two rows; two red seals, LLQ","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.19","Calligrapher: Maki Ryōko","Artist","Japanese","Japanese, 1777 - 1843","","Asian Art","Public Domain","valid",7342,5377,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118321","Birds in Snow","Ink on silk"," Paintings","51 9/16 × 16 1/2 in. (130.97 × 41.91 cm) (image)
82 1/2 × 21 13/16 in. (209.55 × 55.4 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","Signature and Seals","LRC: [ 中林竹洞 ]","LRC: [ 成昌之印 ] (upper);  [ 字伯明 ] (lower)","","five small birds perched on snow-covered bamboo and a small crooked branch growing from side of a cliff; birds facing different directions; snow-covered grasses and rocks in lower portion","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.134","Artist: Nakabayashi Chikutō","Artist","Japanese","Japanese, 1776 - 1853","","Asian Art","Public Domain","valid",2437,7454,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118159","Poem for Shunkin","Ink on silk"," Calligraphy","12 1/16 × 12 9/16 in. (30.64 × 31.91 cm) (image)
41 3/16 × 17 3/16 in. (104.62 × 43.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823 (?)","Not on View","19th century","Signature and Seals","LLC: [Ken]","URC, oval relief: [Chikuden]; LLC, square intaglio: [Denshaji]","","six lines of calligraphy; blue and light pink mount with burgundy and gold brocade","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.957","Artist: Tanomura Chikuden","Artist","Japanese","Japanese, 1777 - 1835","","Asian Art","Public Domain","valid",5346,5148,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118462","Frogs in Sumo Match","Ink on silk"," Paintings","13 1/16 × 20 7/8 in. (33.18 × 53.02 cm) (image)
50 1/4 × 25 9/16 in. (127.64 × 64.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","","L edge: 法橋周峯貴信写 {Hokkyō Shūhō Takanobu sha}","L edge square relief seal: {Shōshū}","On a damp and rainy day, a bunch of frogs are enjoying themselves with sumo wrestling. While two frogs are engaged in a bout, other frogs are sitting on the left and right to watch them while they hold their big round bellies. Each frog expresses a striking individuality, creating a richly humorous impression. Personification of frogs in human activities has been used in Japan since the Heian period (794–1180).","seven frogs: two frogs at center engaged in wrestling match, with frog at L leaping with arms sprawled; frog at R rolling onto back with wide grimace on face; two frogs with worried looks observing at L; three angry looking frogs watching at R","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.51","Artist: Mori Shūhō","Artist","Japanese","Japanese, 1738 - 1823","","Asian Art","Public Domain","valid",5620,3523,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118384","A Full Moon","Ink on silk"," Paintings","42 3/16 × 13 9/16 in. (107.16 × 34.45 cm) (image)
69 13/16 × 17 3/8 in. (177.32 × 44.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 19th century","Not on View","19th century","LRC; sticker L roller end: [Erik Thomas Asian Art New York]","LRC: 来章 {Raishō}","red seal: unread","","full moon in top half against gray background","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.182","Artist: Nakajima Raishō","Artist","Japanese","Japanese, 1796 - 1871","","Asian Art","Public Domain","valid",714,2424,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118432","Strange Mountain in a Moonlit Night","Ink on silk"," Paintings","37 3/8 × 11 3/4 in. (94.93 × 29.85 cm) (image)
73 × 17 1/4 in. (185.42 × 43.82 cm) (mount)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","LLC: 蘆雪写 {Rosetsu sha}","LLC: 魚 {Gyo}","Rosetsu’s skillful use of ink wash poignantly evokes a hazy moonlit autumn sky. Reaching toward the sky are curlicues of what may be mist or ocean waves or even obscured mountain cliffs. While studying under Maruyama Ōkyo, whose Monkey Hanging from a Tree is also in this exhibition, Rosetsu developed an eccentric painting style and is highly regarded in Japan today.","moon at top with diagonal space outlined by ink washes jutting into lower edge of the moon; area immediately below moon demarcated by abstract washes of clouds","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.35","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",1774,5647,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118145","Narcissus","Ink on silk"," Paintings","9 7/8 × 13 in. (25.08 × 33.02 cm) (image)
39 9/16 × 17 5/8 in. (100.49 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","","","UL edge, square intaglio; UL edge, square intaglio","","delicate blossoms atop narrow, flat leaves growing from LLQ; at left, two shorter, flat-topped blossoms grow from a thicker, crooked stem; delicate branch with short thorns and small berries extends across bottom from L to R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.944","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",5769,4364,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118092","Poetry slip (tanzaku)","Ink on silk"," Calligraphy","14 1/4 × 2 3/8 in. (36.2 × 6.03 cm)","Poetry slip (tanzaku)","Asia","Japan",,"first half 20th century","Not on View","20th century","日出るところの天に気の宴 {Nichi izuru / tokoro no ten ni / ki no utage}","はりつ {Haritsu}","","","one line of calligraphy at center with clusters of gold flecks near top and bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr Hashimoto, Wakayama","2013.29.898.2","Artist: Fukuda Kodōjin","Artist","Japanese","Japanese, 1865 - 1944","","Asian Art","No Copyright–United States","valid",1936,9088,0,"1",1,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118372","Noh and Kyogen Masks","Ink on silk"," Paintings; Calligraphy","55 1/4 × 27 13/16 in. (140.34 × 70.64 cm) (image)
79 × 32 15/16 in. (200.66 × 83.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Signature, Seals, and Sticker","LRC: [Tekko]","LRC; URC; ULQ; sticker R roller end with Japanese inscription","Twelve floating heads run the gamut of emotions in this hanging scroll. The heads are masks, as signaled by the corded ties extending from the ears or sides of the heads. Some of the masks depict supernatural subjects, such as the fierce demon with fangs and horns at the right, the serene bodhisattva second from the bottom in the center column, and the large bulbous head of the laughing god of happiness, Hotei (Ch. Budai) at the bottom left. 

The inscription along the top is an excerpt from The Record of Linji, a collection of the words and deeds of Linji Yixuan (died 866), the founder of Chan (Jp. Zen) Buddhism. Zeami Motokiyo, who with his father Kan’ami Kiyotsugu developed the current form of Noh theater, often incorporated Zen Buddhist themes into his plays. The excerpt from The Record of Linji might be a reference to this connection between Zen and Noh.

菱花対像
虚谷伝声
妙応無方
不留朕跡

A mirror confronting a form, 
an empty valley echoing a sound.
Marvelously responding in any direction, 
he left not a trace behind.

(Trans. Ruth Fuller Sasaki)","twelve masks with cords attached to ears; each mask represents a vastly different character: Buddhist figures, demon, elderly man and woman, and various emotions","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.171","Artist: Ueda Tekkō","Artist","Japanese","Japanese, 1849 - 1914","","Asian Art","No Copyright–United States","valid",1734,3472,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
"118206","Old Woman on an Ox","Ink on silk"," Paintings; Calligraphy","39 7/8 × 13 3/16 in. (101.28 × 33.5 cm) (image)
67 × 19 3/8 in. (170.18 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1813","Not on View","19th century","URQ: [The blood of the lovely concubine dripped on Ma Wei slope; / Chao-chun, full of resentment, was sent across the border. / How can they compare with this old hag, / Firmly seated on the back of an ox, singing a song of peace]","top center: 仲秋七十翁米山人","marks: top edge when rolled, blue pen: [Beisanjin Hag]; upper center, square intaglio: 田國之印; upper center, square relief: □彦？; LLC, rectangular intaglio; sticker on R roller end: [Beisanjin]","","very skinny old woman with sunken mouth, a beaklike nose, beady eyes, and bun piled high on head sits side-saddle on a rug draped over an ox; woman holds a flutelike instrument in PL hand, faces viewer; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.998","Artist: Okada Beisanjin","Artist","Japanese","Japanese, 1744 - 1820","","Asian Art","Public Domain","valid",2240,6767,0,"1",0,,,"[""""]","medium:""Ink on silk""",10.548389,,,,,
