"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"16512","Basket","Natural plant fibers"," Basketry","1/2 x 5/8 x 5/8 in. (1.3 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a simple fret around sides. Cover has red spots. Colors are natural, red and black.","",,"Gift of Mrs. C. C. Bovey","42.18.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",2001,1601,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16473","Miniature basket","Natural plant fibers"," Basketry","11/16 x 1 3/8 x 1 3/8 in. (1.7 x 3.5 x 3.5 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover, shallow; coiled. Design is a stepped linear pattern with coyote tracks on cover.","",,"Gift of Mrs. C. C. Bovey","42.18.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",2309,2309,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16505","Basket","Natural plant fibers"," Basketry","7/8 x 5/8 x 5/8in. (2.2 x 1.6 x 1.6cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round deep basket with cover; coiled. Design consists of a fret pattern. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",2376,2376,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16498","Basket","Natural plant fibers"," Basketry","3 3/4 x 3 3/4in. (9.5 x 9.5cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","small round coiled plaque; design is that of an eagle; colors are natural and black","",,"Gift of Mrs. C.C. Bovey","42.18.131","","Artist",,,"","Arts of the Americas","Public Domain","valid",4838,3533,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16645","Basket","Natural plant fibers"," Basketry","2 3/4 x 4 3/4 x 4 3/4 in. (7.0 x 12.1 x 12.1 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Small basket with flared sides. The technic on the bottom is plain twined and alternating twined and checkered. The sides alternate plain twined alternating twined and checkered. The sides alternate plain twined with crossed-warp twined weaving. Design consists of bands of parallelograms in false embroidery of red and purple. Materials are foundation of spruce root, with false embroidery of grasses.","",,"Gift of Mrs. C. C. Bovey","42.18.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",5742,4593,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16643","Miniature Basket","Natural plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.9 x 7.9 cm)","Miniature Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round flat plaque; coiled. Design consists of a combined fret and swastika pattern in excellent design. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.82","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,2910,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16628","Basket","Natural plant fibers"," Basketry","2 x 8 x 5 in. (5.1 x 20.3 x 12.7 cm)","Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Shallow oval basket with handles in wrapped twined and plain weave. Only design consists of three black raised bands and a black rim. Colors are brown and black.","",,"Gift of Mrs. C. C. Bovey","42.18.96","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3449,0,"1",0,,,"[""""]",,"medium:""Natural plant fibers""",20.096058
"16639","Basket","Natural plant fibers"," Basketry","3/4 x 2 1/8 x 4 1/2 in. (1.9 x 5.4 x 11.4 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature shallow oval basket; coiled. Design consists of stepped diagonal stripes on the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.77","","Artist",,,"","Arts of the Americas","Public Domain","valid",4609,2593,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16625","Basket","Natural plant fibers"," Basketry","2 1/2 x 5 1/8 x 5 1/8 in. (6.4 x 13.0 x 13.0 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","19th-20th century","Not on View","19th-20th century","","","","","Small round basket in a bandbox shape with rim and cover. The technic is plain twined and wrapped twined weaving of grass stems on a foundation of cedar bark. Design consists of rows of colored stripes on sides and cover, in orange, red and purple.","",,"Gift of Mrs. C. C. Bovey","42.18.92","","Artist",,,"","Arts of the Americas","Public Domain","valid",5757,4606,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16627","Basket","Natural plant fibers"," Basketry","9 x 7 1/8 x 9 in. (22.9 x 18.1 x 22.9 cm)","Basket","North America","United States","Salish","19th-20th century","Not on View","19th-20th century","","","","","Deep oval basket; coiled and imbricated. The sewing is of cedar and spruce root on a root foundation, and the imbricated ornament is of squaw grass and cedar bark. Design consistsof vertical rows of triangles split through the centers by vertical bars.","",,"Gift of Mrs. C. C. Bovey","42.18.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",3292,3949,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16644","Basket","Natural plant fibers"," Basketry","3 1/8 x 3 1/8 in. (7.9 x 7.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Small round dished plaque; coiled. Design consists of a combined fret and swastika pattern in excellent workmanship. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.83","","Artist",,,"","Arts of the Americas","Public Domain","valid",3034,3034,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16503","Basket","Natural plant fibers"," Basketry","11/16 x 5/8 x 5/8 in. (1.7 x 1.6 x 1.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of horizontal bands broken by three vertical bars. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16550","Basket","Natural plant fibers"," Basketry","2 x 6 1/4 x 6 1/4 in. (5.1 x 15.9 x 15.9 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Shallow basket with flared sides; coiled. Design consists of central devil's claw disk, and rows of coyote tracks on sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",5837,4170,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16457","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature olla basket with cover; coiled. Design consists of a double row of zig-zag stripes around the body of the basket. Cover has a swastika. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2505,2505,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16465","Basket","Natural plant fibers"," Basketry","5/8 x 1 5/8 x 1 5/8 in. (1.6 x 4.1 x 4.1 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","miniature oval basket, shallow with flared sides; coiled; design consists of a band of animals, which seem to be dogs, around the side; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4418,2485,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16497","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three animal heads, probably buffalo. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16463","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of four human figures. Cover has coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",2200,2200,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16474","Miniature basket","Natural plant fibers"," Basketry","1 1/8 x 1 3/16 x 1 3/16 in. (2.9 x 3.0 x 3.0 cm)","Miniature basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, olla shape; coiled; design consists of swastikas which are connected with fretwork; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",2501,2501,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16499","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Desing consists of three vertica bands of ladder like motifs. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16633","Basket","Natural plant fibers"," Basketry","8 5/8 x 8 1/8 x 8 1/8 in. (21.9 x 20.6 x 20.6 cm)","Basket","North America","United States","Tlingit","19th-20th century","Not on View","19th-20th century","","","","","Deep round basket of plain twined weaving with false embroidery. The weaving and foundation are probably spruce root, and the false embroidery is dyed grasses. The design consists of successive stripes of purple, red, orange and green. There are two bands of false embroidery, which consist of parallelograms and coyote tracks in red and brown against a natural background.","",,"Gift of Mrs. C. C. Bovey","42.18.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",4435,3571,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16641","Basket","Natural plant fibers"," Basketry","1 5 /16 x 2 1/16 x 2 1/16 in. (3.3 x 5.2 x 5.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","miniature basket, with sloping sides; finely coiled; design consists of a zig-zag stripe on a brown band running around the sides of the basket; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2993,2993,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16496","Basket","Natural plant fibers"," Basketry","1/2 x 1/2 x 1/2 in. (1.3 x 1.3 x 1.3 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of a band of stepped horizontal stripes around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16489","Basket","Natural plant fibers"," Basketry","5/16 x 3/8 x 3/8 in. (0.8 x 1.0 x 1.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket; coiled. Design consists of a band of four coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16514","Basket","Natural plant fibers"," Basketry","7 7/8 x 7 7/8 in. (3.8 x 20.0 x 20.0 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","shallow basket with sloping sides; coiled; design consists of central black disc, (devil's claw) from which emanate three sets of concentric, enlarging petals; on the smallest petal of each set is a figure which resembles a butterfly; colors are natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3485,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16507","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket with flared rim; coiled. Design consists of horizontal bars broken by three diagonal bands of stepped vertical stripes (possibly modified whirlwind pattern). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16539","Basket","Natural plant fibers"," Basketry","5 5/8 x 5 5/8 in. (14.3 x 14.3 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Saucer-shaped basket; coiled. Design consists of a modified fret pattern in successive rows that forms a four-petal flower. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4487,4487,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16493","Basket","Natural plant fibers"," Basketry","5/8 x 1 1/4 x 2 1/8 in. (1.6 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature oval low basket; coiled. Design consists of a band of animal figures (probably dogs), around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",2917,1641,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16461","Basket","Natural plant fibers"," Basketry","7/8 x 1 1/8 x 1 1/8 in. (2.2 x 2.9 x 2.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of four human figures. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",2095,1676,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16459","Basket","Natural plant fibers"," Basketry","1 x 1 x 1 in. (2.5 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with cover; coiled. Design consists of three pairs of dancing people. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2247,1797,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16478","Basket","Natural plant fibers"," Basketry","15/16 x 2 x 2in. (2.4 x 5.1 x 5.1cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basket makers responded to this demand by creating ever-smaller baskets, utilizing the same harvesting, processing, and coiling techniques as those for personal use. Creating tightly woven, tiny baskets in an expanding range of designs and styles for their new clientele required the same levels of expertise and knowledge—but perhaps even more dexterity and skill.","Miniature round basket with attached cover; coiled. Design consists of vertical stripes in natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3158,3158,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16501","Basket","Natural plant fibers"," Basketry","13/16 x 7/8 x 7/8 in. (2.1 x 2.2 x 2.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Miniature round basket; coiled. Design consists of series of plant moitifs, possibly cactus. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16502","Basket","Natural plant fibers"," Basketry","13/16 x 1 1/4 x 1 1/4 in. (2.1 x 3.2 x 3.2 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","In the early 1900s, many Euro-American women traveling through the Southwest region of the United States became infatuated with miniature Native American baskets, and some became avid collectors. Native women basketmakers responded to this demand by creating ever-smaller baskets, which tourists could easily carry home and display in their curiosity cabinets as emblems of their worldliness and taste. Kate Koon Bovey, of Minnesota, was one of these travelers, and in the 1940s she gave nearly a hundred tiny baskets to the Minneapolis Institute of Art.","Miniature round basket with cover; coiled. Design consists of four animal figures around body (probably dogs). Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.57","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16452","Basket","Natural plant fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature round basket; coiled. Decoration consists of a row of three swastikas around sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16469","Basket","Natural plant fibers"," Basketry","4 1/2 x 4 1/2in. (11.4 x 11.4cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","unfinished cover for basket; technic is wrapped twined weaving; design is modified fret in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.139","","Artist",,,"","Arts of the Americas","Public Domain","valid",3859,3331,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16483","Basket","Natural plant fibers"," Basketry","15/16 x 1 x 1 in. (2.4 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","Miniature round basket with cover; coiled. Design consists of slanted fretwork. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",2243,2243,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16451","Basket","Natural plant fibers"," Basketry","7/8 x 1 x 1 in. (2.2 x 2.5 x 2.5 cm)","Basket","North America","United States","Akimel O'odham (Pima)","1900-1942","Not on View","20th century","","","","","Miniature thimble-shaped basket; coiled. Decoration is coyote tracks. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",2056,2056,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16555","Basket","Natural plant fibers"," Basketry","1 1/4 x 3 1/8 x 3 1/8 in. (3.2 x 7.9 x 7.9 cm)","Basket","North America","United States","probably Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Willow, cottontail, and black martynia, or devils claw, are the main materials used to sew baskets of the Akimel O’othom and Tohono O’odham.  The availability of these plant fibers in the environment aide in identifying differences between the two tribe’s baskets.  The Akimel O’othom who live along the river and few streams have easy access to willow and cottontail, which is reflected in their design being predominantly shown as a black pattern on a white background.  The Tohono O’odham, who live in the desert where black martynia is more abundant, predominantly use a black background with white designs.","Small round basket with flared sides; coiled. Design consists of central devil's claw disk, and double row of spaced brown triangles, with brown rim.","",,"Gift of Mrs. C. C. Bovey","42.18.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",3651,2921,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16541","Basket","Natural plant fibers"," Basketry","1 3/8 x 5 3/8 x 2 3/8 in. (3.5 x 13.7 x 6.0 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, have similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","Miniature oval basket with straight sides; coiled. Design consists of a meander around the sides. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",4627,2160,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16537","Basket","Natural plant fibers"," Basketry","1 1/2 x 2 3/16 x 2 3/16 in. (3.8 x 5.6 x 5.6 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","These various sized baskets, all made exclusively for the tourist market, share similar fret designs.  The Akimel O’othom and Tohono O’odham often employ the same designs in their basketry because they intermarried, traded, and shared many aspects of each other’s traditions and language.","miniature basket, deep and vertical walled; finely coiled; design is a slanted meander in natural and black (possibly devil's claw.)","",,"Gift of Mrs. C. C. Bovey","42.18.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3142,3142,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16548","Basket","Natural plant fibers"," Basketry","3 x 5.25 x 5.25 in. (7.6 x 13.3 x 13.3 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Round basket in heavy coilwork. Design consists of alternate figures of humans and animals in brown.","",,"Gift of Mrs. C. C. Bovey","42.18.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",5697,4557,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16543","Basket","Natural plant fibers"," Basketry","5 1/8 x 5 1/8 in. (13 x 13 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","The supply and demand of the market that grew between the Euro-American tourists and the Akimel O’othom and Tohono O’odham basket makers demonstrate the tribes’ high level of ingenuity and productivity.  Novelty items invented by Native artists include waste paper baskets, animal and human effigies, and miniatures of popular basket forms.  The smallest basket here measures only one half inch in diameter.  The use of animal and human figures in the basketry was another result of the tourist market, as consumers sought after designs that were easily recognizable.  Yucca plant also replaced willow and cottontail in many instances because it grew in abundance in the desert surroundings and took little time to prepare for weaving.","Small coiled plaque. Design consists of concentric rows of animal figures, probably dogs. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4359,4359,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
"16560","Basket","Natural plant fibers"," Basketry","7.5 x 7.5 in. (19.1 x 19.1 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","Saucer-shaped basket; coiled. Design consists of double T-bars connecting an inner stripe with the rim. Colors are natural black.","",,"Gift of Mrs. C. C. Bovey","42.18.107","","Artist",,,"","Arts of the Americas","Public Domain","valid",6041,6041,0,"1",0,,,"[""""]",true,"medium:""Natural plant fibers""",20.096058
