"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:whm"
"88349","Spice Garden","Linen; printed"," Textiles","overall: 12 1/2 x 34 3/4 in. (31.75 x 88.27 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Brown, green & yellow. (thyme & yellow)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.6","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88351","Spice Garden","Cotton; screenprint"," Textiles","overall (not trimmed): 138 1/2 x 45 1/2 in. (351.79 x 115.57 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Choosing the right shade of a particular flower is an important decision for both gardeners and textile designers. Such decisions often take into account the overall mood of the designed environment, the popularity of contemporary color schemes and, of course, personal taste.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Lilac and saffron gold (saffron & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.1","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88346","Spice Garden","Linen; printed"," Textiles","overall: 29 1/2 x 50 in. (74.93 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, khaki, yellow on ecru Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.11","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88338","Spice Garden","Linen; printed"," Textiles","overall: 11 1/4 x 50 3/4 in. (28.58 x 128.91 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, lime, orange, lavendar on ecru. Blue and Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.8","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88348","Spice Garden","Linen; printed"," Textiles","overall: 23 1/2 x 24 in. (59.69 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green blue (Spice Fire & red)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.5","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88342","Spice Garden","Linen; printed"," Textiles","overall: 27 1/2 x 26 in. (69.85 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, on ecru. Rose texture. Peppermint-6","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.15","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88347","Spice Garden","Linen; dyed"," Textiles","overall: 27 x 25 in. (68.58 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, gold, yellow on ecru. Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.10","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88335","Spice Garden","Linen; printed"," Textiles","overall: 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Yellow, red, green & mustard on eru. Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.9","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88341","Spice Garden","Linen; screenprint; dyed"," Textiles","overall: 34 1/2 x 49 in. (87.63 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Tremendous changes occurred in the textile industry in the 1930s and 1940s and flowers were relegated to the category of 'traditional' furnishings.  Although floral imagery began its comeback in the 1950s, it still faced serious competition from the ever-increasing emphasis on abstraction and the post-war preference for weaves rather than printed fabrics. 

An eminent design historian has described the new motifs associated with the 1950s as mobiles, doodles and spasms. With its naive renderings of flowers, butterflies and birds, Spice Garden could be classified as a doodle. It was the first print fabric offered by Jack Lenor Larsen, who had originally established his business on his reputation as a weaver. Spice Garden was enormously popular and remained in production for over thirty years, reinterpreted on various ground cloths and in different colorways. In 1981 Larsen introduced a velvet version which was the last use of the pattern.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Green, blue, beige Rosemary","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.2","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88339","Spice Garden","Linen; printed"," Textiles","overall: 34 x 50 in. (86.36 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.4","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88343","Spice Garden","Linen; printed"," Textiles","overall: 14 x 49 in. (35.56 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, red, orange, green on white. Pink texture. Peppermint-4","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.13","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88337","Spice Garden","Linen; printed"," Textiles","overall: 17 1/2 x 24 in. (44.45 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, pink & gray on ecru Peppermint-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.17","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88336","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 25 in. (67.95 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, green, orange Spice Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.16","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88344","Spice Garden","Linen; printed"," Textiles","overall: 30 x 43 in. (76.2 x 109.22 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, lavendar, gray on white. Peppermint-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.12","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.4419195,,
"88963","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 41 1/2 x 51 in. (105.41 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.7","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88961","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 33 1/2 x 50 in. (85.09 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.2","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88353","Spice Garden (velvet)","Cotton; dyed"," Textiles","overall: 59 x 56 in. (149.86 x 142.24 cm)",,"North America","United States",,"1981-1985","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly arranged. Vert. Rpt. 28-1/4. Muted pinks, mauves, orange. Peppermint","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.776.2","Designer: Larsen Design Studio, New York; Designer: June Groff; Mill: Cheney Bros.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88964","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 1/2 x 51 1/4 in. (128.27 x 130.18 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Rust, green, lilac, gold (Rust & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.8","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88968","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 50 x 50 1/4 in. (127 x 127.64 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, green orange Spice fire","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.11","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88962","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 58 1/2 x 50 in. (148.59 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Red, blue, green & yellow Paprika","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.3","Designer: June Groff; Producer: Jack Lenor Larsen, Inc.; Mill: Griswold Textile Print, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88966","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 48 1/4 x 50 in. (122.63 x 127 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, orange, green Saffron-2","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.5","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88965","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 55 x 49 3/4 in. (139.7 x 126.37 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Gold, green, orange, grey Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.4","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88970","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 43 x 49 1/2 in. (109.22 x 125.73 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Orange, pink, green. Peppermint","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.9","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88960","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 54 1/4 x 49 1/4 in. (137.8 x 125.1 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Green, blue, beige Rosemary","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.1","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"88967","Spice Garden (Silk & cotton)","Silk, cotton; printed"," Textiles","overall: 37 3/4 x 51 in. (95.89 x 129.54 cm)",,"Asia","India",,"1959-1980","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Child-like drawings of birds & Flowers etc. Blue, purple, lilac, khaki (blue & lilac)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.945.10","Designer: June Groff; Mill: Griswold Textile Print, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Spice Garden%2C June Groff","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","spicer",0.35449314,,
"73844","Reinisch spick, from Herbarius zu teutsche","Woodcut, original old color"," Prints","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)",,"Europe","Germany",,"1508","Not on View","16th century","","","
","","2 prints in all","","From Herbarius zu teutsche, (Augsburg, 1508)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,043","Artist: Hans Otmar -, fur Joh. Reymann, 1508-?","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 2277",,"[""""]","spicer",0.15757687,,
"107283","Barking Dog, Seen from Behind","Black chalk on paper"," Drawings","4 1/4 x 5 3/16 in. (10.8 x 13.18 cm)","Drawing","Europe","Italy",,"1593-1596","Not on View","17th century","Inscriptions:

Verso of old mount: stamped [Sarah Spicer / 122 Marlborough / 81 Walton St. S.W.3]
Inside of mount: [Artists? Saftleven  / MC0015 / A0917]","","Watermark: Anchor in a circle with six-pointed star; close to Briquet 497 (Vicenza 1505) or 482 (Laibach 1511)","While drawing connoisseurship can seem dangerously subjective to the uninitiated, quite often consensus is found among various experts. When this drawing entered the collection, it was miscatalogued as a study by the Dutch artist Cornelis Saftleven. Three drawings connoisseurs independently suggested this fragmentary, quick sketch of a barking dog was executed by a Sienese artist around 1600. It was the scholar John Marciari who identified the artist as Francesco Vanni, recognizing the dog from Vanni's impressive mural Saint Catherine Exorcising a Demon of 1593-96, in the church of San Domenico in Siena, where its appears prominently in the central foreground of the painting. The dog is barking madly at the woman possessed by demons, who flails on a parapet above him to the right. He is shown from the identical viewpoint, and in the same pose as the drawing, with his muzzle raised, teeth showing, tail upright, front legs crouched, and front paws not visible. In the final painting, the dog's left hindleg is obscured by the forearm of a figure, and the exacting description of the dog's private parts, not suprisingly, is omitted.","small sketch of a dog from PR side, barking; long tail with tuft on end","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.61","Artist: Attributed to Francesco Vanni; Artist: Formerly attributed to Cornelis Saftleven","Artist","Dutch","Dutch, c. 1607–1681","","European Art","Public Domain","valid",3642,2739,0,"1",0,,,"[""""]","spicer",0.07363905,,
"101069","Number 8, from the ""Bridge"" series","Maple burl"," Woodwork","15 1/4 x 29 1/2 x 8 3/4 in. (38.74 x 74.93 x 22.23 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Date, Title and Inscription

See signed","on bottom, incised vertically: [B. SELLS/ 2002/ M/ MAPLES/ BURL/ BRIDGE/ SERIES/ #8]","","","portion of tree carved into a fan shape with round element at top with opening below; bark edge at top of vessel; various shades","","From ","Gift of Dr. Donald and Mrs. Sue Spicer","2006.75","Artist: Brad Sells","Artist","American","American, born 1969","%C2%A9 Brad Sells","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","spicer",0.05054744,,
