"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135564","Journal de la Mode et du Goût, Trente-quatrième Cahier, 25 Janvier 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 1/4 in. (20.96 × 26.04 cm) (sheet)
8 3/4 × 5 9/16 in. (22.23 × 14.13 cm) (closed)","Periodical","Europe","France",,"January 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,578-P.15,581","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135561","Journal de la Mode et du Goût, Trente-unième Cahier, 25 Décembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/8 × 10 1/16 in. (20.64 × 25.56 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,568-P.15,570","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135565","Journal de la Mode et du Goût, Trente-sixième Cahier, 15 Février 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,585-P.15,587","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135560","Journal de la Mode et du Goût, Trentième Cahier, 15 Décembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 5/16 in. (20.96 × 26.19 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,564-P.15,567","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135563","Journal de la Mode et du Goût, Trente-troisième Cahier, 15 Janvier 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","7 7/16 × 9 11/16 in. (18.89 × 24.61 cm) (sheet)
7 7/16 × 4 15/16 in. (18.89 × 12.54 cm) (closed)
","Periodical","Europe","France",,"January 15, 1791","Not on View","18th century","","","","","Fashion periodical bound with a folded hand-colored engraving of home furnishings and decorative arts objects and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,575-P.15,577","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135521","Journal de la Mode et du Goût, Vingt-huitième Cahier, 25 Novembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (closed)","Periodical","Europe","France",,"November 25, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,554) and two folded black and white engravings of music sheets with the score on the recto and verso of each sheet (P.15,556-P.15,559)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,555","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135557","Journal de la Mode et du Goût, Vingt-neuvième Cahier, 5 Decembre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/4 × 5 1/4 in. (22.23 × 13.34 cm) (closed)","Periodical","Europe","France",,"December 5, 1790","Not on View","18th century","","","","","Fashion periodical with a folded hand-colored engraving of two women in fashionable period dress (P.15,560-P.15,561) and a folded black and white engraving of a music sheet with the score on the recto and verso (P.15,563)","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,562","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135430","Journal de la Mode et du Goût, Dixième Cahier, 25 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 25, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,485-P.15,488","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135670","Journal de la Mode et du Goût, Seconde Année, Vingt-deuxième Cahier, 25 Septembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"September 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso of the first sheet and on the recto of the second","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,644-P.15,647","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135600","Journal de la Mode et du Goût, Seconde Année, Septième Cahier, 25 Avril 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a woman in fashionable period dress, a cat, and a chandelier and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,606-P.5,610","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135595","Journal de la Mode et du Goût, Seconde Année, Premier Cahier, 25 Février 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/4 × 5 1/2 in. (22.23 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,588-P.15,593","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135607","Journal de la Mode et du Goût, Seconde Année, Quatorzième Cahier, 5 Juillet 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"July 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,621-P.15,623","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135598","Journal de la Mode et du Goût, Seconde Année, Cinquième Cahier, 5 Avril 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"April 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,600-P.5,603","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135605","Journal de la Mode et du Goût, Seconde Année, Onzième Cahier, 5 Juin 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"June 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,614-P.15,617","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135677","Journal de la Mode et du Goût, Seconde Année, Vingt-quatrième Cahier, 15 Octobre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/4 × 5 1/2 in. (20.96 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 15, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,650-P.15,653","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135723","Journal de la Mode et du Goût, Seconde Année, Vingt-neuvième Cahier, 5 Décembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"December 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,665-P.15,668","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135736","Journal de la Mode et du Goût, Seconde Année, Trente-sixième Cahier, 15 Février 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/8 × 10 in. (20.64 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"February 15, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,680-P.15,683","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135689","Journal de la Mode et du Goût, Seconde Année, Vingt-huitième Cahier, 25 Novembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 3/8 in. (21.27 × 13.65 cm) (closed)","Periodical","Europe","France",,"November 25, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,661-P.15,664","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135732","Journal de la Mode et du Goût, Seconde Année, Trente-quatrième Cahier, 25 Janvier 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 in. (21.27 × 25.4 cm) (sheet)
8 3/8 × 5 7/16 in. (21.27 × 13.81 cm) (closed)","Periodical","Europe","France",,"January 25, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,676-P.15,678","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
"135684","Journal de la Mode et du Goût, Seconde Année, Vingt-sixième Cahier, 5 Novembre 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 3/8 × 10 1/2 in. (21.27 × 26.67 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"November 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with two folded black and white engravings of music sheets with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,656-P.15,658","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","invalid","","",0,"1",0,"Colas 1557",,"[""""]","medium:""Hand-colored engraving; engraved musical score; letterpress""",16.214485
