"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:decorative-arts-highlights"
"12001","Shawl fragment","Wool; woven fabric"," Textiles","21 9/16 x 1 7/16 in. (54.77 x 3.65 cm) (irregular)","Shawl fragment","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 vertical bands (2 tan bands flanking a maroon band) separated by blue, red and white plaid stripe; floral sprays in blue, pink, green, yellow and white in bands","","From ","Gift of Nobuko Kajitani","99.157.14","","Artist",,,"","Asian Art","Public Domain","valid",4661,891,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"12003","Bias Cut Fragments","Wool; woven fabric"," Textiles","15 3/4 x 5 1/2 in. (40.01 x 13.97 cm)","Fragments","Asia","Iran",,"19th century","Not on View","19th century","","","","","3 separate textile fragments cut on the diagonal from UL to LR; vertical bands of alternating white and maroon; geometric designs in black, red and blue on white band; floral sprays in white, blue, yellow, green and orange on maroon bands. Woven fabric","","From ","Gift of Nobuko Kajitani","99.157.16a-c","","Artist",,,"","Asian Art","Public Domain","valid",1005,1920,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"14945","Coat","wool, metallic thread; needlework"," Textiles","L.48 x W.61-1/2 in.",,"Asia","Iran",,"19th century","Not on View","19th century","","","","","Coat, dark blue broadcloth, embroidered in gold thread. Opens down the front. Unlined. A few moth holes. Wool and metal thread.","","From ","Bequest of Miss Lily Place","30.23.11","","Artist",,,"","Asian Art","Public Domain","valid",4484,3554,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17651","Bowl","Earthenware"," Ceramics","4 x 7 3/4 in. (10.2 x 19.69 cm)","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, radial stripes in black under blue glaze.","","From ","Bequest of Alfred F. Pillsbury","50.46.435","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"17658","Bowl","Ceramic, underglazes"," Ceramics","3 1/4 x 7 in. (8.3 x 17.78 cm)","Bowl","Asia","Iran",,"1300-1399","Not on View","14th century","","","","","Bowl, fluted. Seated figure and foliage in underglaze blue and black underglaze painted.","","From ","Bequest of Alfred F. Pillsbury","50.46.427","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"106161","Two Drunkards","Ink on paper"," Drawings","6 3/4 x 7 13/16 in. (17.1 x 19.9 cm)",,"Asia","Iran",,"c. 1550-1600","Not on View","Safavid period (1501-1736)","","","","The mid-1500s saw dramatic shifts in the production of Persian painting, when imperial patronage shifted away from the extensive illuminated manuscripts seen in the cases to the left. This encouraged artists to create single-page paintings and drawings to sell to members of the emerging mercantile class. With this shift came a diversification of tastes, along with the rise of the Sufi (or mystical) traditions of Islam, which may have inspired this imagery in this swift yet assured drawing of a stumbling drunkard in a garden, tenderly supported by an implicated friend. While this scene may seem unusual in an Islamic context, where the consumption of alcohol is frequently considered a sin, it aligns with some Sufi literature, which compares wine to heaven’s divine light and the cup into which it is poured to the devotee’s heart—all suggesting that a state of drunkenness can be likened to that of spiritual enlightenment.","in the style of Sadi; two drunkards are trying to help one another up","","From ","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.32","","Artist",,,"","Asian Art","Public Domain","valid",6184,5290,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"98834","Shawl","Wool"," Textiles","73 x 37 1/2 in. (185.42 x 95.25 cm)","Shawl","Asia","Iran",,"Date Unknown","Not on View",,"","","","","dark blue background with supplemental weft in paisley pattern in dark red, pink, off-white and apricot; embroidered inscription of maker at top with Islamic date of 1350 i.e. 1925; used as band to wrap around waist","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.127","","Artist",,,"","Asian Art","Public Domain","valid",2502,4617,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"90323","Untitled (minature painting from a manuscript, indoor scene)","Ink on paper, colors, gold"," Paintings","5 7/8 x 3 in. (15 x 7.6 cm) (sheet)",,"Asia","Iran",,"1528","Not on View","16th century","","","","","","","From ","Gift of David G. Dudley","88.81.2","","Artist",,,"","Asian Art","Public Domain","valid",2025,3818,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"90324","Untitled (minature painting from a manuscript, outdoor scene)","Ink on paper, colors, gold"," Paintings","5 15/16 x 3 3/16 in. (15.08 x 8.1 cm) (sheet)",,"Asia","Iran",,"1528","Not on View","16th century","","","","","","","From ","Gift of David G. Dudley","88.81.3","","Artist",,,"","Asian Art","Public Domain","valid",2185,3821,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"103336","Ikat panel","Velvet, silk pile on cotton ikat"," Textiles","32 5/8 x 15 5/16 in. (82.87 x 38.89 cm)","Panel","Asia","Iran",,"19th century","Not on View","19th century","","","","","maroon with repeating paisley ikat pattern in green, orange, white, dark blue and medium blue","","From ","Gift of Richard L. Simmons","2007.97.8","","Artist",,,"","Asian Art","Public Domain","valid",2661,5275,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"136511","Malayer Rug","Wool, cotton; Hamadan weave, short cut pile"," Textiles","76 1/8 × 51 1/4 in. (193.36 × 130.18 cm) (overall)","Carpet","Asia","Iran","Persian","early 18th century","Not on View","18th century","","","","Malayer is located near the Hamadan and Sarouk rug weaving centers in Northern Iran. Weaving there was done by hand and often governed by families, of which many had Turkish ancestry. Malayer rugs are very collectible today and have been since the nineteenth century.","red and orange floral motif with black accents on light brown background; tan, red, and orange floral border with black background; tan edges","","From ","Gift of John Robert and Birgitte Christianson","2019.134.2","","Artist",,,"","Asian Art","Public Domain","valid",9836,6743,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"29256","Man's Hat","Wool, cotton, metallic thread, beads"," Accessories","3 3/4 x 6 3/4 x 6 1/4in. (9.5 x 17.1 x 15.9cm)","Man's Hat","Asia","Iran",,"20th century","Not on View","20th century","","","","","orange design on blue ground; fiscia beads throughout; silver colored trim; baluchistan","","From ","Gift of Ellen Wells","96.160.3","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"21459","Rug","Wool on cotton warp"," Floor Coverings","102 x 138 in. (259.08 x 350.52 cm)","Rug","Asia","Iran",,"20th century","Not on View","20th century","","","","","rug, garden type with cream center field background and seven borders with dark red background; wool on cotton warp, Senna knot","","From ","Gift of Mrs. Katharine Neilson Cram","77.62.2","","Artist",,,"","Asian Art","Public Domain","valid",3818,2840,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"2513","Rug","Wool, cotton"," Floor Coverings","132 x 184 in. (335.28 x 467.36 cm)","Rug","Asia","Iran",,"c. 1900","Not on View","19th-20th century","","","","","rug, garden type withflowering trees in beige, peach, red, green on a dark blue background; 3 floral borders of which center and widest is predominantly dark blue; wool on cotton warp, Senna knot; wool on cotton warp","",,"Bequest of Ethel Thaxter Clifford","77.63","","Artist",,,"","Asian Art","Public Domain","valid",3714,2821,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"301","Bowl","Earthenware with overglaze painted polychromy, Minai ware"," Ceramics","2 1/2 x 6 1/8 x 6 1/8 in. (6.35 x 15.56 x 15.56 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","","Rhages bowl; with row of camels each of different color across center of inside of bowl; figures, falcons and arabesques above and below; border of conventional forms, possibly derived from inscription. The outside has border of freely drawn inscription in black. The colors are dull blue, red-brown turquoise blue, a lavendar-grey and black.","",,"Gift of Miss Lily Place","25.387","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1207","Bahram Gur in the Black Palace","Ink and colors on paper"," Manuscript",,"Illuminated manuscript","Asia","Iran",,"1525-1550","Not on View","16th century","","","","Like the story of Khasrau and Shirin, the Haft Paiker section of the Khamsa is based on the heroic exploits of ancient Sassanian kings. This page shows King Bahram Gur visiting the pavilion of the princess of the Black Hall.
A notable development in miniature painting occurred in the sixteenth century when painters began to produce albums based on popular literary and portrait themes without text for noble and aristocratic patrons. Typically, the works from the Shiraz, Herat, and Tabriz workshops employed bright colors, ordered compositions, and exacting calligraphic passages.","One page illus., one text. Painting from Nizami's Haft Paikar, or 'Seven Effigies', a part of the 'Kahmsa' or 'Arintitt'. Illustration of King Bahram Gur visiting the pavillion of the princess of the Black Hall.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother Katherine Kittredge McMillan","51.37.36a-c","","Artist",,,"","Asian Art","Public Domain","valid",4375,7283,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1205","Shirin Begging Forgiveness from Khasraw","Ink, colors and gold on paper"," Paintings","10 1/2 x 6 1/4 in. (26.6 x 15.9 cm)","Page from the Shah Nama","Asia","Iran",,"14th century","Not on View","14th century","","","","","Piran begging forgiveness of Young Kai Khusrau from Afrasiab. From Shah Namah by Firdausi.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.34","","Artist",,,"","Asian Art","Public Domain","valid",2617,4277,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"2418","Rython in shape of animal","Terracotta"," Ceramics","6 3/4 in. (17.15 cm)","Rython in shape of animal","Asia","Iran",,"c. 1500 BCE","Not on View","16th-15th century BCE","","","","","rhyton in shape of animal; terracotta","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.83","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"501","Bowl","Earthenware with underglaze-painted decor, Sultanabad ware"," Ceramics","4 x 7 3/8 in. (10.16 x 18.73 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","The decorative technique represented by this bowl exemplifies a group of wares from the Ilkhanid period (1220-1336) typically associated with the Sultanabad area in Iran. The brown floral and bird motifs are painted in thick white slip (engobe) with black outlines and bluish-green touches under a transparent glaze. The white dots are a typical Sultanabad motif, and molded kufic script encircles the outside rim.","Bowl, deep funnel-shaped, on high flaring foot, and with inward curving rim. Brownish earthenware. Decorations inside consist of all-over floral designs in brown and white, with white dots on brown ground (typical Sultanabad motif) with splash of bluish green in center, and at one side wave-like design in blue with four blue fish in low relief Cufic characters in blue and brown; body decorated with conventionalized elliptic designs in brown on white. The whole covered with yellow glaze. Broken and mended.","",,"The William Hood Dunwoody Fund","32.32.9","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1186","A King Granting an Audience","Ink, colors and gold on paper"," Paintings","8 1/16 x 6 5/16 in. (20.48 x 16.03 cm) (image)",,"Asia","Iran",,"15th century","Not on View","15th century","","","","","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.1","","Artist",,,"","Asian Art","Public Domain","valid",5680,7983,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"495","Bowl","Glazed earthenware"," Ceramics","Diam. 7 in.","Bowl","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Bowl, white ground with Cufic writing in black. Saveh excavation.","",,"The William Hood Dunwoody Fund","32.32.11","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1199","Courtyard Scene","Ink and colors on paper"," Paintings",,,"Asia","Iran",,"early 17th century","Not on View","17th century","","","","This painting depicts an enclosed terrace at the edge of a royal garden in which servants are preparing drinks and fruit for a prince. The scene, based on a famous composition by the Persian artist Bihzad, dated 1488 and now in the Royal Egyptian Library in Cairo, is linked to one of the greatest Timurid painters. It demonstrates the conservative nature of book illustration, which often perpetuated standard themes and pictorial styles across several generations. The intense geometric ornamentation of the building in this work suggests the decorative wall tiles also exhibited here.","First miniature bought. This is one side of a double composition on two leaves. At the opening of the manuscript this page was detached. The other side, which is now missing, probably showed a King or Prince on an informal throne or on a carpet in front of a little pavilion, or under some kind of canopy. This is a very famous composition inaugurated by the celebrated Bihzad in his most famous manuscript, the Bustan of 1488 in the Royal Egyptian Library at Cairo. This shows the fenced-in terrace at the edge of a royal garden, the guard at the gate brandishing a stick against an intruder, and servants either preparing drinks or bringing fruits and other delectables on platters. ' If you look at this Bihzad double miniature ( as Illustrated in L. Binyan, I.V.S. Wilkinson & Gray - Persian Miniatures- Painting Plate LXVIII) you will notice that both the Cairo prototype and your miniature show the fenced- in terrace at the edge of a royal garden, etc. Your miniature shows style of early 17th century. 'Illuminated star on back, inscription probably title or name of King for whom this manuscript written... It is nice to have miniature which is linked to one of greatest Persian painters who was admired from the period in which he lived to the present time.' R.E.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.27","","Artist",,,"","Asian Art","Public Domain","valid",5732,8392,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1206","Double Frontispiece for the Kolliat","Colors and gold on paper"," Paintings","10 7/8 x 11 3/4 in. (27.62 x 29.85 cm) (image, sheet)","Double Frontispiece for the Kolliat","Asia","Iran",,"16th century","Not on View","16th century","","","","This sumptuous double frontispiece has survived from a Kolliat manuscript originally written by the great Persian poet Sa'di. Illuminated opening pages such as these are typical of the ornate chapter headings, embellished script, and marginal decorations that frequently graced the Koran and other religious manuscripts, as well as literary classics. The decoration consists of a wide floral arabesque framing the central rectangular unit, which is, in turn, divided into three fields by braided and floral bands. Each of these units bears inscriptions in ornate cursive script. These two pages demonstrate a highly developed sense of design and an extraordinary virtuosity in the application of colors and gold leaf.","Double frontispiece from a 'Kolliat' manuscript originally written by the Persian poet, Sa'di; decoration consists of a wide floral arabesque framing the central rectangular unit, which is, in turn, divided into three fields by braided and floral bands","",,"Bequest of Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.35","","Artist",,,"","Asian Art","Public Domain","valid",6737,6290,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"2417","Bowl","Glazed earthenware with golden luster-painted decoration"," Ceramics","2 5/8 x 12 1/4 x 12 1/4 in. (6.67 x 31.12 x 31.12 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","Inscription","","","","bowl, Raay, with two figures and inscription","",,"Gift of Mr. and Mrs. I.D. Fink","76.73.82","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"600","Shawl","Tapestry weave; wool; needlework"," Textiles","123 1/2 x 57 1/2 in. (313.69 x 146.05 cm)","Shawl","Asia","Iran",,"c. 1870","Not on View","19th century","","","","","shawl, doshalla (long shawl) finely woven of olive green with design of rambling floral sprays and leaves in green, rose, yellow, orange, blue outlined in embroidery stitch; two borders on ends, the wide outer one composed of vari-colored stripes alternating with olive green, all with Mihrab tops enclosing single flowering plants; lined at one end with strip of black cotton, and furnished at one end with brass rings for hanging, fringed ends, narrow border on sides","",,"Gift of Mrs. C. C. Bovey","41.36","","Artist",,,"","Asian Art","Public Domain","valid",5255,3535,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1202","Page from the Koran","Ink on parchment"," Paintings","4 11/16 × 14 1/16 in. (11.9 × 35.7 cm)","Page from the Koran","Asia","Iran",,"9th-10th century","Not on View","9th-10th century","Arabic language in Kufic script","","","","Two pages of text","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.3","","Artist",,,"","Asian Art","Public Domain","valid",5492,3411,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1190","Page from the Koran","Ink, colors and gold on paper"," Paintings","13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"13th century","Not on View","13th century","","","","This page, from chapter 7 of the Koran, is executed in elegant gold cursive script with thin black outlines. The vowels and diacritical marks are in red; the reading marks are in blue and black. The gold rosettes indicate the end of a verse.","Text from Sura 7 from the Koran. Vertical paper with nine lines of gold Neshki with thin black outlines to a page. Vowels and diacritical marks in red, reading marks in blue and black. The text is from Sura 7, starting in the middle of verse 23 and ending on the next page in the middle of verse 30. The gold rosettes indicae the end of a verse and give its unit number. The marginal decoration is the imprint of the decoration on the opposite page, marking the end of the twentieth verse.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.15","","Artist",,,"","Asian Art","Public Domain","valid",5169,7712,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1204","Prince Khusrau Arriving at Shirin’s Castle","Ink and colors on paper"," Paintings","10 5/8 x 6 15/16 in. (27 x 17.7 cm)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","","(Perhaps Tabriz School) Shirin greets the prince from the balcony. From the Romance of Khusrau and Shrin, by Nizami.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.33a,b","Artist: Unknown Persian","Artist",,,"","Asian Art","Public Domain","valid",2993,4608,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1212","Page from the Qur’an","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)",,"Asia","Iran",,"993","Not on View","late Abbasid period (936-1258)","","","","This double-sided page was once part of a monumental Qur’an consisting of over 1,300 pages in four volumes. The calligrapher Muhammad ibn Ahmad ibn Yasin, whose signature appears on the Qur’an, demonstrates how copying and adorning the word of God would have been a form of both religious and artistic expression. He was especially skilled in exploiting the qualities of the qalam, a reed pen that was cut at an angle so that the ink could be applied at different pressures and slants. These four well-ordered lines are written in an innovative, transitional script called “broken cursive,” noted for its sharp angles and variety in the size of its letters and width of its strokes. In this rhythmic composition, the long letters below the baseline visually propel the eye forward through the text (Arabic text is read right to left). The text itself is from chapter 54 of the Qur’an; each of the four verses (27–31) is marked with a gilded rosette, while the medallion in the margin marks the end of 10 verses.","horizontal page with 4 lines of Persian Kufic writing in black for the consonants and diacritical marks, red for the vowels, green and blue for reading marks (green for wasla, blue for hamza, tashid, sukun); text starts (on the side which has the New York Exhibition label) with Sura 54, middle of verse 27 and goes towards the end of verse 31; the gold discs with the green center mark the end of a single verse, the large marginal half-disc the end of a fifth verse, and the large round discs in the margin the end of the thirtieth verse","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.7","Calligrapher: Muhammad ibn Ahmad ibn Yasin","Artist",,,"","Asian Art","Public Domain","valid",7649,5382,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"3513","Plate","White earthenware with underglaze blue and black decor, Meshed ware"," Ceramics","2 1/2 x 15 1/2 in. (6.35 x 39.37 cm)","Plate","Asia","Iran",,"early 18th century","Not on View","18th century","","","","Although blue-and-white patterns in ceramics are associated with China, Islamic potters were the first to use cobalt-blue decoration. When commercial ties to China were reestablished during the 1300s, fine ceramics imported from East Asia, particularly blue-and-white, became extremely popular and greatly affected subsequent Islamic styles. This outstanding example from the Safavid period is closely related to Chinese porcelains of the Ming dynasty (1368–1644). The foliate rim, tendril design of the cavetto (concave molding), animal motif in the center, and continuous scroll bands all loosely refer to Chinese motifs.","Dish, Meshed ware, Safavid Dynasty, early XVII Century. White earthenware with underglaze blue and black decor. Central medallion reserved in white and painted in outline black on a blue ground with stag leaping in foliate landscape within border of scrolling tendrils.","",,"The Katherine Kittredge McMillan Memorial Fund","86.44","","Artist",,,"","Asian Art","Public Domain","valid",7834,7834,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,true,true,,
"1085","Mina'i ware Bowl","Stone paste (fritware) with overglaze painted decoration"," Ceramics","3 1/2 x 8 in. (8.89 x 20.32 cm)","Bowl","Asia","Iran",,"1200-1299","Not on View","13th century","","","","The theme of two horsemen on either side of a tree frequently appears on mina'i ware. It might have alluded to a hunt scene, a luxury enjoyed by the princely classes.","Bowl, overglaze painted ware; mounted ladies beside pool; polychrome overglaze.","",,"Bequest of Alfred F. Pillsbury","50.46.422","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1102","Pitcher","Hamadan ware Earthenware with molded decor under a green glaze partly discolored to silver iridescence"," Ceramics","H.12 in.","Pitcher","Asia","Iran",,"late 17th century","Not on View","17th century","","","","","Pitcher. King on a throne, attendants, horsemen medallion. Top represents a bull's head. Yellowish-green glaze partly iridescent.","",,"Bequest of Alfred F. Pillsbury","50.46.443","","Artist",,,"","Asian Art","Public Domain","valid",3395,5039,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1103","Bowl","Composite body with carved decor under clear glaze"," Ceramics","2 1/2 x 7 in. (6.35 x 17.78 cm)","Bowl","Asia","Iran",,"11th-12th century","Not on View","11th-12th century","","","","Made by potters in Iran, this fine white bowl imitates ceramics from Song period China (960-1280).  The bowl's shape, light incisions, moulding, and vegetal motifs are inspired by finely thrown Chinese Dingware, pointing to international trade markets and the vogue for Chinese ceramics.  Iranian potters used a recipe derived from ancient Egyptian ceramic traditions, which combined ground quartz, white clay, and ground glaze to make a lightweight stone paste that allowed for thinner walls than slip-covered earthenware.","Bowl, carved, and pierced design on white ground under transparent glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.445","","Artist",,,"","Asian Art","Public Domain","valid",6029,4307,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1084","Bowl","Earthenware painted in black under a transparent turquoise glaze, Rayy ware"," Ceramics","3 3/8 x 8 in. (8.57 x 20.32 cm)","Bowl","Asia","Iran",,"12th century","Not on View","12th century","","","","The Seljuk period (1038-1194) was perhaps the most creative era in the production of Persian ceramics. In addition to lusterware, minai ware, and monochromatic blue glaze, underglaze-painted ceramics were also produced. These bowls represent one popular variant, black designs under a transparent turquoise glaze.","Bowl, black. Champleve design under blue glaze.; eight part design of leaf form with cross-hatching between leaf at rim.","",,"Bequest of Alfred F. Pillsbury","50.46.420","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"677","Two Youths under a Flowering Tree","Colors on paper"," Paintings","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm)",,"Asia","Iran",,"1450","Not on View","15th century","","","","","Miniature depicting two youths under a flowering tree. In the background a lavender hill with trees and a shrub with crimson flowers. One branch of the tree projects beyond the margin. Two columns of script below the painting and one passage inset at upper right.","",,"Gift of Mr. and Mrs. C. C. Webber","43.31.3","","Artist",,,"","Asian Art","Public Domain","valid",3583,5535,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1088","Bowl","Earthenware with incised white slip"," Ceramics","4 x 7 1/4 in. (10.16 x 18.42 cm)","Bowl","Asia","Iran",,"11th-12th century","Not on View","11th-12th century","","","","","Bowl, Graffito Ware; incised white glaze with green rim. Earthenware with sgraffito decor under white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.426","","Artist",,,"","Asian Art","Public Domain","valid",6556,4683,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1200","Shirin Visiting Farhad","Ink, colors, and gold on paper"," Paintings","10 5/8 x 6 3/8 in. (27 x 16.2 cm) (sheet)",,"Asia","Iran",,"late 15th century","Not on View","15th century","","","","According to the epic poem Khamsa, Farhad was a stonecutter who had the misfortune to fall in love with Princess Shirin. The jealous King Khusrau promised Shirin to Farhad if he could perform the superhuman task of cutting a road through the mountains of Bistan. In this miniature, Shirin visits Farhad in the mountains. The hapless romantic has just recovered from a fainting spell after the shock of seeing her.","An illustration from the story of Khusrau and Shirin in one of the books in the famous 'Arintitt, called Kahmsa', by Mizami. Farhad was a stone cutter who fell in love iwth Queen Shirin. The jealous King promised him Shirin if he could master the superhuman task of cutting a road through the mountain of Bisutuw. Farhad set out for his task, first carving the stone portrait of Shirin, so that he might behold her while he worked (which still exists in Persia). In this miniature can be seen Shirin on horseback. Farhad who has just recovered from a fainting spell after having seen her, kneels in front of her, on left side of engraved picture.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.28a-c","","Artist",,,"","Asian Art","Public Domain","valid",4711,7579,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"10558","Frontispiece of the Shah Nama","Colors and gold on paper"," Paintings","9 15/16 x 6 5/16 in. (25.2 x 16 cm)","Double Frontispiece from the Shah Nama","Asia","Iran",,"late 15th century","Not on View","15th century","","","","This illuminated frontispiece originally comprised the title pages of a copy of the Shah Nama, or Book of Kings, a work of 50,000 rhymed couplets that recounts the heroic tales of Iran's pre-Muslim past. The central fields are written in a fluid thuluth script, and the white calligraphic headings are executed in the more angular and formal kufic script. Book illuminators were responsible for decorating the chapter headings, marginal ornaments, and verse stops in an incredible variety of geometric and floral motifs. They worked closely with the calligraphers, who were charged with producing as accurate a copy of the text as possible; the illustrators, who at times painted pictures to accompany the text; the book binder; and occasionally the person who commissioned the work.","illuminated frontispiece originally comprised the title pages of a copy of the 'Shah Nama' (Book of Kings); central fields written in 'Thuluth' script; white calligraphic headings executed in 'Kufic' script","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1098","Bowl","Earthenware with underglaze decor in brown slip on white engobe, Samarkand ware"," Ceramics","3 x 7 1/2 in. (7.62 x 19.05 cm)","Bowl","Asia","Iran",,"11th-12th century","Not on View","11th-12th century","","","","","Bowl, Champleve Cream-colored Glazed Ware","",,"Bequest of Alfred F. Pillsbury","50.46.438","","Artist",,,"","Asian Art","Public Domain","valid",6383,4559,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
"1210","Page from the Koran","Ink, colors and gold on paper"," Manuscript","13 3/8 x 7 11/16 in. (34 x 19.6 cm) (image, sheet)","Page from the Koran","Asia","Iran",,"12th century","Not on View","12th century","","","","The essence of writing is in the spirit.
-Persian proverb
Calligraphy is the most highly regarded form of artistic expression in Islam. Hand writing the Koran in Arabic script and is also an act of religious devotion, and calligraphers earn spiritual merit as they make visible the word of God.
The Koran (“recitation” in Arabic) was revealed orally to the Prophet Mohammad between the years 610 and 632. Mohammed’s son-in-law Ali developed the first sacred script several decades later. This script has been refined and embellished over the ensuing years as the Koran has been copied in its original Arabic language again and again throughout the world. The sanctity of the text and the significance of writing it by hand delayed the adoption of mass production of the Koran.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.5","","Artist",,,"","Asian Art","Public Domain","valid",3565,5335,0,"1",0,,,"[""""]",,"country:""Iran""",13.921388,,,,
