"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting"
"14179","Cup and saucer","Porcelain"," Ceramics","2 1/4 x 3 1/4 x 2 3/4 in. (5.7 x 8.3 x 7 cm)","Cup and saucer","Europe","Germany",,"18th century","G324","18th century","Mark","","","","Teacup, ceramic, flaring side, gold bands, with floral swags in orange, German XVIIIc cat. card dims 2-3/8 x 3-1/4' Saucer, No Dims on card catalogue","",,"The William Hood Dunwoody Fund","23.8.41a,b","","Artist",,,"","European Art","Public Domain","valid",4021,1628,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14180","Cup and saucer","Porcelain"," Ceramics","2 3/8 x 5 1/2 in. (6.03 x 13.97 cm)","Cup and saucer","Europe","Germany",,"18th century","G324","18th century","Mark","","","","Cup and Saucer, ceramic, flaring side, gold bands, with floral swags in orange, German XVIIIc NO DIMS. ON CAT. CARDS","",,"The William Hood Dunwoody Fund","23.8.40a,b","","Artist",,,"","European Art","Public Domain","valid",4102,1797,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14312","Plate from the dinner service of Willem V","Porcelain"," Ceramics","1 5/8 x 8 1/8 x 8 1/8 in. (4.13 x 20.64 x 20.64 cm)","Plate","Europe","Germany",,"c. 1772–74","G324","18th century","","","","","Plate, ceramic, cat. card dims diam 8-1/8 x H 1-5/8'; white ground, blue border, gold rim, panel view of village on water","",,"Bequest of Alfred Duane Pell","25.417.85","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5370,3106,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"11961","Figurine","Tin-glazed earthenware"," Ceramics","6 1/2 x 3 3/4 x 4 in. (16.5 x 9.5 x 10.2 cm)","Figurine","Europe","France",,"c. 1740–60","G324","18th century","","","","","Figure of a man seated on a tree stump, wearing a yellow-lined blue cape, tied in a knot in front; he holds a black and white spotted dog on his lap","",,"Gift of Mrs. John P. Rutherfurd, in memory of her father, Mr. Thomas Shevlin","54.27.75","","Artist",,,"","European Art","Public Domain","valid",2669,4950,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14315","Plate from the dinner service of Willem V","Porcelain"," Ceramics","1 1/4 x 8 1/8 x 8 1/8 in. (3.18 x 20.64 x 20.64 cm)","Plate","Europe","Germany",,"c. 1772–74","G324","18th century","Inscription","","Doomburg en Ooost Indtoorent Enkhuizen","","plate, ceramic, cat. card dims diam 8-1/8 x H 1-3/4' ; blue border, gold rim, view of castle surrounded by water","",,"Bequest of Alfred Duane Pell","25.417.86","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",5370,3106,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14320","Cup and saucer","Porcelain"," Ceramics","1 13/16 x 4 1/16 x 3 1/4 in. (4.6 x 10.32 x 8.26 cm) (cup)
1 1/4 x 5 3/8 x 5 3/8 in. (3.18 x 13.65 x 13.65 cm) (saucer)","Cup and saucer","Europe","Germany",,"1760–80","G324","18th century","Inscription","","\'M\'","","teacup, ceramic; green basket pattern border, scene of river and water front; saucer, ceramic, green basket pattern border, scene of river and water front; Dietrich period","",,"Bequest of Alfred Duane Pell","25.417.83a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4509,2647,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"31388","Covered teapot","porcelain"," Ceramics","4 1/2 x 7 13/16 x 4 3/16 in. (11.4 x 19.8 x 10.6 cm)","Covered teapot","Europe","Germany",,"18th century","G324","18th century","Mark","","Blue crossed swords under base of tea pot.","","Round white body, D-shaped handle and spout in the form of an opened mouth animal; purple detailing; large flower arrangements at each side with four smaller sets interspersed throughout, 1 near handle and 3 nearest the spout.","",,"Gift of The Frederick and Margaret L. Weyerhaeuser Foundation","99.195.9a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14314","Cup and saucer","Porcelain"," Ceramics","1 5/8 x 2 7/8 x 2 7/8 in. (4.13 x 7.3 x 7.3 cm)","Cup and saucer","Europe","Germany",,"1701–50","G324","18th century","","","","","teacup, ceramic; cat. card dims diam 2-7/8 x H 1-5/8'; canary yellow ground with carmine flowers and landscape in panel; the nick in the paste across the sword mark on the cup indicates that the piece was sold undecorated from the factory; this decoration was probably done by a contemporary artist in touch with the Royal Meissen methods and techniques","",,"Bequest of Alfred Duane Pell","25.417.84a,b","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",4116,3001,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28548","Coffee Pot with lid from Solitaire Set","Porcelain"," Ceramics","5 3/4 x 4 1/2 x 3in. (14.6 x 11.4 x 7.6cm)","Coffee Pot with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.1a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"25018","Armchair from a pair of armchairs","Maple, mahogany (modern upholstery)"," Furniture","42 5/8 x 26 1/2 x 22in. (108.3 x 67.3 x 55.9cm)","Armchair","Europe","Italy",,"1835","G324","19th century","","","","These regal armchairs were designed by Italian painter, sculptor, interior designer, and collector Filippo Pelagio Palagi for the Castello Racconigi, located south of Turin in northern Italy.  

Palagi was considered the most important Italian interior designer of the 19th century. He began his career working for Napoleon at the Quirinale Palace in Rome. He moved to northern Italy in 1818 and then to Turin in 1832, where he worked for the royal house of Savoy (later the royal family of unified Italy). In the mid 1830s, Palagi was commissioned to redecorate the interiors of Castello Racconigi, a summer palace of the Savoy family originally built in 1570. There Palagi created his best-known Neoclassical interiors. This chair and its mate (not presently on view) belong to a suite of bedroom furniture that also included a daybed now in the collection of the J. Paul Getty Museum in Los Angeles.","Arm Chair, Palagio Pelagi, Italain, XIXc cat. card dims 42-1/4 x 26-1/2 x 22' reupholstered in 1993-1994; see file for details","",,"The William Hood Dunwoody Fund","86.14.2","Designer: Filippo Pelagio Palagi; Maker: Gabrielle Capello (""Monclavo""); Maker: Carlo Chiavasse","Artist","Italian","Italian, 1775-1860","","European Art","Public Domain","valid",8859,6363,0,"1",0,,,"[""25018"",""3492""]",,"room:""G324""",26.451635,
"18095","Pitcher","Porcelain"," Ceramics","6 3/8 x 4 7/8 x 4 1/4 in. (16.2 x 12.4 x 10.8 cm)","Pitcher","Europe","Germany",,"18th century","G324","18th century","","","","","Pitcher, ceramic, German, XVIIIc cat. card dims H 6-1/2'","",,"Gift of Mrs. John P. Rutherfurd in memory of her father Mr. Thomas Shevlin","54.27.18","","Artist",,,"","European Art","Public Domain","valid",1204,1689,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28553","Tray from Solitaire Set","Porcelain"," Ceramics","1 1/4 x 13 1/8 x 10 in. (3.18 x 33.34 x 25.48 cm)","Tray from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.6","Manufacturer: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28550","Milk Jug from Solitaire Set","Porcelain"," Ceramics","3 1/2 x 3 1/2 in. (8.9 x 8.9 cm)","Milk Jug from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.3","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"16002","Teapot","Porcelain"," Ceramics","4 x 6 1/8 x 3 3/8 in. (10.16 x 15.56 x 8.57 cm)","Teapot","Europe","Germany",,"Date Unknown","G324",,"","","","","","",,"Gift of Mrs. Ridgely Hunt","37.20a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14183","Jug","Porcelain"," Ceramics","6 x 7 1/8 x 4 1/4 in. (15.2 x 18.1 x 10.8 cm)","Jug","Europe","Germany",,"18th century","G324","18th century","Mark","","","","Jug for hot milk with cover (replica of coffee pot), German XVIIIc cat. card dims 6 x 7-1/2'","",,"The William Hood Dunwoody Fund","23.8.38a,b","","Artist",,,"","European Art","Public Domain","valid",2844,3105,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28551","Sugar Bowl with lid from Solitaire Set","Porcelain"," Ceramics","2 3/4 x 2 5/8 in. (7 x 6.67 cm)","Sugar Bowl with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.4a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"28552","Cup and saucer from Solitaire Set","Porcelain"," Ceramics","2 1/8 x 5 in. (5.4 x 12.7 cm)","Cup and saucer from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.5a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14181","Cup and saucer","Porcelain"," Ceramics",,"Cup and saucer","Europe","Germany",,"18th century","G324","18th century","Mark","","","","Cup and Saucer with floral decoration in carmine.","",,"The William Hood Dunwoody Fund","23.8.3a,b","","Artist",,,"","European Art","Public Domain","valid",3269,1839,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14188","Tea caddy","Porcelain"," Ceramics","4 1/4 x 2 7/8 x 1 1/2 in. (10.8 x 7.3 x 3.81 cm)","Tea caddy","Europe","Germany",,"18th century","G324","18th century","Mark","","\'W.e.\'","","Bottle or tea caddy, ceramic-porcelain, German, XVIIIc cat. card dims 4-1/4 x 2-3/4 x 1-3/8'","",,"The William Hood Dunwoody Fund","23.8.48","","Artist",,,"","European Art","Public Domain","valid",2268,2558,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"14319","Plate","Porcelain"," Ceramics","1 1/4 x 9 3/4 x 9 3/4 in. (3.2 x 24.8 x 24.77 cm)","Plate","Europe","Netherlands",,"1775–85","G324","18th century","Mark","","","","plate, ceramic, white ground, blue sprays near edge, center panel of water birds, cat. card dims Diam. 9-7/8', H. 1-1/4'","",,"Bequest of Alfred Duane Pell","25.417.90","","Artist",,,"","European Art","Public Domain","valid",1451,1344,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"27838","The Stolen Kiss","Porcelain"," Ceramics","5 3/4in. (14.6cm)",,"Europe","Germany",,"c. 1770","G324","18th century","","","","","Rococo oval base with moss applique","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.5","Modeler: Karl Gottlieb Lucle; Manufacturer: Frankenthal Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",3913,3564,0,"1",0,,,"[""""]",,"room:""G324""",26.451635,
"97644","Montieth","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Montieth","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G324""",9.386065,
"97643","Monteith","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Monteith","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G324""",9.386065,
"3070","Cup","Porcelain with enamel and gilded decoration"," Ceramics","2 1/4 x 3 9/16 x 3 9/16 in. (5.72 x 9.05 x 9.05 cm)","Cup","Europe","France",,"1770–74","G324","18th century","Mark","","Monogram in blue on underside of cup:\'HM\' or \'MHJ\'","The identity of the portraits on this cup and saucer are not known; they may depict King Louis XVI and Marie Antoinette of France on the occasion of their marriage in 1770.","cup, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"room:""G324""",9.386065,
