"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","list:spookyseason","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"12525","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 9/16 in. (6.03 x 3.97 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","Inscription","","\'An offering which the king gives-set of Ombos, may he grant funerary offerings of bread, beer, and foul for the ka of the Guardian of the House (Iry t ???),...another title..., Rensenb, beatified.\'","","Dull, dark green glaze. Inscription: ""An offering which the king gives--set of Ombos, may he grant funerary offerings of bread, beer, beef, and fowl for the ka of the Guardian of the House (iry t), . . . another title . . ., Rensenb, beatified.","",,"The William Hood Dunwoody Fund","16.246","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2592,3268,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12522","Scarab","unglazed steatite"," Tools, Equipment and Utilitarian Objects","1/2 x 11/16 in. (1.3 x 1.7 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Unglazed steatite; figure of Bes, front view, between two apes in profile, with arms raised in adoration of Thutmose III (Acc. # 16.220). Former Classification: Seal","",,"The William Hood Dunwoody Fund","16.225","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,2348,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12475","Spatula","bronze"," Metalwork","1/16 x 3 x 5/8 in. (0.2 x 7.6 x 1.6 cm)","Spatula","Africa","Egypt","Ancient Egyptian","300-30 BCE","Not on View","3rd-1st century BCE","","","","","Spatula or Chisel, bronze, Egyptian, Ptolemic century? cat. card dims L. 3', W. 5/8'","",,"The Willliam Hood Dunwoody Fund","16.519","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2562,3659,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12517","Necklace","Faience beads"," Ceramics","9 x 5/8 x 1/2 in. (22.9 x 1.6 x 1.3 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1st-5th century","Not on View","1st-5th century","","","","","Necklace, glass beads, Egyptian, I-V Century A.D. no dims on cat. card; NUMERICAL CAT. CARD MISSING; unnumbered. String of 17 thick cylindrical beads; glass.","",,"Gift of T. B. Walker","15.271","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2855,3726,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14219","Vessel in the shape of a Pine Cone","Ceramic"," Ceramics","3 1/2 x 4 1/2 x 3 1/2 in. (8.89 x 11.43 x 8.89 cm)","Vessel in the shape of a Pine Cone","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Vessel in shape of Pine Cone, ceramic, Egyptian n.d. cat. card dims 4-3/4 x 3-3/4'","",,"Gift of Miss Lily Place","25.280","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,3649,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18509","Scarab","Faience"," Adornment","1/2 x 1 x 3/4 in. (1.3 x 2.5 x 1.9 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Scarab, faience beads, front R/rear L damaged. Blue-glazed; edges broken at front right and rear left sides.","",,"Gift of Alice Best Rogers","62.81.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2400,2659,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18523","Necklace","Faience"," Adornment","14 x 1/2 x 3/4 in. (35.56 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Multi-colored glazed faience with attached shawabati overseer figure","",,"Gift of Alice Best Rogers","62.81.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1937,3237,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18474","Scarab","Glazed steatite"," Adornment","1/8 x 1/4 x 3/16 in. (0.3 x 0.6 x 0.5 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Chipped at left, rear edge","",,"Gift of Alice Best Rogers","62.81.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2319,2304,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18890","Head of a Young Pharoah (Sculptor's Model)","Limestone"," Sculpture; Models","9 1/2 in. (24.1 cm)","Model","Africa","Egypt","Ancient Egyptian","1st century BCE","Not on View","1st century BCE","","","","","","",,"The Ethel Morrison Van Derlip Fund","65.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"24534","Ptah amulet","Faience"," Adornment","1 1/4 x 3/8 x 3/8 in. (3.2 x 1 x 1 cm)","Ptah amulet","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Ptah Amulet, faience, Egyptian, century? cat. card dims H. 1-3/8'; NO PHOTO ON CAT. CARDS Turquoise colored faience, pierced for suspension","",,"Gift of Samuel Sachs II","84.49","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2494,3257,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18512","Canopic Deity","Faience"," Sculpture","2 1/2 x 3/4 x 1/4 in. (6.4 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced at ankle for suspension, figurene of Jackel-headed deity Duamutef, guardian of the viscera of the deceased and of canopic jars. Son of Horus","",,"Gift of Alice Best Rogers","62.81.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,4082,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18478","Scarab","Basalt"," Adornment","3/8 x 7/8 x 5/8 in. (1 x 2.2 x 1.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2580,2928,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18511","Canopic Deity","Ceramic"," Adornment","2 3/8 x 5/8 x 1/4 in. (6 x 1.6 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and pianted faience, pierced at ankle for suspension, figurine of Dog headed deity Hapy, guardian of the viscera of the deceased and of canopic jars, son of Horus","",,"Gift of Alice Best Rogers","62.81.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2761,3874,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18486","Scarab","Steatite"," Adornment","1/4 x 3/8 x 3/8 in. (0.6 x 1 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1689,1737,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18518","Scarab","Blue-green stone"," Adornment","1/4 x 1/2 x 3/8 in. (0.6 x 1.3 x 1 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Scarab, blue-green stone, pierced for suspension","",,"Gift of Alice Best Rogers","62.81.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2459,2732,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"28310","Sarcophagus head","limestone"," Sculpture","16 x 20 1/2 x 13 in. (40.6 x 52.1 x 33 cm)","Sarcophagus head","Africa","Egypt","Ancient Egyptian","13th-11th century BCE","Not on View","13th-11th century BCE","","","","","","",,"Gift of Ruth and Bruce Dayton","94.30.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5800,5252,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"20249","Piece of gold silk","Silk, silver threads; needlework"," Textiles",,"Piece of gold silk","Africa","Egypt","Ancient Egyptian","19th-20th century","Not on View","19th-20th century","","","","","piece of gold silk, small embroidered motifs in gold plated silver","",,"Gift of Mr. Mahmoud Riaz","74.69.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5511,3516,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12468","Figure of Thoth","Lapis lazuli, gold setting at base"," Adornment","7/8 x 3/8 x 1/4 in. (2.2 x 1 x 0.6 cm)","Figure of Thoth","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","incised details and plinth at back; lapis lazuli with modern gold setting at base","",,"Gift of James Ford Bell","16.723","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14751","Ushabti","Limestone"," Sculpture","10 1/4 in. (26 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 1580-1214 BCE","Not on View","17th-12th century BCE","Inscription","","To illuminate the Osiris Rames\'(Ramses?) He says: \'Ushabati -- \' the conventional formula, well out","","Ushabati holding hoe in each hand, yoke laid across hands, basket for grain hanging at each end of yoke. Inscription in horizontal rows. 'To illuminate the Osiris Rames'(Ramses?) He says Ushabati - - 'The conventional formula, well cut. A very good Ushabati, probably of XVIII or XIX Dynasty. 'RA-MOSE' H. 10-1/4 in. carries two hoes and bar with bags of grain He does farm work for death.","",,"Gift of Miss Lily Place","27.41.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2776,4265,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14694","Long narrow object","Ivory"," (not assigned)","3 1/4 x 7/8 x 3/16 in. (8.3 x 2.2 x 0.5 cm)","Long narrow object","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","unnamed (long narrow object), ivory, Egyptian, century? cat. card dims L. 3-1/4', W. 7/8'; object is cracked with loose piece needing repair. Object of unknown use, with flat oval end and open-work handle.","",,"Gift of Miss Lily Place","27.41.135","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2892,4207,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14733","Vase","Glass"," Glass","3 3/4 x 3/4 x 3/4 in. (9.5 x 1.9 x 1.9 cm)","Vase","Africa","Egypt","Ancient Egyptian","30 BCE - 364 CE","Not on View","1st century BCE - 4th century CE","","","","","Vase, glass, Egyptian, century? cat. card dims H. 3-3/4'; object number needs reapplication. Cosmetic vessel; pale yellow-green blown glass","",,"Gift of Miss Lily Place","27.41.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2424,3337,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14739","Vase fragment","Glass"," Glass","2 1/8 x 5/8 x 5/8 in. (5.4 x 1.6 x 1.6 cm)","Vase fragment","Africa","Egypt","Ancient Egyptian","30 BCE - 364 CE","Not on View","1st century BCE - 4th century CE","","","","","Cosmetic vessel; purple and white blown glass. Neck broken.","",,"Gift of Miss Lily Place","27.41.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,4156,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14737","Bead necklace","Gold"," Adornment","10 3/4 in. (27.3 cm)","Bead necklace","Africa","Egypt","Ancient Egyptian","22nd-18th century BCE","Not on View","22nd-18th century BCE","","","","","string of small spherical beads, gold","",,"Gift of Edward S. Harkness","27.42.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3193,3494,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"15489","Necklace","Lapis Lazuli"," Adornment","21 in. (53.3 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1st-5th century","Not on View","1st-5th century","","","","","Necklace, beads (medium?), Egyptian; large bead L. 1-3/8' W. 3/4'; unnumbered Necklace of 64 patterened beads interspersed with lapis lazuli and other beads; large flattened lapis lazuli bead at the center.","",,"Bequest of Miss Lily Place","31.50.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2236,2879,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18483","Beads on a pin","Faience, gold"," Adornment","1 3/4 x 3/8 x 3/8 in. (4.4 x 1 x 1 cm)","Beads on a pin","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Beads on a Pin, metal, glass, ceramic, 7 beads total. Faience, gold foil and amethyst, L. 1-3/4 in. Beads are in the form of rings with a faience bell shaped bead on the bottom.","",,"Gift of Alice Best Rogers","62.81.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,3594,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18515","Necklace","Faience"," Adornment","12 1/4 x 1/4 x 7/8 in. (31.12 x 0.64 x 2.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Various colored faience and stone beads of an amuletic nature.","",,"Gift of Alice Best Rogers","62.81.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1899,2560,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18481","Scarab","Green stone"," Adornment","3/16 x 3/8 x 1/4 in. (0.5 x 1 x 0.6 cm)","Scarab","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Scarab, green stone, pierced for suspension.","",,"Gift of Alice Best Rogers","62.81.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1970,2124,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18517","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1874,2063,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"15498","Necklace","Faience"," Adornment","3/4 x 12 x 1 1/4 in. (1.9 x 30.5 x 3.2 cm)","Necklace","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Necklace, faience; unnumbered; necklace of 31 beads with 31 beads with greenish-blue glaze, large melon-shaped bead at center and each bead separated by small disk beads.","",,"Bequest of Miss Lily Place","31.50.241","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1878,2706,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12524","Scarab","green-glazed steatite"," Tools, Equipment and Utilitarian Objects","1/2 in. (1.3 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1504-1450 BCE","Not on View","16th-15th century BCE","","","","","Scarab Stamp, steatite, Egyptian, XVIII Dynasty cat. card dims H. 1/2' ; The glaze has partially worn off; device a standing figure of the King facing right; a sign of life is in his lowered right hand; each side of the King's figure is a vertically placed cartouche continuing the name 'Men-kheper-re' = Thutmose III. Signet scarab; standing figure of Thutmose III; cartouche on either side bearding his name; steatite with green glaze.","",,"The William Hood Dunwoody Fund","16.236","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2770,3056,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14736","Bead necklace","Gold"," Metalwork","19 in. (48.3 cm)","Bead necklace","Africa","Egypt","Ancient Egyptian","22nd -18th century BCE","Not on View","22nd-18th century BCE","","","","","gold of honor necklace; shperical beads, gold","",,"Gift of Edward S. Harkness","27.42.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2885,3514,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14768","Bust of Nefertete","Painted plaster"," Sculpture; Casts and Copies","23 3/4 x 9 1/2 x 14 3/4 in. (60.3 x 24.1 x 37.5 cm)","Bust","Africa","Egypt","Ancient Egyptian","early 20th century","Not on View","20th century","","","","","Bust of Queen Nefertete, colored, facsimile of painted limestone portrait head in the Neues Museum in Berlin.; Original of this bust was found in the studio of the sculptor Thutmose at Tell el Amarna, in 1912; attached plaster base looks like wood.;","",,"Gift of John R. Van Derlip","27.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12466","Tweezers","bronze"," Metalwork","3/8 x 3 x 5/8 in. (1.0 x 7.6 x 1.6 cm)","Tweezers","Africa","Egypt","Ancient Egyptian","300-30 BCE","Not on View","3rd-1st century BCE","","","","","Tweezers, bronze, Egyptian, Ptolemaic, century? cat. card dims L. 2-15/16', W. 5/16'","",,"The William Hood Dunwoody Fund","16.524","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3388,4312,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18495","Canopic Deity","Faience"," Adornment","2 3/8 x 3/4 x 1/4 in. (6 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced ankle suspension, figurene of Falcon-headed deity Qebehsenuf guardian of the viscera of the deceased and of the canopic jars.","",,"Gift of Alice Best Rogers","62.81.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,3763,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18477","Necklace","Faience"," Adornment","16 in. (40.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1762,1896,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14160","Panel showing an Slaves bringing sacrifices of Wine and Bread","Coarse canvas panel with applied design"," Casts and Copies","L.69-½ x W.24-7/8 in.","Panel showing an Slaves bringing sacrifices of Wine and Bread","Africa","Egypt","Ancient Egyptian","19th century","Not on View","19th century","","","","","","",,"Gift of Miss Frances Janney","23.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5540,3487,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12513","String of Beads","Glass beads"," Adornment","58 in. (147.3 cm)","String of Beads","Africa","Egypt","Ancient Egyptian","20th century","Not on View","20th century","","","","","String of Venetian glass beads, including many white cylindrical beads with longitudinal black stripes, 'Egyptian', modern.","",,"Gift of Thomas Barlow Walker","15.283","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2381,3155,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"15008","Disk","Stone"," (not assigned)","7/8 x 3 x 3 in. (2.2 x 7.6 x 7.6 cm)","Disk","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Mace Head Disk, stone, Egyptian, century? cat. card dims H. 7/8', D. 3' shallow conical, with opening in center; possibly a vase stand, black and white stone. Black and white alabaster.","",,"Gift of Miss Lily Place","29.17.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3665,3749,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"12533","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","5/8 x 7/8 in. (1.6 x 2.2 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1786-1567 BCE","Not on View","18th-16th century BCE","Inscription","","Heiroglyphs: Truth the Two Lands (Each symbol represented)","","Scarab, steatite, Egyptian, Hyksos Period, century? cat. card dims H. 5/8', W. 7/8' steatite with pale green glaze. Heiroglyphs: truth and the two lands; unknown animal.","",,"The William Hood Dunwoody Fund","16.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2510,2812,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14065","Djed","brass, faience"," Adornment","1/2 x 3 x 1/2 in. (1.3 x 7.6 x 1.3 cm)","Djed","Africa","Egypt","Ancient Egyptian","1085-300 BCE","Not on View","11th-3rd century BCE","","","","","Pin, faience (brass), backbone of Osiris, symbol of stability, Egyptian, XXI Dynasty cat. card dims L. 1-1/16', W. 7/16' Djed; backbone of Osiris, symbol of stability; blue faience","",,"Gift of James Ford Bell","23.13.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1632,3027,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14152","Panel showing an offering of Sacrifice","Coarse canvas panel with applied design"," Casts and Copies","68 1/2 x 27 1/4 in. (173.99 x 69.2 cm)","Panel showing an offering of Sacrifice","Africa","Egypt","Ancient Egyptian","19th century","Not on View","19th century","","","","","","",,"Gift of Miss Frances Janney","23.6.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3354,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18516","Necklace","Faience"," Adornment","12 1/2 x 1/2 x 3/4 in. (31.75 x 1.27 x 1.9 cm)","Necklace","Africa","Egypt","Ancient Egyptian","530-525 BCE","Not on View","6th century BCE","","","","","Glazed faience with attached shawabati figure","",,"Gift of Alice Best Rogers","62.81.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1961,2929,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18480","Scarab","Glazed steatite"," Adornment","1/4 x 1 x 1/2 in. (0.6 x 2.5 x 1.3 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1580-945 BCE","Not on View","16th-10th century BCE","","","","","","",,"Gift of Alice Best Rogers","62.81.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2157,3097,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"18514","Necklace","Faience"," Adornment","10 1/4 x 1/2 x 1/4 in. (26.04 x 1.3 x 0.64 cm)","Necklace","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","","",,"Gift of Alice Best Rogers","62.81.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1976,2744,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",17.474081,,,
"14735","Vessel","Cut glass"," Glass","2 x 3/4 x 3/4 in. (5.1 x 1.9 x 1.9 cm)","Vessel","Africa","Egypt","Ancient Egyptian or Coptic","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, deep clear blue bottle with crude diamond forms at corners continued into short legs, small cylindrical neck enlarges to hexagonal deep rim, color hidden largely by irridescence, Egyptian, century? cat. card dims H. 2'. Cosmetic vessel; deep blue irridescent cut glass","",,"Gift of Ms. Lily Place","27.41.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,2881,0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",14.007967,,,
"93","God Osiris","Bronze"," Sculpture","7 x 2 in. (17.78 x 5.08 cm)","Figure","Africa","Egypt","Ancient Egyptian","644-30 BCE","G250","7th-1st century BCE","Inscription beginning at front of base, right-handed and reading to the left around the right side of base; other two sides uninscribed - greatest part of inscription now illegible, but begins \""Osiris, giving life. . .\""","","","The god Osiris of ancient Egyptian mythology is described as the King of the Underworld, responsible for judging the dead and welcoming those deemed righteous into the afterlife. He became a powerful symbol of death, resurrection, and immortality. His power and divinity are represented by his funeral wrappings for mummification—a process reserved for pharaohs and the higher classes—and his crook and flail, which symbolized pharaonic authority. Ancient Egyptians would place symbols of Osiris on coffins and say prayers in his name for the dead, hoping to earn protection for the deceased in the afterlife.","green; holding whip and crook; inscription on pedestal; wearing crown of Upper Egypt decked with ostrich feathers; hollow case, core left in?","","From ","The William Hood Dunwoody Fund","16.40","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",9.610744,,,
"2077","Portrait mask of a bearded man","Polychromed teracotta with inlaid obsidian"," Sculpture","11 x 8 x 8 1/2 in. (27.9 x 20.3 x 21.6 cm)","Portrait mask of a bearded man","Africa","Egypt","Ancient Egyptian","c. 180","Not on View","2nd-3rd century","","","","","From the Hermopolis Magna at Tuna el-Gebel. Head of a bearded man with base. Terracotta with polychrome, eyes inlaid with obsidian.","","From ","The John R. Van Derlip Fund","74.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"12477","Occupation Group","Wood"," Woodwork","22 1/2 x 9 1/2 x 2 3/4 in. (57.2 x 24.1 x 6.99 cm)","Occupation Group","Africa","Egypt","Ancient Egyptian","10th-12th Dynasty","Not on View","10th-12th Dynasty","","","","","Figures, wood, Egyptian, X-XII Dynasty cat. card dims L. 22-1/2', W. 9-1/2'; NUMERICAL CAT. CARD MISSING Group of two figures with vats, casks, and bottles and a slaughtered ox, painted red and black.","","From ","The William Hood Dunwoody Fund","16.495a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"12481","Cat amulet","Glazed faience"," Sculpture","1 5/8 x 5/8 in. (4.1 x 1.6 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1185-664 BCE","Not on View","12th-7th century BCE","","","","","Seated cat figure; green faience","","From ","The William Hood Dunwoody Fund","16.90","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"18513","Scarab, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Scarab, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"18485","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
"18484","Wing, for winged scarab","Blue glazed faience"," Adornment","2 5/8 x 5 5/8 in. (6.67 x 14.29 cm)","Wing, for winged scarab","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","winged scarab (.23), wings (.17 and .18); blue glazed faience","","From ","Gift of Alice Best Rogers","62.81.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"culture:""Ancient Egyptian""",8.7370405,,,
