"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"31223","Buddha Stroking the Head of a Follower","Sandstone"," Sculpture","21 1/8 x 23 7/8 x 3 1/4in. (53.7 x 60.6 x 8.3cm)",,"Asia","China",,"late 8th century","G200","8th century","","","","Buddhist scripture describes how Shakyamuni, the historical Buddha, stroked or patted the head of disciples who had received his teachings, a practice known today in China as moding. This sandstone plaque, which may have been part of a group of plaques showing scenes from the life of the Buddha, depicts such a scene. The Buddha is the large figure left of center seated on a bench beneath the bodhi tree (the sacred fig tree beneath which the Buddha gained enlightenment). The two haloed figures behind him are attendant bodhisattvas, while the bald male figures at his sides are his disciples Ananda to the left and Kashyapa at right. Three fierce protective figures appear at right—the shirtless, muscular figure in front is Vajrapani (protector of the Buddha), the armored figure to his back left is Vaishravana (Guardian of the North), and the third figure is a Yaksha (an attendant to Vaishravana).","deep relief carving; Buddha at L seated on a throne with PL hand on head of kneeling Bodhisattva with clasped hands; 7 other figures stand behind and to R and L","","From ","Gift of Ruth and Bruce Dayton","99.174.3","","Artist",,,"","Asian Art","Public Domain","valid",3734,3286,0,"1",0,,,"[""""]",,"buddi",0.401973,,true,true,,,
"122374","Amida, the Buddha of Infinite Light","Japanese cypress with polychrome and gold"," Sculpture","32 1/4 × 19 3/4 × 20 in. (81.92 × 50.17 × 50.8 cm)","Figure","Asia","Japan",,"early 12th century","G220","12th century","","","","Amida Nyorai, the Buddha of Limitless Light, is the salvific central figure of Pure Land Buddhist teachings. Believers who call on the name of Amida will be greeted by him and his retinue at the moment of death and transported to the western Pure Land. In this sculpture, which reflects the influence of the master Japanese sculptor Jōchō (d. 1057), Amida is seated with legs crossed in the full lotus position. He joins the index fingers and thumbs of both hands in a mudra (sacred gesture) of welcoming. Traces of the gold foil that once fully covered Amida’s skin and the green, red, and black pigments of his clothing remain.","seated Buddha; PL hand in lap with open palm, index and thumb loosely touching; PR hand up, with index finger and thumb touching; two-tiered knobby hair, long earlobes; traces of red pigment on robes; seated on wide, stylized lotus on round base","Dainichi-do, Terai, Koga-gun, Shiga Prefecture
Hollis until 9/66
Mary and Jackson Burke Foundation","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.256a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2652,3381,0,"1",1,"Murase, Art through a Lifetime, no. 547",,"[""""]",,"buddi",0.401973,,,,,,
"2537","Amida, the Buddha of Infinite Light","Wood with lacquer and gold"," Sculpture","34 1/2 x 27 x 21 1/2 in. (87.63 x 68.58 x 54.61 cm)","Figure","Asia","Japan",,"12th century","G200","12th century","","","","Amitābha is the central figure of the Pure Land schools of Buddhism. According to these teachings, Amitābha lives in a paradise called the Western Pure Land, in which all believers strive to be reborn. Amitābha’s Pure Land, described in scripture as a place of boundless beauty, provides respite from the cycle of rebirth. Today one of the most widely practiced of the Buddhist faiths in the countries of East Asia, Pure Land Buddhism emerged in India and spread to China in the 100s CE and Japan by the early 800s. This sculpture would have originally served as the principal object of worship at a Japanese Pure Land temple, and would have been flanked by sculptures of his attendant bodhisattvas: Avalokiteshvara (J: Kannon) and Mahāsthāmaprāpta (J: Seishi). 
	
This sculptor used the yosegi-zukuri technique, whereby parts of a sculpture are roughly carved from multiple blocks of wood. Those blocks are pieced together to form a complete sculpture that is then carved in more detail, hollowed out, and often covered in gold foil, as was the case with this Amitābha.","","",,"The John R. Van Derlip Fund","78.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"395","Walking Shakyamuni Buddha","Bronze with traces of pigment"," Sculpture","50 1/2 in. (128.27 cm)","Sculpture","Asia","Thailand",,"15th century","G213","15th century","","","","This sculpture highlights the Buddha as a teacher of the people, walking peacefully yet radiantly with lowered eyes. The historical Buddha—born Siddhartha Gautama, but more commonly known in Buddhism as Shakyamuni (Sage of the Shakya Clan)—renounced his princely life at age 29 after becoming aware of the suffering inherent in human life. Upon attaining enlightenment, he devoted his life to teaching people throughout northern India about a means of escaping suffering—through a combination of wisdom and compassion. Sculptures of so-called Walking Buddhas, with an elegantly draped monastic robe and sinuous limbs, are a trademark of the Sukhothai Kingdom of Thailand, which flourished in the 1300s and 1400s.","Buddha, bronze figure of, Marching. The figure, in marching position, is stiffle erect, the left foot forward; the left arm is bent at the elbow, the hand raised, palm outward; the right arm, braceleted at the elbow, is down. The ears are weighted, without earrings, and the hair, composed of small, spiky curls, is surmounted by a flame. Some of his features, which display the supernatural anatomy of Buddha, include projecting heels, long fingers, smooth skin the color of gold and elongated arms. The figure wears a straight, girdled robe,leaving the right shoulder bare. Traces of gilding remain on back of robe, under left arm, on hair and in ears.","",,"The William Hood Dunwoody Fund","31.115","","Artist",,,"","Asian Art","Public Domain","valid",5995,10657,0,"1",0,,,"[""""]",,"buddi",0.401973,,true,true,,true,
"1753","Seated preaching Buddha","Bronze"," Sculpture","7 1/8 x 3 1/8 x 1 7/16 in. (18.1 x 7.94 x 3.65 cm)","Seated Buddha","Asia","Thailand","Mon-Dvaravati","7th-9th century","G213","Mon-Dvaravati style","","","","This upright seated Buddha demonstrates the mixing of Mon-Dvaravati style with the earliest pan-Asian conventions. The depiction has characteristically plump lips, described as bee-stung in Indian texts from about the 400s CE. Yet his wide mouth, flat nose, continuous eyebrows, and wide-set eyes are hallmarks of the style during this Thai kingdom (c. 600s–1000s). The Buddha’s right hand is in the gesture of exposition, or teaching, while the left is lowered to offer blessings. He sits relaxed in open-robe pose, with traditional attributes, such as distended earlobes (signifying the burdensome earrings of his former princely life), three beauty marks on the neck, a cranial protuberance, and hair in snail-shell curls. The slightly parted lips and raised corners of his mouth evoke other qualities, such as a sweet and resonant voice.","Buddha seated with legs crossed at the ankles. He wears a monk's diaphanous garment which covers only his right side. He is seated in a adamantine pose with the soles of his feet facing upward (as in early Gupta art). He assumes a gesture of exposition with his very long fingers. His face is excellently modelled with heavy eyelids, eyes looking downward and an enigmatic smile. His ears are large with long perforated lobes and he wears a tiered snail-like hairdo. Original and dark patina. Dvaravati style, Mon, Thailand. Cast in the lost wax process.","",,"The William Hood Dunwoody Fund","69.86.2","","Artist",,,"","Asian Art","Public Domain","valid",6420,8989,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"8146","Naga-enthroned Buddha","Bronze"," Sculpture","16 3/8 x 6 5/8 x 3 13/16 in. (41.59 x 16.83 x 9.68 cm)",,"Asia","Cambodia","Khmer","12th-13th century","G213","12th-13th century","","","","Siddhartha Gautama, who would become the Buddha, attained enlightenment after meditating for seven weeks under an ancient bodhi fig tree. During that time, he endured a week of drenching rain protected by the spreading hood of the naga (snake) King Mucalinda. Along with the Thai “Walking Buddha,” this depiction of the Buddha sheltered by Mucalinda gained special meaning in Southeast Asia. The image was popular under the Khmer King Jayavarman VII (reign c. 1181–1218), who replaced the official state religion of Hinduism with Buddhism and erected a sculpture of the snake-enthroned Buddha at the site of a Hindu temple. Jayavarman VII possibly selected this moment from the Buddha’s life story because snakes, which are prominent in Khmer art, are associated with water, a resource critical for a vast kingdom dependent on a complex system of hydraulics and irrigation.","seated Buddha with hands in lap; wearing necklace, bracelets, earrings and hatlike crown; coiled snake body throne; 7 horselike heads on back of throne, each with a floral medallion under chin","",,"Gift of Michele and David Dewey","99.216.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",7196,10075,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"9720","Ritual Buddhist Basin","Bronze"," Metalwork; Ceremonial Objects","2 3/16 x 8 7/8 in. (5.56 x 22.54 cm)","Basin","Asia","China",,"7th-8th century","G214","7th-8th century","","","","","bowl shape without foot; straight sides; small lip","",,"Gift of Ruth and Bruce Dayton","98.218.2","","Artist",,,"","Asian Art","Public Domain","valid",5220,2936,0,"1",0,,,"[""9719"",""9720""]",,"buddi",0.401973,,,,,,
"396","Buddha subduing Mara","Bronze, enamel"," Sculpture","24 3/4 in. (62.87 cm)","Seated Buddha","Asia","Thailand or Laos",,"15th century","G213","Chieng San style","","","","This sculpture captures the moment of the Buddha’s enlightenment: the defeat of Mara, lord of the realm of desire and cause of human suffering. In a gesture called bhumisparsamudra, his right hand gently calls the earth to witness the momentous occasion. Thai sculptors often forgo the narrative details of the event; instead, they economically convey its essence. The Buddha’s downcast eyes indicate deep meditation, a “lion-like” body resists the armies of temptation, and the face, now free from suffering, radiates bliss. Likely created in central Thailand, the sculpture demonstrates how Thai artists frequently fused regional tastes. Its lotus-cushion throne and broad shoulders reflect developments in the northern Thai kingdom of Lan Na (1200–1700), while the oval head, U-incised chin, heart-shaped hairline, and tubular limbs reflect developments in the southern Sukothai Kingdom (1238–1438).","Buddha, bronze seated figure in attitude of contemplation, also known as the Mudra, or position of 'calling the earth to witness'. The green bronze pedestal is in two tiers; the upper one shows lotus leaves in relief beneath a beaded rim, and the lower, (broken at right side) with ovoid indentations, some of them perforated. The ears are weighted but unadorned. The hair is short, in spiky curls and the usnisa had indentation to hold flame, which is missing. The eyes are enameled, proving the figure to be a late piece.","",,"The William Hood Dunwoody Fund","31.116","","Artist",,,"","Asian Art","Public Domain","valid",7353,10295,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"724","Maitreya (The Buddha of the Future)","Grey limestone"," Sculpture","17 5/8 in. (44.77 cm)",,"Asia","China",,"early 6th century BCE","G200","6th century BCE","","","","This image of Maitreya, the Buddha of the Future, is typical of the Northern Wei style (386-534) as it developed at the Longmen cave complex during the fifth and sixth centuries. Located outside the Wei capital of Luoyang in Honan province, sculptural activities at Longmen lasted from approximately 500 to 750. This image from Pinyang Cave displays a non-Chinese seated posture with legs crossed at the ankles. The torso is slender and elongated and the thin garment has been depicted in a schematic fashion with folds, scarves and hemlines organized into a flat, pattern-like arrangement typical of the Northern Wei style.","Figure of a Maitreya Buddha, porbably Avalokitesvara, seated as if on a stool, his legs crossed at the ankles, his body slightly bent forward, and his hands in the 'do not fear' attitude. The upper part of the body is partially covered with a scarf which falls over the upper arms in pointed cap sleeves and merges with the skirt drapery. The ribbon-like ends of the scarf are knotted in an x-form over the abdomen. The skirt hangs in flaring, rippled pleats over the legs, which are clearly visible under the drapery. The face is typical of the Wei style of Lung Men, with lips and nose firmly modelled, eyebrows falling to meet the lines of the nose, eyes set low beneath the brows, and lids cut in a narrow almond. The hair is parted in the center, and crowned with a square tiara with a figure of Amitabha in front. This figure comes from the Ping Yang cave at Lung Men.","",,"The William Hood Dunwoody Fund","45.3","","Artist",,,"","Asian Art","Public Domain","valid",6658,10751,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"4738","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on silk"," Paintings","61 × 41 15/16 in. (154.94 × 106.52 cm) (image only)
85 × 48 1/2 in. (215.9 × 123.19 cm) (mount, without roller)
87 × 51 1/2 in. (220.98 × 130.81 cm) (with roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","Tradition holds that on a moonlit night some 2,500 years ago, the historical Buddha, Sakyamuni, passed away, lying on a couch in a grove of holy sala trees in the Himalayan foothills. As this sacred painting shows, a diverse host of mourners—humans, divine beings, all variety of animal life—witnessed his passing. The Buddha had taught them that his death was not to be mourned. After all, he achieved the state of nirvana in this life, thus freeing himself from the endless cycle of rebirth and suffering. His death would mean the attainment of Parinirvana, a state of perfect bliss. Some of those in attendance could not comprehend his teaching, however, and can be seen wailing in grief. 

In Japan, paintings of this type are displayed annually on the fifteenth day of the second lunar month, when the Nirvana Assembly (nehan-e) is held to commemorate the Buddha’s death.","","",,"Gift of Mary Griggs Burke","94.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6582,8680,0,"1",0,"Murase, Art through a Lifetime, no. 1",,"[""""]",,"buddi",0.401973,,true,true,"[{""title"":""Parinirvana of the Sakyamuni, the Historic Buddha"",""_id"":""4738"",""objectId"":""4738"",""link"":""http://audio-tours.s3.amazonaws.com/p241.mp3"",""number"":""241"",""type"":""audio""}]",,true
"28038","Head from an image of the Buddha","Stucco"," Sculpture","9 x 3 7/8 x 4in. (22.9 x 9.8 x 10.2cm)","Head from an Image of the Buddha","Asia","Myanmar (Burma)",,"11th-12th century","G213","11th-12th century","","","","In what was formerly one of the wealthiest cities and greatest religious centers of the entire world, ancient Pagan (1044–1287 CE) in central Myanmar (Burma), over 2,000 Buddhist monuments remain scattered across the arid plain. The largely abandoned brick stupas (reliquary buildings) and temples were once lavishly decorated with multicolored stucco (plaster) molding and sculpture. Sculptors in Pagan used stucco with great skill to create many of the thousands of Buddhist images commissioned by lay followers and monasteries. 

This sensitively modeled Buddha head reflects the meditative calm and somewhat sweet, humanistic quality associated with art of the neighboring Pala dynasty of Bengal, India. Its Buddhist sculptural traditions had reached Pagan by about 1000 CE through the portable mediums of bronze and terracotta.","","",,"Gift of funds from Cliff and Sue Roberts","92.42","","Artist",,,"","Asian Art","Public Domain","valid",4064,5080,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"12487","Buddha subduing Mara","Gilt bronze"," Sculpture","21 in. (53.3 cm)","Seated Buddha","Asia","Thailand",,"late 19th century","G213","late 19th century","","","","This depiction of the Buddha, dressed as a prince and seated atop a carpet on an elaborate throne, would become widespread after King Rama I (r. 1782–1809) defeated Burmese incursions and established the Chakri dynasty, which rules present-day Thailand. Its leaders, like many earlier Southeast Asian kingdoms, styled themselves as universal monarchs, or chakravartins, on religious grounds, just as India’s first Buddhist emperor, Ashoka, had done 2,000 years earlier. Local elites would emulate the opulent royal sculptures for their own aesthetic and spiritual collecting practices. This phenomenon no doubt influenced industrialist Charles L. Freer, who gave this sculpture to Mia in 1917. It is the first work of Asian art to enter the museum’s collection.","Buddha seated on pedestal; hands rest in lap","",,"Gift of Charles L. Freer","17.116","","Artist",,,"","Asian Art","Public Domain","valid",6450,8062,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"27789","Backdrop for an Enshrined Buddha","Wood, gilt, gesso, glass"," Woodwork","8 x 5 in. (20.32 x 12.7 cm) (approx.)","Carving","Asia","Myanmar (Burma)",,"c. 1850","G213","19th century","","","","","","",,"Gift of Peggy and Leonard Lindborg","91.68","","Artist",,,"","Asian Art","Public Domain","valid",1499,1920,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"61570","Stele of Maitreya Buddha","Black limestone with traces of pigment"," Sculpture","25 1/4 x 11 x 5 11/16 in. (64.14 x 27.94 x 14.45 cm)","Stele","Asia","China",,"563","G200","6th century","","","","While small in scale, this exquisitely carved stele displays the full iconography found on larger Buddhist statues of the same theme. In addition to the central Maitreya image with its incised halo and flanking bodhisattvas, apsaras and dragons appear at the top and bottom of the flame-shaped mandorla. The small figures on lotuses at the feet of the bodhisattvas represent the new souls being born in the Western Paradise of Amitabha Buddha. The neatly carved sixty-nine-character inscription on the rear of the stele names the donors who commissioned the piece and had it dedicated in 563.

The cult of Maitreya (the Buddha of the Future) had a strong following by the sixth century. Known as the ""compassionate one"" and emblematic of universal love, Maitreya, according to Buddhist scriptures, is going to succeed Sakyamuni, the historical (or present) Buddha, as the Buddha of the coming age. Maitreya resides in Tusita heaven where he preaches to apsaras. While in theory he is only a bodhisattva, during the late Six Dynasties period (220-589), he was often portrayed as a Buddha flanked by bodhisattvas, befitting his future status.

Translation:

In the second year of the Ho-ch'ing reign [563 CE] Zhao Tan Kui's mother passed away. Her children Kang Nuta, Ar Hsing, and Nien Jen and others, all devout Buddhists, had reverently commissioned a stele of Maitreya in the early days of the autumn in the first year of Heqing[562 CE]. May this bring salvation to the ancestors, all seven generations of the family, including the existing members, who worship devoutly.

The temple masters, Monk Kui, Monk Jian.","central large standing figure flanked by 2 smaller standing figures; dragons flank central figures feet and dragon at top center; 4 floating figures with trailing drapery at top; pigment traces","",,"Gift of Ruth and Bruce Dayton","2002.93","","Artist",,,"","Asian Art","Public Domain","valid",6181,8653,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"61362","The Buddhist Layman Vimalakīrti","Ink on paper"," Paintings; Calligraphy","50 x 21 3/8 in. (127 x 54.29 cm) (image)
87 1/2 x 27 5/16 in. (222.25 x 69.37 cm) (without roller)","hanging scroll","Asia","Japan",,"18th century","G221","18th century","","","","Hakuin Ekaku was a Buddhist monk at Shō in-ji, a temple located in modern-day Shizuoka prefecture to the east of Kyoto. He was an amateur painter and calligrapher and used his works to spread the teachings of Buddhism to the masses. Vimalakīrti (in Japanese, Yuima koji) was a wealthy merchant in ancient India who attained a superior level of understanding of Buddhist doctrine that surpassed even that of bodhisattvas. Here, Hakuin depicts him seated in a chair, ready to debate the bodhisattva Mañjuśrī.","linear portrait of a man with a beard, long eyebrows and large ears, wearing a hood; block of text above","",,"Gift of the Yabashi Family","2002.226.2","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",2473,5768,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"61724","Buddhist Ritual Water Bottle","Bronze"," Metalwork; Ceremonial Objects","13 13/16 x 5 3/16 x 4 7/16 in. (35.08 x 13.18 x 11.27 cm)","Water Bottle (Kundika)","Asia","China",,"c. 750","G214","8th century","","","Sticker

On bottom: dealer\'s sticker","Known as a kundi or kundika in Sanskrit, this uniquely shaped vessel was used during Buddhist rituals to sprinkle water for purification purposes. It was a standard ceremonial object and, along with the alms bowl, was considered a monk's necessity. The vessel type, originally imported from India during the early Tang dynasty, was usually made of metal; but by the early Song, stoneware versions had become the norm. A tall, slender neck of classic form with an ovoid body surmounts this elegant bottle with a disk-shaped flange below a narrow, tapered spout. A second spout rises from the shoulder capped by a cup-shaped mouth with flat-hinged cover. A similar water bottle was discovered on the Western Mountain in the tomb of the monk, Shen Hui, at Longmen near Luoyang in Henan province.","slightly rounded body with long thin neck with wide, flat ring midway to top; small spout with hinged cover; green patina","",,"Gift of Ruth and Bruce Dayton","2002.90.7","","Artist",,,"","Asian Art","Public Domain","valid",5445,7623,0,"1",0,,,"[""""]",,"buddi",0.401973,,,,,,
"4464","Title Page from a Buddhist Manuscript","Ink, color, and gold on paper, book cover"," Paintings","6 x 25 1/4 x 1/2 in. (15.24 x 64.14 x 1.27 cm)","Title Page from a Buddhist Manuscript","Asia","Tibet",,"late 18th century","Not on View","18th century","","","","The translation of sutras, or Buddhist teachings, and monastic rituals from the original Sanskrit to Tibetan was a vast and daunting task. Nevertheless, within a relatively short time, Tibetan scholars had created a body of sacred literature comparable to any in Asia. These decorative sheets are title pages, typically framed and veiled with silk. Many Tibetan scriptures were written down on paper specially treated and primed with indigo or black lacquer; against this dark background, elegant silver or gold capital script (dsu-can) stood out brilliantly. The illuminations accompanying the text are painted on separate pieces of paper and glued or sewn to the page. In one, the goddess Vasudhara, giver of knowledge, is flanked by lamas. The other illumination features Manjushri, the bodhisattva of wisdom, and Avalokitesvara, the compassionate one.","Book cover, pigment on paper; silk and metallic thread brocade borders and backing.","",,"The William Hood Dunwoody Fund, The Helen Winton Jones Fund for Asian Art and Gift of funds from an Anonymous Donor","92.59.1","","Artist",,,"","Asian Art","Public Domain","valid",9918,2631,0,"1",0,,,"[""""]",,"buddi",0.35358617,,,,"[{""title"":""Title Page from a Buddhist Manuscript"",""_id"":""4464"",""objectId"":""4464"",""link"":""http://audio-tours.s3.amazonaws.com/p305.mp3"",""number"":""305"",""type"":""audio""}]",,
"1391","Welcoming Descent of the Amida Buddha Triad","Hanging scroll; gold and color on indigo-dyed silk"," Paintings","33 3/8 × 14 5/8 in. (84.77 × 37.15 cm)","Hanging scroll","Asia","Japan",,"13th century","Not on View","13th century","","","","Followers of the Pure Land sect of Buddhism in Japan believe that, at the moment of death, Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by the bodhisattva Seishi, whose hands are clasped in prayer, and Kannon, who holds a lotus upon which to receive the soul of the dying. The extreme refinement of the painting, rendered entirely in gold on indigo-dyed silk, is a hallmark of Buddhist imagery of Japan's Kamakura period (1185-1333).","","",,"Gift of Dorothy Mann Cordry, Frederick M. Mann, Jr. and Eleanor Mann Olson, given in memory of their parents, Mr.and Mrs. Frederick Maynard Mann.","61.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2971,6771,0,"1",0,,,"[""""]",,"buddi",0.35358617,,true,true,"[{""title"":""Japan, Descent of Amida"",""_id"":""1391"",""objectId"":""1391"",""link"":""http://audio-tours.s3.amazonaws.com/p154.mp3"",""number"":""154"",""type"":""audio""}]",,true
"5109","Shakyamuni Buddha Calling the Earth to Witness","Bronze"," Sculpture","28 x 21 x 14 1/2 in. (71.12 x 53.34 x 36.83 cm)","Figure","Asia","Myanmar (Burma)",,"18th century","G200","Konbaung dynasty (1752-1885)","","","","Holding his left hand palm up in his lap and extending his right hand to touch the ground before him, this Burmese image of the historical buddha, Shakyamuni, makes a gesture known as bhumisparsha-mudra, or “calling the earth to witness.” It is a depiction of the moment immediately after his enlightenment. While meditating, the Buddha was bombarded by an army of demons sent by Mara, but he was able to overcome these distractions and achieve enlightenment. Mara tried to claim the Buddha’s enlightenment as his own, with the demon hoards as his witnesses, but the Buddha, reaching out his right hand to touch the ground before him, called upon the earth itself to bear witness to this achievement. Depictions of this moment in the Buddha’s life are particularly common in Southeast Asia, including Myanmar and Thailand, whereas they are rarely seen in East Asian cultures like China and Japan.","Mandalay style; Buddha seated in the bhumisparsamudra pose, his left hand is held in his lap and his right hand touches the pedestal","",,"Gift of Mr. and Mrs. Charles A. Cleveland","96.54.1","","Artist",,,"","Asian Art","Public Domain","valid",2846,3596,0,"1",0,,,"[""""]",,"buddi",0.35358617,,,,,,
"9719","Ritual Buddhist Bottle Vase and Cover","Bronze"," Metalwork; Ceremonial Objects","8 3/16 x 4 1/4 in. (20.8 x 10.8 cm) (vase without cover)","Vase","Asia","China",,"7th-8th century","G214","7th-8th century","Tag; Inscription","","[XII25], on tag, on cover; untranslated inscription, incised on foot","Made for Buddhist rituals, this finely finished, elegantly proportioned, lidded bottle vase and basin can be associated with the bodhisattva Guanyin (Avalokitesvara). Called an ambrosia vase, it is the type carried by Guanyin and is said to carry the elixir that comforts mortals who are seeking salvation.
Although the specific use of these utensils in Tang Buddhist rites is uncertain, the vase is inscribed with the characters ching cheng hao (""pure, righteous, and good"") and the single character, feng, meaning to ""bestow"" or ""seal up."" These words suggest that these vessels might have once been sealed up as part of an offering in a dedicatory vault beneath a temple pagoda.","footed, with round body and long thin neck, flaring at mouth; pairs of incised lines inside mouth; cover is disk with 2 joined bronze strips below","",,"Gift of Ruth and Bruce Dayton","98.218.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4003,5605,0,"1",0,,,"[""9719"",""9720""]",,"buddi",0.35358617,,,,,,
"17524","Buddha Head","Bronze"," Sculpture","H.8 x W.12-1/2 in","Buddha Head","Asia","Thailand",,"12th century","Not on View","12th century","","","","","Head of Buddha","","From ","Bequest of Alfred F. Pillsbury","50.46.220","","Artist",,,"","Asian Art","Public Domain","valid",6823,8529,0,"1",0,,,"[""""]",,"buddi",0.3217721,,,,,,
"117204","Two Buddhist Musicians","Ink on paper"," Paintings","6 × 5 1/16 in. (15.24 × 12.86 cm)
6 3/4 × 6 in. (17.15 × 15.24 cm) (mount)","Painting","Asia","Japan",,"first half 19th century","Not on View","19th century","URC: 裏 {ura{ (back)","","on back, center, in pencil: [Baiitsu/1783-1856]; on back of mount, in black felt tip: [Addiss]","","two facing figures, rendered in black ink with a very fine brush; musician L is kneeling, wearing flowing robes, with drum on lap; figure on R kneels, also wearing flowing robes, bracelets, holding an object with two hands in front of face; Japanese character at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.178","Artist: Yamamoto Baiitsu","Artist","Japanese","Japanese, 1783 - 1856","","Asian Art","Public Domain","valid",4910,6077,0,"1",0,,,"[""""]",,"buddi",0.3217721,,,,,,
"118189","Buddha's Hand","Ink and color on silk"," Paintings","9 7/8 × 13 1/16 in. (25.08 × 33.18 cm) (image)
39 11/16 × 17 5/8 in. (100.81 × 44.77 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1834","Not on View","19th century","Seal","","LL edge, square intaglio","","oddly shaped yellow fruit at center; two sprigs of chestnut foliage with chestnuts above fruit; small red fruit with leaf at L; three opened chestnuts at R; unopened chestnut at LR; another oddly shaped yellow fruit at LL","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.983","Artist: Urakami Shunkin","Artist","Japanese","Japanese, 1779 - 1846","","Asian Art","Public Domain","valid",4703,3555,0,"1",0,,,"[""""]",,"buddi",0.3217721,,,,,,
"122283","Six Amida Buddhas","Woodblock print; ink on paper"," Prints","4 5/8 × 10 3/8 in. (11.75 × 26.35 cm) (image)
9 7/8 × 16 7/8 × 3/4 in. (25.08 × 42.86 × 1.91 cm) (outer frame)","Print","Asia","Japan",,"15th century","Not on View","15th century","Inscription

UC: [Eleventh day; copied on the third day of the tenth month; ninety Buddhas . . .]","","","","framed: row of six seated Buddha figures; sitting cross-legged on lotus pedestal; double behind body; light inscription near C","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.209","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6978,4825,0,"1",0,"Murase, Art through a Lifetime, no. 473",,"[""""]",,"buddi",0.3217721,,,,,,
"124134","Head of Buddha","Limestone"," Sculpture","11 1/8 × 7 × 7 15/16 in. (28.26 × 17.78 × 20.16 cm)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","head with eyes slightly open; curved indentation under chin; elongated earlobes; mottled patina with blacks, browns and tans; deep notch with oval flat spot above on back of head","","From ","Bequest of Bruce B. Dayton","2016.33.17","","Artist",,,"","Asian Art","Public Domain","valid",4932,6481,0,"1",0,,,"[""""]",,"buddi",0.3217721,,,,,,
"122273","Buddhist Jewels","Ink on paper"," Paintings","47 7/8 × 13 13/16 in. (121.6 × 35.08 cm) (image)
77 × 19 1/4 in. (195.58 × 48.9 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","Signatures, Marks, and Sticker","throughout: [Suito]; [Kakurei]; [Tokan]; (illegible)ho; [Shuto]; [Kaho]; [Shou]","marks: rolled scroll, ULC, in pencil: [978 / Jewels]; mark on closed roll, URC on back, in pencil: [978]; round sticker R roller end: [Z 3]","","seven eye-like figures arranged vertically down scroll; collaborative painting","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.199","Artist: Shūtō","Artist",,,"","Asian Art","Public Domain","valid",2659,3408,0,"1",0,"Murase, Art through a Lifetime, no. 463",,"[""""]",,"buddi",0.3217721,,,,,,
