"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"33087","Untitled [dog in lake]","Gelatin silver print"," Photographs","10 7/16 x 10 3/8 in. (26.51 x 26.35 cm) (image)
11 x 10 13/16 in. (27.94 x 27.46 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog standing in a lake, looking toward camera; rocks in water in front; black trees on far shore; calm water","",,"Gift of Steven M. Andersen","2005.160.24","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3150,3177,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33082","Untitled [rear of dog looking over its PL shoulder]","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","standing dog, seen from rear, looking back over its PL shoulder","",,"Gift of Steven M. Andersen","2005.160.20","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3352,3614,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33081","Untitled [dog with a toy in its mouth]","Gelatin silver print"," Photographs","10 1/2 x 10 3/8 in. (26.67 x 26.35 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","dog seated, holding a stuffed elephant toy in its mouth and looking to PL; black ground","",,"Gift of Steven M. Andersen","2005.160.19","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3355,3385,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"33071","Armed Chair","Gelatin silver print"," Photographs","9 15/16 x 9 1/16 in. (25.24 x 23.02 cm) (image)
10 1/16 x 9 5/16 in. (25.56 x 23.65 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","","","dog standing with its front paws on the front and its back paws on the backrest of a chair with fringed bottom, overturned onto its back; seen from PL side","",,"Gift of Steven M. Andersen","2005.160.10","Photographer: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Arts of the Americas","In Copyright","valid",3178,3490,1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"95904","Untitled from ""The Sex Prayers""","Metal relief print"," Prints","18 x 22 7/8 in. (45.72 x 58.1 cm) (image)
18 x 25 in. (45.72 x 63.5 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signature, chop mark
","in graphite: Joseph Nechvatal","LR: V.E.L. chop mark","","Orange border at R; woman in short skirt at easel drawing a male nude figure who is posing in a handstand; large head at far R; black rubs throughout on orange background","Vermillion Editions Limited, Minneapolis; Steven M. Anderssen, Minneapolis; gave to MIA","From The Sex Prayers","Gift of Steven M. Andersen","2005.160.41.1","Artist: Joseph Nechvatal","Artist","American","American, born 1951","%C2%A9 1985 Joseph Nechvatal","Global Contemporary Art","In Copyright–Educational Use","valid",2544,1853,0,"1",0,"VEL 174",,"[""""]","creditline:""Gift of Steven M. Andersen""",19.701197,,
"97649","Untitled (III)","Etching, aquatint and spitbite on Japan paper"," Prints","19 1/8 x 16 in. (48.58 x 40.64 cm) (sheet)
9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)","Print","North America","United States",,"1985-1995","Not on View","20th century","Signature, Date and Stamp

","LR: T.L.Solien 1985-95
LL: [III Archival W.P.]
","LL: V.E.L. chop mark","","working proof; black and white; sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005..","From ","Gift of Steven M. Andersen","2005.160.47","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95902","Ithaca","Color lithograph with screenprint; studio proof with notations inscribed in litho crayon"," Prints","30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (image, sheet)","Print","Europe","England",,"1993","Not on View","20th century","Signature
","LRC, in graphite: Walker","","","dark red and white lightbulb-like shapes in two vertical columns; red shapes have white dots and white shapes have red dots; brown and light green/ blue background","","From ","Gift of Steven M. Andersen","2005.160.43","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95895","Either or Both","Soft-ground etching printed in blue ink; studio proof"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature","Below blue squiggles, in graphite: M.R. | Below text, in graphite: P.B.","","","rectangle of blue squiggles at L; blue text in verso at R","","From ","Gift of Steven M. Andersen","2005.160.35","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95890","Either or Both","Studio proof with hand-applied red ink and annotations"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature and Date","At bottom center, in graphite: M.R. P.B. \'82","","","red rectangle swath at R center; graphite annotations above and below red rectangle and along bottom; ""samples of earlier rejected versions (keep for development of additional color if needed)"" hand written above red rectangle","","From ","Gift of Steven M. Andersen","2005.160.30","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"97648","Untitled (III)","Etching, aquatint and spit bite"," Prints","19 1/4 x 15 5/8 in. (48.9 x 39.69 cm) (sheet)
9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)","Print","North America","United States",,"1985-1995","Not on View","20th century","Signature, Date and Stamp

see Signed and Mark(s)","LR: [T.L.Solien 1985-95]
","LL: III AP 3/3
LL: V.E.L. blindstamp","","Artist's proof; black and white; sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005..","From ","Gift of Steven M. Andersen","2005.160.46","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"VEL 256",,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95896","Either or Both","Sugar lift printed in blue ink and soft-ground etching"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature and Date","in graphite below squiggles: M.R./ P.B. \'82","","","rectangle of dark blue squiggles at L; three black blocks and line at center R; faint red text in verso at bottom R","","From ","Gift of Steven M. Andersen","2005.160.36","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95891","Either or Both","Lithograph with hand-applied yellow with collage elements and annotations; studio proof"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature and Date","At bottom center, in graphite: M.R. P.B. \'82","","","yellow, blue, green blocks of color and large black smears surrounded by graphite annotations; three pieces of masking tape at bottom center","","From ","Gift of Steven M. Andersen","2005.160.31","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95892","Either or Both","Studio proof; screenprint with hand-applied blue ink with annotations"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature","At bottom center, in graphite: M.R. P.B.","","","black blobs creating a rectangle at L; blue swath of color at bottom center; "" 70% NAZ-DAR 5508/ Radiant Ultra Blue/ 30% Trans. Base"" in graphite at LRC","","From ","Gift of Steven M. Andersen","2005.160.32","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95894","Either or Both","Soft-ground etching and plate tone with hand-applied blue ink and annotations; studio proof"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature and Date","Below squiggles, in graphite: M.R. | below verso text, in graphite : P.B. | LRC, in graphite: 7-10-81 SMA","","","rectangle of black squiggles at L; verso of black text at R; graphite annotations above and below text at R; one blue circle and one blue rectangle at bottom","","From ","Gift of Steven M. Andersen","2005.160.34","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95893","Either or Both","Sugar lift and soft-ground etching with hand-applied blue and brown ink and annotations"," Prints","22 3/8 x 30 1/8 in. (56.83 x 76.52 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Signature","At bottom center, in graphite: M.R. P.B.","","","black blobs creating a rectangle at L; three blue blocks at far L; graphite annotations at bottom; three black blocks and line at center R; two dark brown blocks at LRC","","From ","Gift of Steven M. Andersen","2005.160.33","Artist: Philip J. Barber; Artist: Michael Reid","Artist","American","American, born 1951","%C2%A9 Philip J. Barber","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"95901","Ithaca","Color lithograph with screenprint; studio proof with notations inscribed in litho crayon"," Prints","30 1/2 x 22 1/8 in. (77.47 x 56.2 cm) (image, sheet)","Print","Europe","England",,"1993","Not on View","20th century","Signature
","LRC, in graphite: Walker","","","dark red and white lightbulb-like shapes in two vertical columns; red shapes have white dots and white shapes have red dots; light brown and brown background","","From ","Gift of Steven M. Andersen","2005.160.42","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"93268","Self-Portrait","Photolithograph on gold tea chest paper"," Prints","23 1/4 x 49 in. (59.06 x 124.46 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","Chop Mark","","Vermillion Editions Limited blind stamp, LRC","","close-up of the artist's eyes on gold background","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis","From ","Gift of Steven M. Andersen","2005.160.29","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"See Robert Mapplethorpe Foundation 1900",,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33070","Fred with Tires, Hollywood","Gelatin silver print"," Photographs","12 15/16 x 10 5/16 in. (32.86 x 26.19 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","Stamp; Inscription","","LL corner, impressed into paper: CHERB RITTS  | (Various numbers, in pencil, on back)","","shirtless, muscular young man, with lower body turned slightly toward PL, carrying 2 large tires at his sides; stacks of tires at R","","From ","Gift of Steven M. Andersen","2005.160.9","Photographer: Herb Ritts","Artist","American","American, 1952 - 2002","%C2%A9 Herb Ritts Foundation. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33068","Self-Portrait","Gelatin silver print"," Photographs","11 1/16 x 23 1/8 in. (28.1 x 58.74 cm) (image)
19 15/16 x 23 3/4 in. (50.64 x 60.33 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Inscription","","LL corner on back, in black ink: 1900","","close-up of a pair of eyes under close, wrinkled brows","","From ","Gift of Steven M. Andersen","2005.160.7","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33067","America (Lily)","Gelatin silver print"," Photographs","23 3/16 x 19 5/16 in. (58.9 x 49.05 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Stamp","","At bottom edge on back, stamped in black: C____Robert Mapplethorpe / This photograph was taken in ____ / and printed in _____. It may not/be reproduced without written permission/by the photographer_____","","close-up view of PL side of a blooming lily on a straight, leafless stem","","From ","Gift of Steven M. Andersen","2005.160.6","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33066","America (Woman)","Gelatin silver print"," Photographs","23 1/4 x 19 5/16 in. (59.06 x 49.05 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","","","","","nude woman with long straight hair, standing with head back, turned 1/4 to PR; arms down and hands folded in front of her; head, torso and upper thighs visible","","From ","Gift of Steven M. Andersen","2005.160.5","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33065","America (Man)","Gelatin silver print"," Photographs","23 1/8 x 19 5/16 in. (58.74 x 49.05 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1988","Not on View","20th century","Stamp","","At bottom edge on back, stamped in black: C____Robert Mapplethorpe / This photograph was taken in ___ / and printed in ___. It may not/be reproduced without written permission/by the photographer_____","","nude man with head down, standing with arms down and hands folded backwards in front of him; head, torso and upper thighs visible","","From ","Gift of Steven M. Andersen","2005.160.4","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"33069","Joseph Beuys","Gelatin silver print"," Photographs","13 5/8 x 9 3/8 in. (34.61 x 23.81 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","Stamps; Inscription","","LL corner on front, stamped in black: C/Hans Namuth/1977 (inside a circle) | At center on back, stamped in black: photographed by HANS NAMUTH (inside a rectangle) |  UL corner on back, in blue ink:140%","","close-up of man with slightly wrinkled brow and thin, dark, greasy hair, stuck in disarray to his scalp; man wears a fur coat","","From ","Gift of Steven M. Andersen","2005.160.8","Photographer: Hans Namuth","Artist",,,"%C2%A9 Estate Hans Namuth %2F Center for Creative Photography","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
"34563","Pride of Lions","Gelatin silver print"," Photographs","12 x 18 in. (30.48 x 45.72 cm)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Steven M. Andersen","2005.160.1","Photographer: Peter Beard","Artist","American","American, 1938-2020","%C2%A9 Peter Beard %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Steven M. Andersen""",9.850598,,
