"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21444","Vodka Cup, one of a pair","Silver"," Metalwork","1 1/4 x 2 3/4 x 2 in. (3.18 x 6.99 x 5.08 cm)","Vodka Cup, one of a pair","Asia","Russia",,"1779","Not on View","18th century","","","","","rocaille chased and fluted, lobed and footed with gilt interiors; maker: AA","","From ","Bequest of Philip L. Baldwin","77.22.18.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21407","Vodka Cup, from a set of three","Silver"," Metalwork","1 1/2 x 2 1/2 x 2 1/2 in. (3.81 x 6.35 x 6.35 cm)","Vodka Cup, from a set of three","Asia","Russia",,"1799","Not on View","18th century","","","","","vodka cup, from a set of three, tumbler type, festooned and lobed; maker: AB","","From ","Bequest of Philip L. Baldwin","77.22.35.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21327","Sauce Boat, one of a pair","Silver"," Metalwork","5 x 9 x 4 in. (12.7 x 22.86 x 10.16 cm)","Sauce Boat, one of a pair","Europe","England",,"1757-1758","Not on View","18th century","Inscription

On side of each is engraved an unidentified family crest.","","Mark

Each fully marked on underside; marks very rubbed.","","George II, crested and with gadroon rims","","From ","Bequest of Philip L. Baldwin","77.22.68.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21422","Vodka Cup","Silver"," Metalwork","1 1/4 x 2 x 2 in. (3.18 x 5.08 x 5.08 cm)","Vodka Cup","Asia","Russia",,"c. 1750","Not on View","18th century","","","","","vodka cup, tumbler type, upper part engraved; maker: AS","","From ","Bequest of Philip L. Baldwin","77.22.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21409","Tray","Silver"," Metalwork","1 x 13 1/4 in. (2.5 x 33.66 cm)","Tray","Europe","Poland or East Germany",,"c. 1770","Not on View","18th century","","","","","large circular tray, plain except for lightly indented rim; maker I.T.N. with figure 12","","From ","Bequest of Philip L. Baldwin","77.22.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21418","Vodka Cup","Silver"," Metalwork","2 x 2 1/2 x 2 1/2 in. (5.08 x 6.35 x 6.35 cm)","Vodka Cup","Asia","Russia",,"1756","Not on View","18th century","","","","","vodka cup, tumbler type. octagonal lip and chased strapwork; maker: MB","","From ","Bequest of Philip L. Baldwin","77.22.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21432","Vodka Cup, one of a set of three","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup, one of a set of three","Asia","Russia",,"1773","Not on View","18th century","","","","","chased and fluted, lobed and footed in rocaille decoration; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.17.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21417","Vodka Cup","Silver"," Metalwork","1 1/2 x 3 x 2 in. (3.81 x 7.62 x 5.08 cm)","Vodka Cup","Asia","Russia",,"c. 1780","Not on View","18th century","","","","","fluted, lobed, oval and footed, with eagle chasing; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21362","Candlestick","Silver"," Metalwork","6 1/4 x 3 3/4 x 3 3/4 in. (15.88 x 9.53 x 9.53 cm)","Candlestick","Europe","East Germany-Austria-Hungary",,"18th century","Not on View","18th century","","","","","candlestick, tapered stems and spreading trumpet bases","","From ","Bequest of Philip L. Baldwin","77.22.73.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21338","Beer or wine mug","Silver"," Metalwork","3 7/8 x 4 3/4 x 3 3/4 in. (9.84 x 12.07 x 9.53 cm)","Beer or wine mug","Europe","England",,"c. 1688-1689","Not on View","James II","Marks

Later initials, [AWH] in monogram, on thumb piece.","","Mark

Fully marked on underside of base.

maker\'s mark: [T.S.] in monogram, crowned","","mug, James II style, with chinoiserie type engraving, beaded handle","","From ","Bequest of Philip L. Baldwin","77.22.49","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
"21431","Vodka Cup, one of a set of three","Silver"," Metalwork","1 1/2 x 2 3/4 x 2 in. (3.81 x 6.99 x 5.08 cm)","Vodka Cup, one of a set of three","Asia","Russia",,"1773","Not on View","18th century","","","","","chased and fluted, lobed and footed in rocaille decoration; maker: CO","","From ","Bequest of Philip L. Baldwin","77.22.17.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Philip L. Baldwin""",10.59476
