"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:women-in-the-contemporary-collection","list:bhm","related:audio-stops","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:aampi","list:pride-month","list:nahm","list:hispanic-american-heritage","list:hispanic-heritage"
"128345","Refugees","Color etching and aquatint"," Prints","13 7/8 × 18 13/16 in. (35.24 × 47.78 cm) (plate)
22 5/8 × 26 15/16 in. (57.47 × 68.42 cm) (sheet)","Print","North America","United States",,"October 2004","Not on View","21st century","","vertically in left margin, in pencil: Refugees Oct 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image of silhouettes of figures in black against yellow in foreground; rust colored hills; blue sky","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.5","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9706,8150,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128347","Untitled (Korperfotogram 89)","Photogram and acrylic pigments on auto-reversal paper"," Photographs; Works on Paper","87 1/2 × 31 1/2 in. (222.25 × 80.01 cm) (image, sheet)
93 3/4 × 37 1/2 × 2 1/4 in. (238.13 × 95.25 × 5.72 cm) (outer frame)","Photogram","Europe","Germany",,"1966","Not on View","20th century","ULC in pencil: 225 x 80","LRC in pencil: Neusüss / (illegible) / 66","","","full-length silhouette of a female figure with hair flowing upward; grey ground; colored painterly lines around arms and legs with outwardly curved lines from hips to shins","The artist, Kassel, Germany; [Von Lintel Gallery, Los Angeles, sold to Mersky 8/29/2017]; Robert B. Mersky, Minneapolis; given to MIA, 2021.","From Nudogram series","Gift of Mary and Bob Mersky","2021.115.29","Artist: Floris Neusüss","Artist","German","German, 1937 - 2020","%C2%A9 Floris Michael Neus%C3%BCss","European Art","In Copyright","valid",200,560,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"128342","Dead Soldiers","Color etching and aquatint"," Prints","13 7/8 × 18 7/8 in. (35.24 × 47.94 cm) (plate)
22 5/8 × 26 7/8 in. (57.47 × 68.26 cm) (sheet)","Print","North America","United States",,"October 2004","Not on View","21st century","","vertically in left margin, in pencil: Dead Soldiers Oct 2004 DS","LRC in pencil: AP 5/20","Donald Sultan’s suite of prints “The Brutal, Unsentimental Landscape” is a pessimistic look at the human condition. Working at the intersection of abstraction and realism, Sultan produced a series of images that are ostensibly landscapes, but are actually personal reflections on war, violence, environmental degradation, and the impermanence of human endeavor. “Man is inherently self-destructive, and whatever is built will be destroyed,” he once said in commenting on the nihilism present in some of his work. Paradoxically, the intaglio prints possess an aesthetic appeal that belies their grim content; Sultan leaves this contradiction unaddressed.","abstracted image with black, yellow, white and touches of red in LRC, around center, and ULQ; white form at bottom center; tank-like image at center","(Ryan Lee Gallery, New York, sold to Mersky October 2017); Robert B. Mersky, Minneapolis; given to MIA, 2019","From The Brutal Unsentimental Landscape","Gift of Mary and Bob Mersky","2019.58.5.1","Artist: Donald Sultan; Printer: Maurice Payne, London; Publisher: Arte y Naturaleza, Madrid","Artist","American","American, born 1951","%C2%A9 Donald Sultan %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9703,8271,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"129519","Untitled (Seated female figure)","Oil on paper"," Paintings; Works on Paper","15 7/8 × 11 in. (40.32 × 27.94 cm) (sheet)
31 × 25 5/8 × 1 3/4 in. (78.74 × 65.09 × 4.45 cm) (outer frame)","Painting on paper","North America","United States",,"1985","Not on View","20th century","","LLC in brown: Fischl","Gallery labels affixed on back of frame: Dart Gallery, Chicago | Jeffrey Hoffeld & Co., New York | Mary Boone Gallery, New York","Fischl completed this oil painting on paper in 1986, the height of the Neo-expressionist movement in the United States. Neo-expressionism was a short-lived international movement that rejected the intellectual distance and formalism of Minimalism and Conceptual art in favor of painterly expressiveness and raw feeling, while emphasizing figurative and narrative themes. The work features a woman casually posed in an interior, apparently seated on a toilet. The painting exemplifies Fischl’s penchant for introducing disconcerting or highly intimate themes into his work. As here, his models are anonymous, and exist in anonymous settings. And yet there is always an inkling of an implied narrative, a hidden story, perhaps not always innocent, which is left to the imagination of the viewer.","slightly abstract image; seated brunette woman wearing a loose white garment, with her arms up and crossed over her head; green ground","(Dart Gallery, Chicago). (Jeffrey Hoffeld & Co., New York). (Mary Boone Gallery, New York). (Douglas Flanders & Associates, Minneapolis, sold to Mersky in 1988); Robert B. Mersky, Minneapolis, 1988-2018; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.19","Artist: Eric Fischl","Artist","American","American, born 1948","%C2%A9 Eric Fischl","Arts of the Americas","In Copyright","valid",2981,4234,1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"132239","Double Feature","Graphite on paper"," Drawings","9 × 12 1/8 in. (22.86 × 30.8 cm) (image)
10 15/16 × 13 7/8 in. (27.78 × 35.24 cm) (sheet)
13 3/4 × 16 3/4 × 1 3/4 in. (34.93 × 42.55 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","Titled in pencil, verso: Double Feature","Signed and dated in pencil, verso: Tom LaDuke 2017 
","","Though primarily a painter, Los Angeles artist Tom LaDuke has also produced black-and-white, liquefied graphite drawings of the natural world, as seen here in these two examples from 2017. Eerie and enigmatic, the drawings explore how translucency, opacity, reflection, and spatial ambiguities alter perception and understanding. And like his paintings, LaDuke composes his drawings using multiple layers of fragmentary information that suggest a separate distorted reality. LaDuke fashions these landscapes by fusing abstract and representational elements into what may initially resemble traditional forest scenes, but on closer examination offer ambiguous and conflicting visual information that challenges the viewer’s conception of reality. Here, he relies on the mind’s reactive tendency to search for familiar forms and objects within the darkened night scenes, but offers only the dim light of the moon to aid the eye in identifying represented reality.","black-and-white drawing that is mostly darkened; horizontal streaky line in LRQ; series of dappled black lines against a gradated gray background in ULQ; small gray spots in top center","The artist, New York; (Ameringer McEnery Yohe Gallery, New York, sold to Mersky, October 2017; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.5","Artist: Tom LaDuke","Artist","American","American, born 1963","%C2%A9 Tom LaDuke","Arts of the Americas","In Copyright","valid",6661,5310,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"132240","Road Narrows","Graphite on paper"," Drawings","9 1/16 × 12 in. (23.02 × 30.48 cm) (image)
11 × 13 7/8 in. (27.94 × 35.24 cm) (sheet)
13 3/4 × 16 3/4 × 1 3/4 in. (34.93 × 42.55 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","Titled in pencil, verso: Road Narrows","Signed and dated in pencil, verso: Tom LaDuke 2017","","Though primarily a painter, Los Angeles artist Tom LaDuke has also produced black-and-white, liquefied graphite drawings of the natural world, as seen here in these two examples from 2017. Eerie and enigmatic, the drawings explore how translucency, opacity, reflection, and spatial ambiguities alter perception and understanding. And like his paintings, LaDuke composes his drawings using multiple layers of fragmentary information that suggest a separate distorted reality. LaDuke fashions these landscapes by fusing abstract and representational elements into what may initially resemble traditional forest scenes, but on closer examination offer ambiguous and conflicting visual information that challenges the viewer’s conception of reality. Here, he relies on the mind’s reactive tendency to search for familiar forms and objects within the darkened night scenes, but offers only the dim light of the moon to aid the eye in identifying represented reality.","darkened sky scene; moon in center with trees ascending toward moon; patching dark veining surrounding sky around moon","The artist, New York; (Ameringer McEnery Yohe Gallery, New York, sold to Mersky, October 2017; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.6","Artist: Tom LaDuke","Artist","American","American, born 1963","%C2%A9 Tom LaDuke","Arts of the Americas","In Copyright","valid",6720,5348,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"132245","Untitled (Rumble in the Jungle)","Ink and watercolor on paper (five vignettes on one sheet)"," Drawings; Works on Paper","12 13/16 × 59 1/16 in. (32.54 × 150.02 cm) (sheet)
16 1/4 × 62 1/4 × 2 in. (41.28 × 158.12 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"2009","Not on View","21st century","","LRC, in pencil: David Rathman 2009","gallery label from Weinstein Hammons Gallery on back | small white label taped on back in center","David Rathman’s ink and watercolor drawing features a series of five black-and-white vignettes of the historic 1974 boxing match between undefeated world heavyweight champion George Foreman and challenger and former heavyweight champion Muhammad Ali. Held in Kinshasa, Zaire (now Congo), the fight, commonly known as the “Rumble in the Jungle,” caused an international sensation with an estimated one billion viewers worldwide watching the live televised broadcast. Though the two boxers were closely matched, Ali won by a knockout in the eighth round. Only two of the five scenes in Rathman’s drawing depict actual action in the ring, while two others show the fighters at rest, and one highlights the raucous crowd of spectators. Together the five vignettes convey the drama and excitement of this iconic battle between two of boxing’s titans.","long panoramic sheet of paper with five separate rectangular scenes depicting boxing-related imagery, rendered in black and white pigments; left-most scene depicts referee in black and white striped shirt blowing whistle with boxer on left; scene that is second from left depicts two boxers in a ring, partaking in a match; center scene is a male face, gazing to PR; scene second from right depicts a figure wearing a robe, back facing the viewer, with another figure looking on at robed figure; right scene has a close-up view with crowd cheering","The artist, Minneapolis; (Weinstein Gallery, Minneapolis, sold to Mersky, February 2014); Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ","Gift of Mary and Bob Mersky","2019.73.7","Artist: David Rathman","Artist","American","American, born 1958","%C2%A9 David Rathman","Arts of the Americas","In Copyright","valid",9130,2021,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"129515","Untitled (Face)","Oil and gouache on thin cardboard"," Drawings; Paintings; Works on Paper","20 7/8 × 17 3/16 in. (53.02 × 43.66 cm)
24 9/16 × 21 × 1 3/4 in. (62.39 × 53.34 × 4.45 cm) (outer frame)","Painting on cardboard","North America","United States",,"1959","Not on View","20th century","","","","Jim Dine was only 24 when he completed this painting, likely one of the many self-portraits that would come to define his lifelong interest in deeply personal imagery. In 1957, Dine graduated from Ohio University and married Nancy Minto. Two years later, the couple was living in New York City, where Dine taught high school and became acquainted with the younger avant-garde painters who were challenging the seriousness and elitism associated with Abstract Expressionism by introducing ordinary, everyday objects into their paintings. As in this example, Dine’s early paintings were characterized by a broadly gestural style that combined bright colors and partially abstracted forms or figures. In later years, Dine would use symbolic objects, like hearts and bathrobes, to explore personal identity, memory, and the body.","Painting on cardboard. simplified face in red, green, grey and black with large eyes; inherent pigment spots and smudges in negative space","(Eckert Fine Art, Kent, Conn., sold to Mersky 2005); Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.18","Artist: Jim Dine","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5661,6814,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"129243","Blue Uniform","Oil on canvas"," Paintings","65 7/8 × 72 1/16 × 1 7/16 in. (167.32 × 183.04 × 3.65 cm)","Painting","North America","United States",,"1991","Not on View","20th century","","","","","interior scene; standing male figure wearing white underwear, looking down at a naked seated man in a chair; two shaded windows with daylight streaming in; yellow rug on a hardwood floors; television on left edge with red cloth draped over it; small cat walking around the edge of a wall, heading into another room with a closet with shirt hanging on a hanger; shoes on the floor of the closet; brown paper bag on the closet floor; police uniform hat on the top shelf of the closet","","From ","Gift of Mary and Bob Mersky","2020.96.4","Artist: Hugh Steers","Artist","American","American, 1962 - 1995","%C2%A9 Hugh Steers %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",9065,8267,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"127299","Out in Front","Handwoven cotton, synthetic, and metallic fibers with pigments on linen"," Paintings; Textiles","92 × 64 1/4 in. (233.68 × 163.2 cm) (with fringe)","Wall hanging","North America","United States",,"1982","Not on View","20th century","","Signed in red pigment LRQ: Amos","","Emma Amos was a distinguished painter, printmaker, and weaver. Influenced by modern Western European art, Abstract Expressionism, the Civil Rights movement and feminism, Amos explored the politics of culture and issues of racism, sexism and ethnocentrism through her paintings and works on paper.

Throughout her career, Amos utilized color as a pictorial element to shape and make sense of the world around her, as well as to question its given order. As an artist of mixed race, Amos was keenly aware of the multiple and complex meanings and implications of color. The artist’s love of color and her concern about its meaning are evident in the 1982 weaving/collage, Out in Front, constructed of fabrics which Amos wove and then cut up to make the painting. This process, characteristic of her work in the late 70’s and early 80’s, involved cutting up the fabrics she had previously woven in order to create a new identity out of the fragments of her former self.","two women in energetic poses: woman at L in teal woven fabric, leaping onto one foot; woman at R, in dark fabric with multi-colored stripes in wide stride, with hands on top of head; large open-weave textile swaths in background; dangling shapes attached to ribbons; bright plaid woven fabric top and bottom borders","","From ","Gift of Mary and Bob Mersky","2020.44.1","Artist: Emma Amos","Artist","American","American, 1938 - 2020","%C2%A9 Emma Amos %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",7224,10574,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,true,,,,,,,,,,,,
"142502","U.S. ""Slow Kid"" Thompson, Harlem","Gelatin silver print"," Photographs","8 7/16 × 12 9/16 in. (21.4 × 31.9 cm) (image)
11 × 13 7/8 in. (27.9 × 35.2 cm) (sheet)","Photograph","North America","United States",,"1970s","Not on View","20th century","","on back in black ink: A. Barboza / Harlem NYC / 1970\'s / U.S. Thompson in Harlem / inventor of the cake walk / & 2nd husband of Florence Mills","on back stamped in black: © ANTHONY BARBOZA","Anthony Barboza and Beuford Smith are founding members of the Kamoinge Workshop, a groundbreaking photographic collective formed by and for Black lens-based artists in 1963.  Members were diverse in their practices, but devoted in their support of one another in a medium and profession that often caricatured or excluded Black people.  Each of these photographs capture everyday life in New York from the perspective of Black photographers devoted to the representation and celebration of their own communities. In their quotidian routines—at work in the garment district, posing in natty suits and coats, or smiling on a Harlem stoop—the subjects of Barboza and Smith’s portraits seem at once self-possessed and at ease with the act of being photographed. Barboza and Smith understood themselves as crucial participants in Black urban life, and as collective actors in a civic sphere in need of racial justice.","Black man wearing a light-colored hat with a small brim, dark-framed glasses, plaid suit, and bow tie, with his hands in his pants pockets, standing in front of a store on a city street with a grate in front of the windows; pictures of Muhammed Ali and Malcolm X at left, behind small grate","","From ","Gift of Mary and Bob Mersky","2021.109.2","Photographer: Anthony Barboza","Artist","American","American, born 1944","","Global Contemporary Art","In Copyright","valid",2656,1763,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,true,,,,,,,,,,,,
"142503","Garment Worker, Manhattan","Gelatin silver print"," Photographs","10 × 13 1/4 in. (25.4 × 33.7 cm) (image, sheet)
15 7/8 × 19 7/8 in. (40.3 × 50.5 cm) (mount)","Photograph","North America","United States",,"1967","Not on View","20th century","","","","Anthony Barboza and Beuford Smith are founding members of the Kamoinge Workshop, a groundbreaking photographic collective formed by and for Black lens-based artists in 1963.  Members were diverse in their practices, but devoted in their support of one another in a medium and profession that often caricatured or excluded Black people.  Each of these photographs capture everyday life in New York from the perspective of Black photographers devoted to the representation and celebration of their own communities. In their quotidian routines—at work in the garment district, posing in natty suits and coats, or smiling on a Harlem stoop—the subjects of Barboza and Smith’s portraits seem at once self-possessed and at ease with the act of being photographed. Barboza and Smith understood themselves as crucial participants in Black urban life, and as collective actors in a civic sphere in need of racial justice.","dark skinned man wearing a short-sleeved plaid shirt, seen from back, with head turned in profile to left, with arms outstretched, holding garments handing on a pole, covered in plastic; black ground","","From ","Gift of Mary and Bob Mersky","2021.109.3","Photographer: Beuford Smith","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",2605,1894,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,true,,,,,,,,,,,,
"142504","Harlem Children, Easter Sunday","Gelatin silver print"," Photographs","7 5/16 × 9 in. (18.6 × 22.9 cm) (image, sheet)","Photograph","North America","United States",,"1965","Not on View","20th century","on back in pencil: EASTER/HARLEM | on back in black: Harlem","on back in pencil: Beuford Smith | on back in green ink: 2 1 1965 HARLEM CHILDREN EASTER / SUN | on back in black ink: © 1997","on back stamped twice in black: BEUFORD SMITH / 1015 SIXTH AVE., N. Y. 10018 / 564-8459 | on back stamped in black: BEAUFORD SMITH","Anthony Barboza and Beuford Smith are founding members of the Kamoinge Workshop, a groundbreaking photographic collective formed by and for Black lens-based artists in 1963.  Members were diverse in their practices, but devoted in their support of one another in a medium and profession that often caricatured or excluded Black people.  Each of these photographs capture everyday life in New York from the perspective of Black photographers devoted to the representation and celebration of their own communities. In their quotidian routines—at work in the garment district, posing in natty suits and coats, or smiling on a Harlem stoop—the subjects of Barboza and Smith’s portraits seem at once self-possessed and at ease with the act of being photographed. Barboza and Smith understood themselves as crucial participants in Black urban life, and as collective actors in a civic sphere in need of racial justice.","six standing children and one seated child on the steps of a brick building with wooden columns flanking the front door; woman at left wearing a coat and holding an umbrella; ""TERRY THE PRO"" written in white chalk on wall to left of door","","From ","Gift of Mary and Bob Mersky","2021.109.4","Photographer: Beuford Smith","Artist","American","American, born 1941","","Global Contemporary Art","In Copyright","valid",2681,2086,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,true,,,,,,,,,,,,
"127576","Untitled","Watercolor and ink on paper"," Drawings; Works on Paper","25 1/2 × 19 9/16 in. (64.77 × 49.69 cm) (image)
32 1/4 × 28 1/2 × 1 1/2 in. (81.92 × 72.39 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"1988","Not on View","20th century","","Signed and dated LRC, in pencil: Louisa Chase 1988","","A pioneering figure of the Neo-Expressionist movement that emerged in the 1970s, Louisa Chase combines elements of expressive, gestural abstraction with symbolic representations. Here, the scene’s simplified imagery features a field of gestural marks in black and gray intermingled with various geometric shapes in primary colors. The contrast between the linear elements and solid forms is unsettling, suggesting conflict between order and chaos. Art historian Ruth Fine commented on the feeling of discomfort emanating from Chase’s imagery, describing a disjointed world that “reminds us of our fractured experience.” Others have deemed her dream-like imagery as analogous to “landscapes of the mind,” works rich in emotional symbolism that function as a pictorial metaphor for the artist’s own state of mind. Like much of her work, Chase’s drawing is untitled to ensure an unmediated response on the part of the viewer, who must assign meaning subjectively.","abstract painting; black and gray curving lines; red, yellow, blue rectangles stacked like steps near C; yellow, red, blue splatters; silver frame","The artist, New York; (Brooke Alexander Gallery, New York, Inv. no. LOC-88-DR-014, sold to Mersky March, 10, 1989); Robert B. Mersky, Minneapolis, 1989-2017; given to MIA, 2017.","From ","Gift of Mary and Bob Mersky","2017.115.4","Artist: Louisa Chase","Artist","American (born Panama)","American (born Panama), 1951–2016","%C2%A9 Estate of Louisa Chase","Arts of the Americas","In Copyright","valid",5847,6845,1,"1",1,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,true,,,,,,,,,,
"137631","Fort Gotham 646","Oil on canvas"," Paintings","47 7/8 × 48 1/4 × 1 5/8 in. (121.6 × 122.56 × 4.13 cm) (canvas)","Painting","North America","United States",,"2016","Not on View","21st century","","verso ULC in black: Brad Kahlhamer | verso ULC in black: FORT GOTHAM 646 FORT GOTHAM 646 | verso ULC in black: 2016","verso ULC in black: oil on canvas/2016/48 x 48 | verso RC and LRC printed white gallery labels","","abstract imagery with symbols, shapes, and text throughout; pale orange triangles around L, UL, and R sides; large, red drip shape on R; white background at center with yellow, orange and red shapes, gray splatters and streaks, and sinuous black lines evoking a face; smaller face at LC, below brown text; pink and blue spray painted text along bottom, above red and blue alternating text","","From ","Gift of Mary and Bob Mersky","2020.96.1","Artist: Brad Kahlhamer","Artist","American","American, born 1956","%C2%A9 Brad Kahlhamer","Arts of the Americas","In Copyright","valid",7972,7948,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"137826","Messier 81, Return of the Dove","Pigment print, collaged photograph"," Photographs","54 5/8 × 69 3/8 in. (138.75 × 176.21 cm) (sight)
56 1/4 × 71 5/8 × 2 in. (142.88 × 181.93 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Lawson’s photographic assemblage frames the collapsing edges of a blue-and-pink galaxy, riven by the seam of the book from which she scanned the original image. At the far left, near a prismatic ribbon of light that splices the universe from top to bottom, a small color snapshot of young Black churchgoers seated in a pew has been stuck into the work’s gold frame. The confluence of these disparate elements is intentional: conflating the everyday with the cosmic, centering the most humble of photographic images—a digital scan of a digital scan—in a manner alluding to the Holy Spirit (often represented as a dove in Renaissance art), Lawson creates a universe of recovered meaning and spiritual significance. The scale of the galaxy/dove, and its proximity to the young people in the snapshot, illuminates the important relationship between the two; as a visualization of the Black diaspora, the galaxy is at once a metaphor of dispersal and connection as well as an image of divine intervention and protection.","abstract photographic image with vertical rainbow lines at center and pink and blue cloudlike forms with white spots of light of various sizes--may be distorted image of outer space with gas cloud and stars?; small color photo print resembling Polaroid image attached to outside of glazing on left side above center--image of four Black girls on a bench (pew?) with girl at right turning toward a figure in blue seated on bench behind them; black and gilt frame","","From ","Gift of Mary and Bob Mersky","2020.44.2","Artist: Deana Lawson","Artist","American","American, born 1979","","Arts of the Americas","In Copyright","valid",3072,2048,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"137803","parapylon 9","Oil and screenprint on wood"," Paintings","94 7/16 × 59 1/16 × 1 7/8 in. (239.87 × 150.02 × 4.76 cm)","Painting",,,,"2019","Not on View","21st century","","on back in pencil and burned into wood: Pia Fries / PIA FRIES / 2019","","","abstract image; white ground; green, black and blue hatched areas at right; painterly brushstrokes with blended colors at left: yellow with brown, orange and white, green, red with grey; yellow and peach areas at right; thick white-on-white horizontal brushstrokes in LLQ","","From ","Gift of Mary and Bob Mersky","2021.115.9","Artist: Pia Fries","Artist","Swiss","Swiss, born 1955","","Global Contemporary Art","In Copyright","valid",3120,4160,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"140006","2pc Floral Suit","Oil on canvas with appliqué"," Paintings; Collages / Assemblages","83 × 61 in. (210.8 × 154.9 cm)","Painting and collage","Europe","Austria",,"2020","Not on View","21st century","","In pencil above wrist at LR, and at chest, CR: AMOAKO M / BOAFO 2020 / KING (inside a rectangle)","","","3/4 length portrait of a Black figure wearing a white suit with pink water lillies on it; white ground","","From ","Gift of Mary and Bob Mersky","2021.115.11","Artist: Amoako Boafo","Artist","Ghanaian (active Austria)","Ghanaian (active Austria), born 1984","","Global Contemporary Art","In Copyright","valid",7472,10118,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"139847","Fall John's Bay","Oil on canvas"," Paintings","84 1/4 × 66 × 2 1/2 in. (214 × 167.64 × 6.35 cm) (canvas)","Painting","North America","United States",,"2002-2003","Not on View","21st century","","on back in black: John Walker / 2002-3. oil / Fall Johns Bay","","","abstracted landscape; high horizon line; painterly black and grey sky with white full moon; painterly, thickly textured landscape with grey, brown, and black at bottom; hourglass-like form at left center; colorful band at horizon line with red, green, turquoise, orange, and yellow","","From ","Gift of Mary and Bob Mersky","2020.96.11","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker","Global Contemporary Art","In Copyright","valid",7826,9953,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"138194","Nachtbild (44)","Gelatin silver photogram"," Photographs","41 7/8 × 67 7/8 in. (106.36 × 172.4 cm) (image, sheet)","Photogram","Europe","Germany",,"1991","Not on View","20th century","","","","","abstract image; white vertical grass-like elements; diagonal black lines in ULQ; organic light and dark forms","","From ","Gift of Mary and Bob Mersky","2020.72.2","Photographer: Floris Neusüss","Artist","German","German, 1937 - 2020","","European Art","In Copyright","valid",746,540,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"127588","Wax Quintuplet","Charcoal on vellum paper"," Drawings","13 3/4 × 10 7/8 in. (34.93 × 27.62 cm) (image)
19 × 16 × 1 1/2 in. (48.26 × 40.64 × 3.81 cm) (outer frame)","Drawing","North America","United States",,"2008","Not on View","21st century","","","","Chloe Piene’s figurative drawings are part depiction and part emotional catharsis, essentially self-referential investigations of the body’s physical and erotic nature. Delicate and brutal, forensic and fantastic, her drawings feature spindly, agitated lines that describe highly abstracted figures set in amorphous space, here fragmentary figures showing only portions of the head and nude torso. This suite of drawings is related to Piene’s sculptural busts rendered in wax or plasteline modeling clay. Many are memento mori (reminders of death) featuring fragmentary, often skeletal forms that suggest decay and the fleeting nature of life.","highly abstracted squiggly line drawing, possibly of 3/4 portrait of woman and bust, with hand at LL","The artist, New York & Berlin; (Ameringer Yohe Gallery, New York, sold to Mersky, June 2, 2010); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Wax Quintuplet","Gift of Mary and Bob Mersky","2017.115.5.4","Artist: Chloe Piene","Artist","American","American, born 1972","%C2%A9 Chloe Piene","Arts of the Americas","In Copyright","valid",6394,8078,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
"127621","Notch","Oil on linen"," Paintings","63 × 50 × 1 3/8 in. (160.02 × 127 × 3.49 cm)","Painting","North America","United States",,"2016","Not on View","21st century","","on back, top of stretcher: \""Notch\"" 2016 Clare Grill","","","irregular, organic shapes, some resembling letters, in muted purple, burgundy, and brown tones; horizontal brick red wash across shapes; bright red shape at C and UR; unframed","","From ","Gift of Mary and Bob Mersky","2020.96.3","Artist: Clare Grill","Artist","American","American, born 1979","","Global Contemporary Art","In Copyright","valid",7879,9906,1,"1",0,,,"[""""]","creditline:""Gift of Mary and Bob Mersky""",14.820587,,,,,,,,,,,,,,
