"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"669","The Abbot Mkhas-grub Rje","Silk brocade (Tib: thag-drub-ma)"," Textiles","33 1/2 x 23 3/4 in. (85.09 x 60.33 cm)",,"Asia","China",,"late 18th century-19th century","Not on View","18th-19th century","","","","This exceptionally fine silk brocade was probably woven in Peking for the Tibetan market. Some thankas were made from woodblock prints, painted and brought to Peking where Chinese weavers made copies on their looms. This thanka with its Chinese mounting is from a set of woven copies modeled after an earlier Tibetan painting.
The Lamaist monk Mkhas-grub Rje (The Abbot Ka Drub) is shown here holding an offering to a vision of his teacher Tsong-Kha-pa the great reformer and founder of the Dge-lugs-pa school of Tibetan Buddhism. Tsong-Kha-pa is shown seated on an elephant mount in the upper left hand corner. Two monks assist Ka Drub, one in service at the altar, the other reciting scripture in the lower right. In the upper right corner is the conqueror of death (Yamantaka) and in the lower left the fierce protector of the Buddhist religion (Mahakala) all within a landscape setting.","Brocaded panel of polychrome design with young Buddha in a light red robe making offering to the Queen of Heaven. Framed by later brocade, possibly Japanese. The treatment of the subject is similar to Tibetan Buddhist paintings; Tibetan-type altar hanging probably executed by Chinese artisans; Mkhas-grub Rje (founder of the Gelukpa order of Tibetan Buddhism) is shown making a mandala offering to his great teacher (Tsong-ka-pa), who sits above on a white elephant surrounded by clouds; a fellow monk assists Mkhas-grub Rje while the six-armed guardian Mahakala occupies the lower left corner; upper right depicts Yamantaka with his consort. Former Classification: Textiles - Tapestry","",,"Gift of William E. Colby","43.17.2","","Artist",,,"","Asian Art","Public Domain","valid",3760,5817,0,"1",0,,,"[""""]","medium:""Silk; brocade""",8.372965,
"664","The Five Hundred Lohans","K'ossu (silk brocade) with traces of pigment"," Textiles","L.350 x W. 16-3/4 in.","Scroll","Asia","China",,"1736-1795","Not on View","18th century","Signature","","Ch\'Ien Lung","This extremely fine silk weaving illustrates the five hundred Buddhist deities known as lohans. The handscroll can be divided into nine pictorial segments, each reflecting one of nine poems which deal with Buddhist subjects such as the Buddha descending from Western Paradise, the proclaiming of the Law and the enlightenment of the universe. In spite of the Buddhist theme, however there is a great deal of Taoist mythology incorporated into the activities of the numerous lohans who populate the paradise setting. This remarkable work originally belonged to the Ch'ien-lung emperor and the beginning of the scroll displays three of his nine imperial seals.","K'ossu picture scroll depicting the Five Hundred Lohan. The story is divided into nine episodes Buddha Descending from the Western Heaven; Ju Lai Exhorting the Ignorants; Proclaiming the Wonderful Truth; Glowing Rays Shining on Heaven and Earth; the Whole Universe is Enlightened; Gold Mountain and Wisdom Sea; A Mother Heart Benefits the People; Precious Gold Tripod and Long-Lived Buddha; Return to the Western Heaven. The story and the various episodes, are recorded in ten Chinese poems at the end of the scroll. The five characters on outside of scroll give the Title WU PAI LO HAN HSIANG (500 Lohan Images). The four Chinese characters on the pale yellow silk reserved for imperial use, are but the hand of Emperor Ch'ien Lung who made them in 1796, the year after the his abdication. the three small seals are felicitations. the scroll is mounted in fine yellow k'ossu with an all-over ground of geometric medallions in color. White jade clasp. For full description, see Accession file. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.343","","Artist",,,"","Asian Art","Public Domain","valid",2560,1033,0,"1",0,,,"[""""]","medium:""Silk; brocade""",8.372965,true
"51097","Manchu Military Officer's Ceremonial Helmet","Silk brocade, gold metals, pearls, fur, feathers"," Accessories","30 1/4 in. (76.8 cm)","Manchu Military Officer's Ceremonial Helmet","Asia","China",,"mid 19th century","Not on View","19th century","","","","","Helmet for general's costume, theatrical, of silvered metal with gold-plated flanges. Three gold and black brocade flaps, brass-studded, hang down at sides and back. A large spike, decorated with pearl beads, fur, and dragon-painted feathers, emerges from","",,"The John R. Van Derlip Fund","42.8.331a","","Artist",,,"","Asian Art","Public Domain","valid",2956,4910,0,"1",0,,,"[""18125"",""51097""]","medium:""Silk; brocade""",8.372965,
"63458","Noh costume (atsuita)","Silk brocade on twill-weave ground"," Clothing","59 1/4 x 58 15/16 in. (150.5 x 149.7 cm)","Noh costume (atsuita)","Asia","Japan",,"19th century","Not on View","19th century","","","","Atsuita are boldly patterned inner robes that are typically used for men's roles in traditional Nō theater. Although mostly covered by voluminous jackets, the sumptuous designs of the atsuita are revealed when an actor moves or slips his jacket off one shoulder as he readies for combat.","design of magpies and willow on brown and dark blue silk","",,"Gift of funds from the Collection in Focus Guides of The Minneapolis Institute of Arts and The Christina N. and Swan J. Turnblad Memorial Fund","2003.95","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3704,3904,0,"1",0,,,"[""""]","medium:""Silk; brocade""",8.372965,
"63457","Noh costume (maiginu)","Silk brocade on gauze-weave ground"," Clothing",,"Noh costume (maiginu)","Asia","Japan",,"19th century","Not on View","19th century","","","","The maiginu, literally ""dancing silk,"" is an outer robe for women's roles. It resembles chōken, but it is longer, its side panels are sewn together, and it overlaps in front. It is worn belted at the waist to create blouson effect. This spectacular example is decorated with colorful phoenixes and clusters of paulownia leaves and blossoms. This auspicious combination originated in China, the former signifying a benevolent ruler and a well-ordered realm, the later serving as the bird's nesting place.","gauze-weave silk with woven designs of paulownia leaves and phoenixes on an overall gold hexagonal pattern on purple","",,"Gift of funds from the Docents and Honorary Docents of The Minneapolis Institue of Arts","2003.65","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3936,2980,0,"1",0,,,"[""""]","medium:""Silk; brocade""",8.372965,
"12605","Panel","Silk; brocade"," Textiles","25 1/2 x 21 in. (64.77 x 53.34 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","brocade: gold and red pattern of pomegranates on a green silk damask ground. 2 seams, 1 dart","","From ","Gift of Mrs. C. C. Bovey","20.8.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"12584","Fragment","Silk; brocade"," Textiles","8 3/4 x 9 1/4 in. (22.23 x 23.5 cm)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","silk brocade: terracotta vertical 2: stripes, varied 1/2"" stripes, roses and ribbons brocaded on a white grosgrain ground","","From ","Gift of Mrs. C. C. Bovey","20.8.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"12579","Panel","Silk; brocade"," Textiles","18 1/4 x 19 1/4 in. (46.36 x 48.9 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","brocade: fine white taffeta brocaded in alternate stripes of small blue leaves between lines of blue and stripes of tiny pink and green roses on lines of white; an edging of gilt thread (1/2"") sewed around the square of silk; lined","","From ","Gift of Mrs. C. C. Bovey","20.8.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"12548","Fragment","Silk; brocade"," Textiles","11 x 8in. (27.9 x 20.3cm)","Fragment","Europe","France",,"18th century","Not on View","18th century","","","","","brocade; many-colored naturalistic bouquets brocaded on white silk","","From ","Gift of Mrs. C. C. Bovey","20.8.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"12606","Panel","Silk; brocade"," Textiles","21 1/2 x 22 1/4 in. (54.61 x 56.52 cm)","Panel",,,,"17th century","Not on View","17th century","","","","","figured silk: large, white, naturalistic flowers in plain weave and a salmon pink ground in basket weave","","From ","Gift of Mrs. C. C. Bovey","20.8.42","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"14967","Panel","Silk; brocade"," Textiles","23 x 22 3/4 in. (58.42 x 57.79 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.147","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"14976","Panel","Silk; brocade"," Textiles","31 x 21 1/2 in. (78.74 x 54.61 cm) (single element)
33 x 21 1/2 in. (83.82 x 54.61 cm) (single element)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"15076","Panel","Silk; brocade"," Textiles","21 1/2 x 145 in. (54.61 x 368.3 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Bequest of Miss Lily Place","30.23.148","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"97297","Table cover","Silk ; brocade"," Textiles","61 x 42 in. (154.94 x 106.68 cm)","Table cover","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","Table cover, red and gold brocade, with appliquéd corner medallions of flowering quatre-foil motifs. The design consissts of a series of ogival panels, formed of pairs of large leaves, filled in alternate rows with flowering pomegranates and a stylized floral motif in gold on the red ground. Border of red and gold braid. Lining of magenta silk. The piece is made up of four narrow strips seamed vertically. Some restoration but condition generally good.","","From ","Bequest of William E. Goodfellow","46.19.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"22421","Panel","Silk; brocade"," Textiles","20 1/4 x 20 in. (51.44 x 50.8 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","floral motif in peach, yellow, greens on beige background","","From ","The Ethel Morrison Van Derlip Fund","81.13.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",6.916934,
"16840","Dragon robe","embroidered silk brocade"," Clothing","L.54-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Court robe of medium blue k'ossu with nine 5-clawed dragons in gold. Loosely-drawn clouds, peonies, Buddhist symbols, and bats in shades of red, rose, blue, green, peach, olive green, yellow, pale grey, and mauve. Conventional border of slanting stripes, tight cloud forms, and overlapping waves in which appear the Buddhist symbols, swastika, etc. Below border on sleeve a strip of black, blister-ribbed silk. Cuffs and collar band of dark blue k'ossu with bats, double peach, loose clouds, etc. Edging of gold and black fret-work brocade. Much painted detail. Robe slit front and back and lined with thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
"16873","Dragon Robe","embroidered silk brocade"," Clothing","L.51-3/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Robe of blue K'ossu with diaper ground of green swastikas and gold quatrefoil. Medallions enclosing a narcissus blossom. Nine 5-clawed dragons in gold. On ground are scattered loose clouds, cranes, bats with the double peach and swastika, Buddhist and Taoist symbols in shades of blue, green, red, pink, yellow and olive green. Conventional border of straight slanting stripes; narrow band of tight clouds; shallow area of rolling waves in which appear swastikas, jui, coral and stubby branches of coral and symbols of the Eight Precious Things. Below the border on sleve a strip of the orange twilled silk. Cuffs and collar band of black silk embroidered with dragons, bats etc. Edging of blue and gold brocade. Robe slit at sides and lined with thin, diapered silk. Embroidery done chiefly in satin stitch. Couched and outline stitch also used. Note turquoise tone in blues of body colors.","","From ","The John R. Van Derlip Fund","42.8.59","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
"16759","Robe","embroidered silk brocade"," Clothing","L.41-5/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Outer robe or coat of black satin brocaded in gold with design of hundred boys at play. Wide sleves finished with white satin cuffs embroidered with floral sprays and some of the Hundred Antiques in knot stitch in shades of blue, pink, red, green, violet, yellow and brown. Details in couched gold thread. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.224","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
"16889","Dragon Robe","embroidered silk brocade"," Clothing","L.57 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of red k'ossu with nine 5-clawed dragons in gold. Scattered in field are bats with the swastika and double peach, and loose clouds in shades of blue, dull green and pink. Also in the field are numerous double happiness characters in gold, indicating this may have been a wedding robe. Conventional border of rather wavy slanting stripes, light clouds; shallow area of rolling waves in which appear Buddhist symbols. Olive green, soft violet, and yellow appear in the border section. Below border on sleve a strip of greyish black k'ossu with dragons, bats, clouds, etc., separated from wide, deep cuff of same k'ossu by a band of brown and gold brocade; collar band of same k'ossu, both edged with brown and gold brocade. Embroidered details on dragons' heads. Robe slit at sides and lined with thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.65","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
"15693","Panel","Silk brocade, satin; needlework"," Textiles",,"Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Crimson satin panel, brocaded in self-toned ogival motifs framing a large leaf design surrounded by a flower garland. The large leaves and ogival framings are embroidered in gold thread. Lined with cerise silk. The panel is composed of 15 squares of satin sewn together, 3 horizontally, 5 vertically. The second and third rows from the top are pieced together by an inch-wide band extending across the panel. The gold embroidery here and immediately above is much later than the rest. The pane has been skillfully darned and pieced in a number of places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
"25546","Asaoke cloth","Cotton and silk brocade"," Textiles","38 1/4 x 75 1/2 in. (97.2 x 191.8 cm)","Asaoke cloth","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","","","From ","Gift of Roberta and Richard L. Simmons","88.37.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; brocade""",5.551708,
