"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42539","Notification of the witty poem contest at Iriya, Tokyo","Woodblock print (surimono); ink and color on paper"," Prints","6 5/8 x 19 3/4 in. (16.8 x 50.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"November 1893","Not on View","19th century","Notification:Witty poem contest will be held at Shingenji templem Iriya cho_ Shitaya, Nov. 12 Meiji 26, starting at 11:00 am
(3 poems listed as exapmles)
\""Submit your witty poems. Good poems will be posted in front of the temple\""
Judge:Saiwaido_ Tokuchi, Ochiai Yoshiiku, Minami Sho_ji
Entertainment Program:\""To_sei share musume\""(probably a comic story) by Yanagiya Jo_taro_, Hakurai share tejina(western magic show) by Shuntensai Ryu_ichi, Sandai shrego(probably a comic) by Ryu_tei Enshi
Fee:50 sen per person, drink and snack will be served
Contributors:(15 names listed)
Producers:(7 names listed)
Organizer:Ito_ senzo_
This notification calligraphed by Sotai(his seal)","Kimpo_(right), Ayaoka(left)","Kimpo_ seal(right), Ayaoka seal(left)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.4","Artist: Ayaoka Yūshin; Artist: Mochizuki Kinpō","Artist","Japanese","Japanese, 1846 - 1910","","Asian Art","No Copyright–United States","valid",4824,1697,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42507","(Flowering bush clover)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 5/8 in. (18.4 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1820s","Not on View","19th century","11 poems abour bush clover","Yacho_","\""Ya\"" seal in red
Another seal inside the artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.237","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4245,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42521","Whitebait on bamboo leaves","Woodblock print (surimono); ink and color on paper"," Prints","4 5/8 x 6 1/4 in. (11.7 x 15.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","19th century","3 poems about spring","梅渓 {Baikei}","red artist\'s seal 楳渓 {Baikei}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.5","Artist: Baikei","Artist","Japanese","Japanese, active around 1816","","Asian Art","Public Domain","valid",3069,2324,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42490","(Planting rice)","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 x 6 9/16 in. (18.5 x 16.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1840s - 1860s","Not on View","19th century","written on the mat, unconfirmed: {Bunkyu 3} (1863); UL: {?mōka} (early summer); 7 poems about early summer","","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.255","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3215,3457,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42504","(Pheasant)","Woodblock print (surimono); ink and color on paper"," Prints","14 x 18 7/8 in. (35.6 x 47.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","110 haiku poems","","","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.234","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4574,3395,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42483","Puppeteer","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 1/4 in. (18.7 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1823","Not on View","19th century","14 haiku poems and 2 Chinese poems about spring","Yasho_ utsusu","\""Yano\"" seal
\""Koso O_mon ren\""(poetry circle name) on the left side of the picture
\""Dunsei 6 nen hitsuji doshi(the year of Ram)\"" UL","During New Year's holiday, itinerant puppeteers performed for delighted crowds of children. The earliest puppeteers were associated with Ebisu shrine in Hyøgo prefecture, causing this style of puppetry to be called Ebisu-mawashi (wanderers from Ebisu). Hiding their hands behind a large rectangular box suspended from their necks, Ebisu-mawashi puppeteers skillfully worked the dolls on the box-top stage. The show always ended with the appearance of a weasel, whose furry fake tail suddenly popped out of the box, playfully startling the children. The little boy dressed in a red kimono in this picture, however, is delighted by this trick and excitedly points at the puppet on the box while his mother looks on.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.239","Artist: Yano Yachō","Artist","Japanese","Japanese, 1782 - 1825","","Asian Art","Public Domain","valid",4389,1737,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42447","Toy tiger","Woodblock print (surimono); ink and color on paper"," Prints","7 x 20 in. (17.8 x 50.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1854, 1st month","Not on View","19th century","22 poems about the New Year (the second one by the artist)","岩雄 {Iwao}","Red artist\'s seal: {Iwao}","New Year has particular significance in Japanese culture. Marking the coming of spring in the lunar calendar, New Year symbolizes the renewal of life and hope for the future. To celebrate the occasion, poetry societies in Japan convene special gatherings in which their members compose poems on themes related to the New Year. Typical subjects for such gatherings include plum blossoms, bush warblers, the first sunrise, and the zodiac sign associated with the New Year. Depicting a child's toy, this print was created to celebrate the ""year of the tiger"" (the Zodiac animal associated with 2010 as well). The image and one of the poems bears the signature of ""Iwao,"" suggesting that the artist was also a member of the poetry society that commissioned the print, though nothing more is known about the artist-poet.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.64","Artist: Iwao","Artist","Japanese","Japanese, act. around 1854","","Asian Art","Public Domain","valid",4803,1720,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42479","(Grasshopper and sunflower)","Woodblock print (surimono); ink and color on paper"," Prints","6 3/16 x 8 3/4 in. (15.7 x 22.2 cm) (image)
7 1/2 x 10 1/16 in. (19 x 25.6 cm) (sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1877","Not on View","19th century","","","\""Hanakurabe(comparing flowers) serires\"" written on the mat","The artist Shibata Zeshin adroitly captures nature's vitality by depicting a close-up view of a robust sunflower. His characteristically bold brush strokes contribute to the liveliness of this flower, long an emblem of summer.  A finely rendered grasshopper appears to have just hopped onto a flower petal. Although Zeshin did not include the sun itself, one can almost feel the blistering heat of the season.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.245","Artist: Shibata Zeshin","Artist","Japanese","Japanese, 1807 - 1891","","Asian Art","Public Domain","valid",4364,3316,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42481","(Man and Women in Daigoku God Coustume for Kasuga Wakamya Shrine Festival)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/8 x 9 5/8 in. (18.1 x 24.4 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","12 poems about the New Year","保大写 {Hōdai sha}","\""Mannen kyo_fuku(ten thousand years, ultimate happiness)\"" sealed in red
\""Kinoe no haru(spring of the year of Rat)\"" UL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.56","Artist: Satō Hōdai","Artist","Japanese","Japanese, act. c. 1845 - 1875","","Asian Art","Public Domain","valid",4645,3463,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42464","(Crickets and moon)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","42 haiku poems about autumn","Ko_kei(right), Keibun(middle), Toyohiko(left)","\""Ko_kei\"", \""Keibun\"", \""Toyohiko\"" seal under each signature","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.93","Artist: Matsumura Keibun; Artist: Yoshimura Kōkei; Artist: Okamoto Toyohiko","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4624,3630,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42432","Autumn Fishing on the Aji River","Woodblock print (surimono); ink and color on paper"," Prints","6 5/16 x 8 11/16 in. (16 x 22 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","20 poems about autumn","unread signature","red artist\'s seal: 某谷 {Umeya/Baikoku}
LLC: 芦江社梓 {Rokōsha shi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.6","Artist: Unknown Japanese; Publisher: Rokōsha","Artist",,,"","Asian Art","Public Domain","valid",4461,3335,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42466","(Equestrian trappings and a plum branch)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 9/16 in. (18.4 x 24.3 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","6 haiku poems","Shiho_","Illegible artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.97","Artist: Kihō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4382,3302,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42430","Westerner and a goat","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"mid 19th century","Not on View","19th century","12 haiku poems","二鳳 {Jihō}","Illegible artist\'s seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.66","Artist: Mori Jihō","Artist","Japanese","Japanese, Shijō, 1818 - 1891","","Asian Art","Public Domain","valid",4731,3521,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42275","(Kite)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 9 3/4 in. (18.7 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1864, 1st lunar month","Not on View","19th century","7 poems about the New Year","Sho_ryu_","Artist\'s seal in red
\""Kinoe ne haru\""(spring of the year of Rat)
??-sanjin gyoku  ???
unread seal in red LL","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.178","Artist: Kawada Shōryū","Artist","Japanese","Japanese, 1824 - 1898","","Asian Art","Public Domain","valid",4432,3395,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42286","(Shore pilings)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 10 1/8 in. (19 x 25.7 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1889","Not on View","19th century","1 long poem or letter","Sho_kitsu do_jo","Illegible artist\'s seal in red
Meiji 22 no ?? ???? mura, Kusumoto Yone?? e at the end of the inscription","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.179","Artist: Shōkitsu","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4553,3373,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42293","(Plum blossom designs by five artists)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/8 x 19 3/4 in. (18.7 x 50.2 cm) (image, sheet)
22 1/16 x 27 15/16 in. (56 x 71 cm) (mat)","Print (Shijō surimono)","Asia","Japan",,"1853","Not on View","19th century","Kaei 6 nen haru(spring of 1853)
Preliminary remarks followed by 19 haiku poemes and 6 kyo_ka poems","from right to left: {Seiki ga}, {Gantai}, 祭魚画 {Saigyo ga}, {Renzan ga}, {Bunrin ga}","","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.16","Artist: Yokoyama Seiki; Artist: Gantai; Artist: Kitagawa Saigyo; Artist: Kishi Renzan","Artist","Japanese","Japanese, 1792 - 1864","","Asian Art","Public Domain","valid",4814,1882,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42300","Chikadee on a Willow Branch","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1826","Not on View","19th century","102 haiku poems about spring","Seiki","\""Seiki\"" seal
\""Migi hinoe inu ? haru(spring of the year of Dog)\"" LL","With a prominent white spot on its cheeks, the bird depicted here is easily identified as a chickadee. It perches on a branch of a weeping willow. The yellow fuzzy clusters on the branch are actually the willow's male flowers that bloom in late spring. With a chickadee cheerfully singing on the blooming branch, the design represents the lively energy of the season. Seiki, one of the Matsumura Keibun's best pupils, designed this print for a poetry society to publish its members' poems. One-hundred-and-two poems, an exceptionally large number, suggests that the print was created to commemorate a large meeting or a gathering of poets from several societies.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.167","Artist: Yokoyama Seiki","Artist","Japanese","Japanese, 1792 - 1864","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42311","(Maple leaves)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 1/2 in. (18.4 x 24.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s - 1830s","Not on View","19th century","15 poems about autumn
It was compiled by Oka Seibi, who studied under Daikokuan Kien. (According to Scott Johnson, June 2012)","魚大 {Gyodai}","red artist\'s seal: 益之 {Masuyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.211","Artist: Satō Gyodai","Artist","Japanese","Japanese, fl. c.1816-1836","","Asian Art","Public Domain","valid",4189,3173,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42318","(Temple festival)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1861-1864","Not on View","19th century","10 poems","{Raishū} (unconfirmed)","Unread red artist\'s seal","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.218","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""42318"",""42492""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42325","(Persimmon)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","13 poems about autumn","Shunsei utsusu","\""Ho_sai\"" seal in red
Unread seal LRC(collector?)","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.190","Artist: Shunsei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4311,3242,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42336","(Fishing boats)","From a woodblock printed book; ink and color on paper"," Books","9 1/2 x 11 7/8 in. (24.1 x 30.2 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1893","Not on View","19th century","","Gessho_ do_jin sha","\""So_\"" seal in red
Mizunoto-mi hitsu ki to_(Made in Winter 1893)","","a page form a book (meisho-e series), published by Unso_do_ (accodring to Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.200","Artist: Tamura Gesshō","Artist","Japanese","Japanese, 1840 - 1912","","Asian Art","Public Domain","valid",5169,4019,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42343","(Diorama on the theme of ""Takasago"")","Woodblock print (surimono); ink and color on paper"," Prints","7 5/8 x 10 1/4 in. (19.4 x 26 cm) (image)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","3 poems abou the New Year","{Kōbi}","red artist\'s seal: {Kōbi}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.103","Artist: Kōbi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4574,3462,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42350","Man behind bonfire","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 1/2 in. (18.2 x 24.2 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1855-1859","Not on View","19th century","9 haiku poems about the New Year","米室 {Beishitsu}","red artist\'s seal 米室 {Beishitsu}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.11","Artist: Mizutame Beishitsu","Artist","Japanese","Japanese, 1817 - 1882","","Asian Art","Public Domain","valid",4338,3294,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42368","(Moon, snow and flowers)","Woodblock print (surimono); ink and color on paper with embossing"," Prints","7 1/4 x 9 3/4 in. (18.4 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","17 haiku poams about spring(5 about each 3 subjects; moon, snow and flowers and 2 other)","","red artist\'s seal: 其翠 {Kisui}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.101","Artist: Suga Kisui","Artist","Japanese","Japanese, 1831 - 1887","","Asian Art","Public Domain","valid",4666,3485,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42375","(Beauty under a willow tree)","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 2 3/8 in. (18.3 x 6.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1866","Not on View","19th century","Poem consisted of: 2 4 5 6 9, the woman\'s figure has 大正 1, 3,  7, 8, 10, 11, 12","","{Kuyūshūsai}
L red poet\'s seal?: 〇庵 {?an}","","e-goyomi","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.118","Artist: Kuyūshūsai","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1269,3343,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42386","Spring Breeze at Sumiyoshi","Woodblock print (surimono); ink and color on paper"," Prints","7 3/16 x 9 13/16 in. (18.2 x 24.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1855, 1st month","Not on View","19th century","\""U no haru\""(spring of the year of Hare)
15 poems abou the New Year","応需蘆洲 {ōju Roshū}","red artist\'s seal: 直行 {Naoyuki}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.147","Artist: Kinoshita Roshū","Artist","Japanese","Japanese, 1807 - 1879","","Asian Art","Public Domain","valid",4450,3298,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42393","Poems for Bashōki","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","62 haiku poems","南溟 {Nanmei}","ULC: red artist\'s seal: {Nanmei}","Matsuo Bashø (1644-94), Japan's most influential haiku poet died on the twelfth day of the tenth month of the old lunar calendar (roughly late November in the Western Gregorian system). The anniversary of his death is called Bashø-ki and has been long observed by poets in Japan. Many poetry societies hold special gatherings on this day and their members compose haiku poems in honor of the great literary master. A subject often mentioned in such poems is shigure, the freezing rain that sweeps across Japan in late autumn.  Bashø himself frequently mentioned shigure in his poems about autumn. Thus Bashø's memorial day is also known as shigure-ki. Since the irregular diagonal lines in this print represent rain, and since red maple leaves are a common autumnal motif, the painter Nanmei likely intended the image to evoke shigure. A man in a hermitage in the upper left resembles a well-know portrait of Bashø. Therefore, the sixty-two poems in this print probably were composed to celebrate Bashø-ki.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.128","Artist: Haruki Nanmei","Artist","Japanese","Japanese, Nihonga, 1795 - 1878","","Asian Art","Public Domain","valid",4949,3825,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42400","(Canopy for viewing cherry blossoms)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 18 3/4 in. (38.1 x 47.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1820","Not on View","19th century","58 haiku poems about spring
*First poem was made by the Kabuki actor, Nakamura Utaemon III, whose poet name was Shikan.

It was compiled by Oka Seibi. (Accroding to Scott Johnson, June 2012)","Nagaharu","\""Jun\"" seal
\""Kankan kaku ei shiki\""(meaning unknown) wrtien in the center cartouche","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.125","Artist: Nakamura Nagaharu","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4596,3688,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42411","Kyokusui Poetry Party","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1810s","Not on View","19th century","34 haiku poems

\""I think Seibi is the compiler for this.  The compiler\'s name is signed Goshun, but one of Seibi\'s alternate names was Goshunso_, other evidence is poems by Seibi\'s deshi Seisa and Seigaku. \""
(Scott Johnson, June 2012)","Nagaharu","\""Jun\"" sealed in red","This print depicts a ""meandering stream party"" (kyokusui no en). In ancient China, parties were sometimes held along the banks of narrow streams. Cups filled with wine were floated down the stream. Participants were required to compose poems before the cups passed by. Those who failed to do so were required to drink a cup of wine. In this print, three people in the lower left are the guests. The man seated between the two women is hurriedly re-reading his poem as a small wine cup approaches.  In the upper right, a young boy diligently places cups into the stream. The man seated next to him resembles Fukusuke, a big-headed doll that is associated with a good luck and a business success.","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.126","Artist: Nakamura Nagaharu","Artist","Japanese","Japanese, active 1807-1820","","Asian Art","Public Domain","valid",4733,3718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42418","Offering","Woodblock print (surimono); ink and color on paper"," Prints","7 1/4 x 9 7/8 in. (18.4 x 25.1 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1830s","Not on View","19th century","12 poems","嘉昇 {Kashō}","LRC red artist\'s seal: 嘉昇 {Kashō}","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.77","Artist: Murata Kashō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4482,3273,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42425","Autumn Leaves and Pine Needles","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"1821","Not on View","19th century","16 haiku poems about winter","Keibun","\""Keibun\"" sealed in red
","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.83","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",4685,3641,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42436","Two travelers","Woodblock print (surimono); ink and color on paper"," Prints","7 1/16 x 9 11/16 in. (17.9 x 24.6 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1860","Not on View","19th century","13 poems about the New Year","{Issui}","Red artist seal {??sui}; Dated Bunkyū (1861-1863) but could be made in 1857 which is the year of Snake assumed based on the picture on the panel one man carrying.","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.63","Artist: Issui","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4684,3404,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42443","(Sparrow on a wisteria branch)","From a woodblock printed book; ink and color on paper"," Books","7 1/16 x 9 5/16 in. (18 x 23.6 cm) (image)
8 7/8 x 10 1/4 in. (22.5 x 26 cm) (sheet)","Page (ehon)","Asia","Japan",,"1859-1895","Not on View","19th century","","","Bairei seal in red
\""Published by Geisodo 1913\"" written on the mat.","Wisteria blooms in late spring and is one of the most beloved flowers in Japan. As a woody vine, it is often trained to cover arbors constructed in temples and shrines. The long, pendulous racemes hanging over these structures create a spectacular display. Here, the artist shows a spray of wisteria with a common sparrow, a sight one might enjoy while seated in an arbor.  Køno Bairei, an artist whose artistic lineage descends from the great 18th century naturalist painter Maruyama Økyo (1733-95), depicted the sparrow and wisteria in astonishing detail.","a page from ""Bairei gafu,"" published by Unso_do_ (Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.7","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",4664,3724,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42461","(Yellow flowering shrub)","Woodblock print (surimono); ink and color on paper"," Prints","15 x 19 1/4 in. (38.1 x 48.9 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1818-1829","Not on View","19th century","26 poems about autumn","Keibun","\""keibun\"" sealed in red","","","Imao Keinen 今尾景年; Charles H. Mitchell (1963-1977)",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.90","Artist: Matsumura Keibun","Artist","Japanese","Japanese, 1779 - 1843","","Asian Art","Public Domain","valid",3919,3059,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
"42475","(Two women pounding silk)","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 x 9 3/4 in. (19 x 24.8 cm) (image, sheet)","Print (Shijō surimono)","Asia","Japan",,"c. 1854-1859","Not on View","19th century","8 haiku poem about moon","Zengaku","Artist\'s seal in red
\""?? shi\"" sealed LLC,probably a poetry circle name","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.241","Artist: Oka Yūgaku","Artist","Japanese","Japanese, 1762 - 1833","","Asian Art","Public Domain","valid",4247,3171,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Samuel H. Maslon""",24.147158
