"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"111361","Cristi. . . . v' là - t - y un boeuf qui est vien fait!. . . from Exposition de 1859","Lithograph"," Prints","11 3/16 x 12 in. (28.42 x 30.48 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,189","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3142",,"[""""]","vien",1.5552369,,
"69273","Si tu ne viens pas plus vite... (Les Papas), from Le Charivari","Lithograph"," Prints","13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,502","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1589 ii/ii",,"[""""]","vien",1.2821785,,
"72142","Tenez, je viens de tuer. . . (Croquis de Chasse), from Le Charivari","Lithograph"," Prints","8 13/16 x 10 3/4 in. (22.38 x 27.31 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,878","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3216 ii (of 3)",,"[""""]","vien",1.2821785,,
"70898","Vous voyez. . .je viens de faire. . . (Les Hippophages), from Le Charivari","Lithograph"," Prints","8 7/16 x 10 3/16 in. (21.43 x 25.88 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,062","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2789 ii/ii",,"[""""]","vien",1.2821785,,
"71085","La femme. Je viens de decouvrir... (Moeurs Conjugales No. 23), from Le Charivari","Lithograph"," Prints","12 3/8 x 9 1/8 in. (31.43 x 23.18 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Moeurs Conjugales","Gift of Mrs. Charles C. Bovey, 1924","P.8,921","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.646 ii/ii",,"[""""]","vien",1.2821785,,
"69838","Mon cher ami, je viens sans ceremonie... Croquis d'expressions No. 7, from Le Charivari","Lithograph"," Prints","9 5/8 x 13 5/8 in. (24.45 x 34.61 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,725","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.472 ii/ii",,"[""""]","vien",1.2755497,,
"70515","Il faut avouer que je viens d'avoir une fameuse idée en submergeant.... (Actualités), from Le Charivari","Lithograph"," Prints","7 7/8 x 9 5/8 in. (20 x 24.45 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,438","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.2532; H-D.3044",,"[""""]","vien",1.2755497,,
"71691","Oui je viens, dans son temple... (Physionomies Tragico-Classiques), from Le Charivari","Lithograph"," Prints","10 x 14 1/8 in. (25.4 x 35.88 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Physionomies Tragico-Classiques","Gift of Mrs. Charles C. Bovey, 1924","P.9,037","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.895 iv/iv",,"[""""]","vien",1.2755497,,
"71961","Mon ami. . . viens donc voir ces jolis diamants! Ne regarde pas cela. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,479","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3229;
H-D. 3608",,"[""""]","vien",1.2755497,,
"71963","Mon ami. . . viens donc voir ces jolis diamants! Ne regarde pas cela. . . (Actualités), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 1/8 in. (21.27 x 25.72 cm) (sheet)",,"Europe","France",,"1860","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,480","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3229;
H-D. 3608",,"[""""]","vien",1.2755497,,
"111357","Viens donc. . ., mon ami, je ne trouve pas ce tableau joli. . . from Exposition de 1859","Lithograph"," Prints","11 1/16 x 12 1/8 in. (28.1 x 30.8 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.10,190","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3143",,"[""""]","vien",1.2755497,,
"71042","Viens voir! ...Ton Marsouin d'enfan, Moeurs Conjugales No. 2, (Les Baigneurs), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Moeurs Conjugales","Gift of Mrs. Charles C. Bovey, 1924","P.8,901","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.625 ii (of 4)",,"[""""]","vien",1.2755497,,
"111257","Papa..., viens donc voir ce qui est exposé là-bas!. . . (Le Salon de 1857), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 3/16 in. (20.48 x 25.88 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.10,074","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D. 2964 ii/ii",,"[""""]","vien",1.1208628,,
"71349","Un Émule de Mr. Hume. Oh! Adélaïde, quel événement!. . . je viens de faire. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 5/8 x 9 13/16 in. (19.37 x 24.92 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,853","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2947;
H-D. 3683",,"[""""]","vien",1.1208628,,
"70869","Le printemps à Paris. Et dire que je viens de me commander deux pantalons blancs! (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 9 1/2 in. (20.64 x 24.13 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,835","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2768;
H-D. 3668",,"[""""]","vien",1.1142341,,
"71873","Tu viens m'annoncer la victoire? dépêche-toi donc d'arriver pour m'en donner les détails! (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 x 10 3/8 in. (21.91 x 26.35 cm) (sheet)",,"Europe","France",,"1859","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,261","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3170;
H-D. 3001",,"[""""]","vien",1.1142341,,
"72833","Un Astronome Satisfait. Oui mon cher ami, je viens de découvrir une comête.............. (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 9/16 x 9 1/8 in. (21.75 x 23.18 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,182","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1114; H-D.751",,"[""""]","vien",0.96617585,,
"72809","Un Diner Chez Véry. Enfin! je viens donc de diner en garçon! ..oui! mais ma ....... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 7/8 x 8 in. (22.54 x 20.32 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,166","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1098; H-D.735",,"[""""]","vien",0.95954704,,
"72843","Une Représentation a Bénéfice. Je viens de compter la recette, mon pauvre vieux... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,192","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1124; H-D.761",,"[""""]","vien",0.95954704,,
"72867","Un Triomphe d'Avocat. Viens contre mon coeur, tu es acquitté! ...entre nous, ... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 5/16 x 8 1/2 in. (21.11 x 21.59 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,197","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1129; H-D.766",,"[""""]","vien",0.95954704,,
"72836","Un Usage d'Inde. Mon cher ami, je viens vous faire mon compliment bien sincère... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 5/8 x 9 in. (21.91 x 22.86 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,185","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1117; H-D.754",,"[""""]","vien",0.95954704,,
"72834","Un Bouquiniste dans l'Ivresse. Rien n'égale ma joie...je viens de trouver.... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","8 3/8 x 8 1/2 in. (21.27 x 21.59 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,183","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1115; H-D.752",,"[""""]","vien",0.95954704,,
"72840","Un Monsieur qui se Rajeunit. Tiens, ma femme, regarde...je viens de m'acheter... (Les Beaux Jours de la Vie), from Le Charivari","Lithograph"," Prints","9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Les Beaux Jours de la Vie","Gift of Mrs. Charles C. Bovey, 1924","P.8,189","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1121; H-D.758",,"[""""]","vien",0.95954704,,
"114939","Map of Vienna","Hand-colored engraving"," Prints","12 1/2 x 14 3/4 in. (31.75 x 37.47 cm) (image)
13 3/8 x 15 1/2 in. (33.97 x 39.37 cm) (sight)
19 15/16 x 22 1/8 x 3/4 in. (50.64 x 56.2 x 1.91 cm) (outer frame)","Print","Europe","England",,"1833","Not on View","18th-19th century","Inscription

LLC, printed in black: [Drawn by W.B. Clarke, Archt.]; bottom right of center, printed in black: [Published by Baldwin & Cradock, 47 Paternoster Row, 1833.]; LRC, printed in black: [Engraved & Printed by J. Henshall.]","","","","map of Vienna, colored with green, pale orange and red; view of 12 buildings at bottom edge","Harry M. Drake, St. Paul; Estate of Harry M. Drake; bequeathed to MIA, 2013","From ","Bequest of Harry Drake","2013.35.762","Artist: William Barnard Clarke; Engraver: J. Henshall; Publisher: Baldwin &amp; Cradock, London","Artist","British","British, born 1806","","European Art","Public Domain","valid",6911,5845,0,"1",0,,,"[""""]","vien",0.716894,,
"43091","Va et Vient","Soft-ground etching"," Prints","9 5/8 x 7 3/4 in. (24.45 x 19.69 cm) (plate)
12 3/4 x 10 in. (32.39 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of John W. Ittman in memory of Kemper Kirkpatrick","P.91.47.11","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5101,6438,0,"1",0,,,"[""""]","vien",0.716894,,
"9708","Cup and saucer","Porcelain, enamel, gilt"," Ceramics",,"Cup and saucer","Europe","Austria",,"1815","Not on View","19th century","Mark","","marks; impression, cup, saucer impressed: [815 60]","","burnished and dull gold ground with bands of flowers painted in naturalistic manner","",,"Bequest of Alfred Duane Pell","25.417.91a,b","Manufacturer: Vienna Porcelain Factory","Artist",,"Vienna, Austria, 1719 - 1864","","European Art","Public Domain","valid",3724,2567,0,"1",0,,,"[""""]","vien",0.64419395,,
"3879","Egg cup","Silver"," Metalwork","2 9/16 x 4 1/2 x 4 1/2 in. (6.51 x 11.43 x 11.43 cm)","Egg cup","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW]; rosemark; [JH]","","","",,"Gift of funds from the Decorative Arts Council","89.72.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2592,1936,1,"1",0,,,"[""""]","vien",0.62977165,,
"8317","Table","Ebonized oak with white filler, boxwood inlay, and silverplated mounts"," Furniture","30 x 24 3/4 x 24 3/4 in. (76.2 x 62.87 x 62.87 cm)","Table","Europe","Austria",,"1904","G378","20th century","","","","The table’s strong graphic quality comes through in the square, gridded “screens” beneath each side of the tabletop, the inlay in the center of the table, and the white filler rubbed into the blackened wood to make the pattern of the woodgrain pop. The silver-plated feet are like punctuation at the end of a sentence.","","",,"The William Hood Dunwoody Fund","91.60","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3009,4105,1,"1",0,,,"[""""]","vien",0.62977165,,
"7097","Basket","Nickel-plated brass"," Metalwork","6 x 10 1/4 x 5 1/2 in. (15.24 x 26.04 x 13.97 cm) (to handles)","Basket","Europe","Austria",,"c. 1905-1910","G379","Wiener Werkstätte","Marks","","[Wiener Werkstatte/JH]","Josef Hoffmann, a founder of the Wiener Werkstätte (Vienna Workshops) in 1903, developed designs for various household objects made of gitterwerk, or gridwork, such as the basket and storm lantern in this case. The gridded sheets of base metal were thus the structure of the objects as well as their decoration. Affordably made, they were often nickel- or silver-plated for added attractiveness. The pervasiveness of simplicity and geometry in Hoffmann's designs during this period can be seen in his Wasserfall textile, as well as his designs for furniture.","Ten-sided basket consisting of square grid cut-out decoration; grid handle","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.65","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2560,1914,1,"1",0,,,"[""""]","vien",0.62977165,,
"26344","Spoon","Silver"," Metalwork","3 3/8 x 5/8in. (8.6 x 1.6cm)","Spoon","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW], rosemark, [JH], Vienna silver mark","","","",,"Gift of funds from the Decorative Arts Council","89.72.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3450,3880,1,"1",0,,,"[""""]","vien",0.62977165,,
"52089","Zaandam, No. 1, 1897","Lithograph"," Prints","8 3/16 x 11 3/16 in. (20.8 x 28.42 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","On stone only","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,751","Artist: Joseph Pennell; Publisher: Die Graphischen Künste, Vienna, Austria Vienna","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6862,5139,0,"1",0,"(L)W.66",,"[""""]","vien",0.57053286,,
"134525","She Draws Comics","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 3/4 × 8 1/4 × 3/16 in. (29.85 × 20.96 × 0.48 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, phtotomechanical illustration of six-armed figure surrounded by various objects, with text, printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.847","Artist: Trina Robbins , et al.; Publisher: Secession, Vienna","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","vien",0.48560083,,
"7156","Kunstschau Wien. 1908.","Color lithograph"," Prints","14 3/8 x 19 5/8 in. (36.51 x 49.85 cm) (sheet)
21 1/4 x 26 1/2 in. (53.98 x 67.31 cm) (outer frame)","Poster","Europe","Austria",,"1908","Not on View","20th century","Across top, printed in black: Schwarzenbergplatz Mai-Okt | Across bottom, printed in black : Kunstschau Wien 1908 | LRC, below border, printed: LITH. u. DRUCK ALB. BERGER WIEN VIII/2","Center right, printed, Artist\'s monogram: Lo","","","Profile of woman with long blond hair","Norwest Corporation, Minneapolis; given to MIA, 1998",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.18","Artist: Bertold Löffler; Printer: Albert Berger, Vienna","Artist","Austrian (born Bohemia)","Austrian (born Bohemia), 1874-1960","","European Art","No Copyright–United States","valid",2560,1827,0,"1",0,"Descher 70; Vienna Secession 13; Modern Poster 45; Maitres 1900 p. 182; Design Graphique pp. 28-29",,"[""""]","vien",0.48560083,,
"46147","Der doppel-erker der alten Burg in Klosterneuberg","Etching"," Prints","5 5/8 x 9 1/8 in. (14.29 x 23.18 cm) (plate)
11 3/4 x 15 5/8 in. (29.85 x 39.69 cm) (sheet)","Print","Europe","Austria",,"1896","Not on View","19th century","","Initial and date in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,680","Artist: Rudolf von Alt; Publisher: Die Graphischen Künste, Vienna, Austria","Artist","Austrian","Austrian, 1812–1905","","European Art","Public Domain","valid",9163,6908,0,"1",0,,,"[""""]","vien",0.48560083,,
"25427","Study for a Figure of Balaam (recto) and Study for a Right Arm (verso)","Red chalk on blue laid paper"," Drawings","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (image)
19 7/8 x 14 1/4 in. (50.48 x 36.2 cm) (set into border)",,"Europe","Italy",,"1682-1683","Not on View","17th century","Inscribed <Jo Vien>; Mark","Collector\'s signature in red chalk, lower right [Jo. Vien]","Watermark: fleur-de-lys or lily in a crowned circle; 
Stamped in black ink at lower left, collector\'s mark of Jean de Vichet (Lugt 1549).","Carlo Maratti, arguably the preeminent painter in Rome in the late 17th century, executed this sheet of studies while designing mosaics for the Chapel of the Presentation of the Holy Virgin in St. Peter's. This boldly drawn male figure seated on clouds is the Old Testament prophet Balaam, who adorns one of the chapel's pendentives, that is, a triangular area beneath the dome. Maratti executed countless drawings for this important papal commission; at least eight extant studies can be associated with Balaam. In this one, Maratti focused on the figure's active pose, which would change very little in subsequent studies and in the final mosaic, and on the back of the sheet, he worked out Balaam's pointing hand gesture. In other drawings he continued to adjust various details, like the figure's head and the general placement of the drapery. Once every detail was perfected, Maratti, or a senior member of his large workshop, would have produced a full-scale drawing called a ""cartoon"" for the mosaicist.

The French painter Joseph-Marie Vien (1716-1809) once owned this drawing and wrote his name on it: ""Jo. Vien."" For years this misled scholars into thinking that Vien had executed the study.

IMAGE caption: Balaam, mosaic after a cartoon by Carlo Maratti, 1684, Cappella della Presentazione, St. Peter's, Rome","","Joseph-Marie Vien (d. 1809); Jean de Vichet, Montpellier Lugt Supplement 1549, (b. 1885, no sale listed).",,"The Putnam Dana McMillan Fund","87.50a,b","Artist: Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3081,4362,0,"1",0,,,"[""""]","vien",0.4840971,,
