"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"30084","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 1/2 x 7 x 4 1/4in. (6.4 x 17.8 x 10.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud design at nose only, circular spiral design at front end; wheel string and stop entact","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.8","","Artist",,,"","Asian Art","Public Domain","valid",4746,3301,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30077","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/4 x 7 7/16 x 3 1/8in. (9.5 x 18.9 x 7.9cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with dragon and floral motif; green pigment visible","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.1","","Artist",,,"","Asian Art","Public Domain","valid",5373,3582,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30079","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 x 7 7/8 x 4 3/8in. (7.6 x 20 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with pierced work of a dragon's head under a sprawling tree top","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.3","","Artist",,,"","Asian Art","Public Domain","valid",5327,3598,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30081","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 15/16 x 8 1/2 x 5in. (7.5 x 21.6 x 12.7cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with clouds at one end; four brass feet and side discs","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.5","","Artist",,,"","Asian Art","Public Domain","valid",5295,3530,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"24411","Hepplewhite Side Chair","Mahogany, maple, pine"," Furniture","38 1/2 x 21 x 18in. (97.8 x 53.3 x 45.7cm)","Hepplewhite Side Chair","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","Hepplewhite Side Chair, c.1800 from Rhode Island. Mahogany with maple and pine as secondary woods. Rhode Island type of shield-back chair with carved urn, molded legs and saddle seat. Pair with 85.17","",,"Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3596,5482,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"25034","Side chair, one of a pair","Mahogany, white pine"," Furniture","40 1/4 x 20 x 16 1/2in. (102.2 x 50.8 x 41.9cm)","Side chair, one of a pair","North America","United States",,"c. 1750","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from the Decorative Arts Council","86.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3113,4029,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30082","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","2 3/4 x 10 7/8 x 4 3/8in. (7 x 27.6 x 11.1cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with cloud and open floral design at one end; traces of red or orange pigment at top near wheel well","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.6","","Artist",,,"","Asian Art","Public Domain","valid",5141,2833,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"30080","Carpenter and Cabinet Maker Ink Line","Pine, elm, brass, copper"," Woodwork","3 3/16 x 9 3/4 x 5 13/16in. (8.1 x 24.8 x 14.8cm)","Carpenter and Cabinet Maker Ink Line","Asia","China",,"19th century","Not on View","19th century","","","","","ink well and hand operated wheel with string wrapped around wheel and lead through inkwell; set in wood block carved with rectangular trim at base and open flower motif; ink well circular and attached by metal band","",,"Gift of funds from the Asian Art Council in honor of Ruth and Bruce Dayton","97.90.2.4","","Artist",,,"","Asian Art","Public Domain","valid",5010,3603,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"61194","Bowl","Norfolk Island pine"," Woodwork","7 11/16 x 10 1/16 x 10 1/16 in. (19.53 x 25.56 x 25.56 cm)","Bowl","North America","United States",,"2001","Not on View","21st century","","\""Ron Kent/IC\"", incised, on bottom","","","very short ring foot; rounded bottom; slightly outward-flaring sides","",,"Gift of the Artist","2002.85","Maker: Ron Kent","Artist","American","American, born 1931","%C2%A9 Ron Kent","Arts of the Americas","In Copyright","valid",3125,3147,1,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"46584","Card table","Mahogany and pine"," Furniture","29-7/16 x 34 x 15-3/4 in. (74.8 x 86.4 x 40.0 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with removable drawer; tapering legs; curved front; dome-shaped notches on edges of table top; medium finish","",,"Gift of Betty Bone Schiess","2001.86a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"45281","Card table","Mahogany and pine"," Furniture","30-1/8 x 34-3/16 x 15-5/8 in. (76.5 x 86.8 x 39.7 cm)","Card table","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","folding card table with detached top and removable drawer; dark finish; tapering legs; curved front; dome-shaped notches on edges of table top","",,"Gift of Alice Wagstaff Verostko and Roman J. Verostko","2001.87a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Pine""",8.04302,,,
"127331","Humility Brings Prosperity gate","Yu and pine woods, stone, earthenware tiles, pigments, mortar"," Architecture","196 7/8 × 118 1/8 × 133 7/8 in. (500 × 300 × 340 cm)","Gateway","Asia","China",,"1858","G200","19th century","","","","This imposing gate once formed the entrance to the main courtyard of an urban middle-class family compound. The four-character panel over the doorway reads, Humility Brings Prosperity (Lüqian Jianfeng 履謙漸豐). The gate demonstrates the hallmarks of traditional Chinese architecture: a post-and-lintel structure that supports a graceful gable roof and intricate rafters, as well as brackets that extend the eaves and provide decoration. Like other works of traditional Chinese architecture, no glue or nails were used, and the gate was assembled using only joinery and wooden pins. 
	The gate comes from Shanxi province, which, because of its dry climate, contains the largest concentration of surviving historic wooden structures in China. An inscription on the main beam dates the gate to 1858, during the Qing dynasty (1644–1912).","","","From ","Gift of Ruth and Bruce Dayton","2017.98","","Artist",,,"","Asian Art","Public Domain","valid",7230,9149,0,"1",1,,,"[""""]",,"medium:""Pine""",7.9385166,true,,
"1493","Tall case clock","Mahogany with white pine and various metals (works)"," Horology","92 x 20 in. (233.68 x 50.8 cm)","Tall case clock","North America","United States",,"c. 1780","G332","18th century","","","","According to family legend, this clock once stood in the Boston house of the Revolutionary War patriot Samuel Adams (1722-1803).  Adams is best known for confronting the Royal Governor, Thomas Hutchinson, over the Boston Massacre of 1770, and demanding that British troops leave Boston.  Adams inherited a successful malt-producing company, the inspiration for today's Samuel Adams Brewing Company based in Boston.","Tall Case Clock from the home of Samuel Adams.","",,"Gift of Barbara Bretz House in memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1057,3511,0,"1",0,,,"[""""]",,"medium:""Pine""",7.9385166,,,
"19689","Frank Lloyd Wright Hallway","Oak, pine, glass, copper-coated zinc caming, porcelain, brass hardware, metal screens, cotton canvas upholstery, fabric shades"," Architecture","216 x 72 in. (548.64 x 182.88 cm)","Period room","North America","United States",,"c. 1912-1914","G300","Prairie School","","","","In 1908 Francis and Mary Little commissioned Frank Lloyd Wright, the architect of their previous home in Peoria, to design a summer residence for them on their property overlooking scenic Lake Minnetonka. The home that Wright designed for the Littles was one of his last great Prairie School houses. Characteristically long and low, with a hipped roof, the house featured windows spanning the entire lakeside elevation, giving the Littles full advantage of the impressive view.  Although Wright drew elaborate designs for these windows, Mr. Little did not want an intricate pattern to obscure his view of the lake. As a compromise, large expanses of glass throughout the house have a central area of plain glass ""framed"" with an intricate border. In this hallway, the framed area becomes increasingly complex in the design of the three right windows facing a grove of trees.

By the late 1960s the large size of the house, rising property taxes, inflexible built-in furnishings, inadequate insulation, and many uninvited visitors placed the owners, at that time the Littles' daughter and her husband, in a difficult situation. They made every effort to find a purchaser, but no local buyer or institution could be found to save the house on the site. A group of Wright enthusiasts contacted officials at the Metropolitan Museum of Art in New York to see if they might be able to purchase it for installation. The Metropolitan bought only the house in 1972, allowing the current owners to retain the property. Portions of the interior were dismantled for future installation in the Metropolitan and for sale to other institutions. The Minneapolis Institute of Arts purchased this hallway, which led to the master bedroom of the house. It has been installed without its fourth wall of closets, allowing a broader view of the windows.  A model of the house is located directly across from the hallway.","","","From From the Francis W. Little house, Deephaven, Minnesota (demolished 1972)","The David Draper Dayton Fund","72.11","Architect: Frank Lloyd Wright; Maker: Temple Art Glass Company","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",2462,1478,0,"1",1,,,"[""175"",""19689""]","[{""title"":""Frank Lloyd Wright, Hallway"",""_id"":""19689"",""objectId"":""19689"",""link"":""http://audio-tours.s3.amazonaws.com/p834.mp3"",""number"":""834"",""type"":""audio""}]","medium:""Pine""",7.6879444,,,
"24412","Sheraton card table","Mahogany, satinwood, pine and maple"," Furniture","29 1/2 x 35 3/4 x 17 1/2in. (74.9 x 90.8 x 44.4cm)","Sheraton card table","North America","United States",,"1790-1795","Not on View","18th century","","","","","Sheraton Card Table, attributed to John and Thomas Seymour; mahogany, satinwwood veneers, pine and maple gates; Top bowed front, serpentined sides, frieze with veneered panels, raised round-ring turned and reeded legs.","","From ","Gift of funds from Mr. and Mrs. Wayne H. MacFarlane","84.3.2","Artist: attributed to John Seymour; Maker: Thomas Seymour","Artist",,,"","Arts of the Americas","Public Domain","valid",3414,3585,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"1438","Card table","Mahogany, white oak, and pine"," Furniture","30 1/2 x 35 3/8 x 35 3/8 in. (77.47 x 89.85 x 89.85 cm)","Card table","North America","United States",,"c. 1780","Not on View","18th century","","","","","","",,"Gift of Mr. William G. Northup and sister in memory of their parents, Mr. and Mrs. W. G. Northup","61.52.3","Manufacturer: Hepplewhite","Artist",,,"","Arts of the Americas","Public Domain","valid",5615,4996,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"1842","Chest on Chest","Mahogany, white pine, brass hardware"," Furniture","84 1/2 x 42 3/8 in. (214.63 x 107.63 cm)","Chest on Chest","North America","United States",,"c. 1770-1790","Not on View","18th century","","","","This chest-on-chest descended in the Dodge family to Edwin Noyes Dodge, whose wife donated it to the Institute.  While the object was made in New England, it came to the Midwest when the Dodge family immigrated to Minnesota in the 19th century.  The style of this chest-on-chest suggests that it was made in New London County, Connecticut, and probably Colchester, as it displays characteristics of 18th-century furniture from that vicinity, including the block-and-shell front; the curled, beaded molding on the feet; the compass carving at the tops of the side pilasters; the rosettes on the broken pediment; and the whorl in the top center drawer.","American carved Chippendale mahogany chest-on-chest, upper molded swan neck cresting having sunflower terminals and fitted with two carved flaming finilas lain in leaf and center with brass ball and convex shell and flanked by scrolling leafage; the unusual part of this design is that the swan necks extend to the back of the chest; the hardware is replacement as apparently there were knobs instead of handles for pulls a-top; b- bottom; cde top small drawers; fghijkl- large drawers top to bottom","",,"Gift of Mrs. Edwin Dodge Johnston","71.11a-l","","Artist",,,"","Arts of the Americas","Public Domain","valid",3069,4869,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8113","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/16 x 7/16 in. (6.99 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rounded-edged rectangle with protrucing sides; cross-legged, seated man holding a staff and wearing a hat with a point (or a pointed hairstyle?)","",,"Gift of Ruth and Bruce Dayton","99.26.2.7","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8110","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 3/16 x 2 3/16 x 7/16 in. (5.56 x 5.56 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Octagonal shape; man seated on a rock (?) with PR knee raised; sandals on ground in front of him","",,"Gift of Ruth and Bruce Dayton","99.26.2.4","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8114","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 9/16 x 1 3/8 x 7/16 in. (6.51 x 3.49 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted corners; seated man leaning on a staff over his PR shoulder","",,"Gift of Ruth and Bruce Dayton","99.26.2.8","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8109","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 7/16 x 1 5/16 x 7/16 in. (6.19 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Curved top and bottom with straight sides; seated man with wrinkled garments","",,"Gift of Ruth and Bruce Dayton","99.26.2.3","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"9482","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 15/16 x 1 11/16 x 7/16 in. (7.46 x 4.29 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","Boxed sets of ink sticks were often commissioned to commemorate historic events and special occasions. One of these sticks bears an inscription recounting the emperor Qianlong's (r.1736-95) visit to West Lake in Zhejiang province in 1757. While there, he inspected and renumbered a set of sixteen lohan paintins that had survived since Tang times. Upon his return to Beijing, he commissioned the court painter Ting Kuang-peng to create a set of sixteen lohan paintings based on the earlier model. Each of these ink sticks bears an image of a lohan based directly on one of Ting's paintings. Each stick also bears an inscription enumerating the numerical order of each lohan existent from Tang times and the new numbering system imposed by the emperor. Each ink stick also includes two seals of the Qianlong emperor and a poem in the emperor's writing style.","Cartouche-shaped with four points; man sitting on a rock (?), leaning toward his PR side","",,"Gift of Ruth and Bruce Dayton","99.26.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8112","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 5/16 x 7/16 in. (6.83 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with squared-off corners; seated man with bare stomach (?)","",,"Gift of Ruth and Bruce Dayton","99.26.2.6","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8111","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","3 3/16 x 1 3/16 x 7/16 in. (8.1 x 3.02 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted corners; seated grimacing man holding an object","",,"Gift of Ruth and Bruce Dayton","99.26.2.5","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8118","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 1/2 x 7/16 in. (6.83 x 3.81 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted rounded corners; seated man in profile, facing to the R; long, pointed nose and beard","",,"Gift of Ruth and Bruce Dayton","99.26.2.12","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8116","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 1/4 x 7/16 in. (5.72 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions
untranslated inscriptions, in gold, on front and back","","","","Circular; bony old man seated, leaning against a tree and pointing, with open mouth","",,"Gift of Ruth and Bruce Dayton","99.26.2.10","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8117","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","3 3/4 x 1 5/16 x 7/16 in. (9.53 x 3.33 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with rounded corners at top; man with large nose and open mouth seated in front of a tree; small seated figure in LR corner","",,"Gift of Ruth and Bruce Dayton","99.26.2.11","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8119","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 1/2 x 7/16 in. (6.83 x 3.81 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with inverted corners; seated man with long hair holding a crooked staff over his PL shoulder","",,"Gift of Ruth and Bruce Dayton","99.26.2.13","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8121","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 11/16 x 1 7/16 x 7/16 in. (6.83 x 3.65 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Oval in shape, with 4 small scallops; seated, round-shouldered, heavy-set man","",,"Gift of Ruth and Bruce Dayton","99.26.2.15","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"4650","Side chair, one of four","Pine, oak, birch, horsehair upholstery"," Furniture","50 x 19 1/4 x 20 in. (127 x 48.9 x 50.8 cm)","Side chair, one of four","North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie architects","Gift of Susan Decker Barrows","93.89.3","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8115","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 3/16 x 7/16 in. (8.26 x 3.02 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with protrusion at top and indentation at bottom; bald man with open mouth, exposing teeth, looking toward his PR side","",,"Gift of Ruth and Bruce Dayton","99.26.2.9","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8108","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 7/16 x 2 5/8 x 7/16 in. (6.19 x 6.67 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Scroll shaped, with carved rolls at both sides on top; seated man holding a staff with a crooked top","",,"Gift of Ruth and Bruce Dayton","99.26.2.2","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8120","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","2 1/4 x 2 1/8 x 7/16 in. (5.72 x 5.4 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Nearly square with inverted corners; seated old man with steaming (?) pot on a stand to his PL side","",,"Gift of Ruth and Bruce Dayton","99.26.2.14","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"8122","Ink, one of a set of 16","Pine soot and animal adhesive"," Tools, Equipment and Utilitarian Objects","3 13/16 x 1 3/8 x 7/16 in. (9.68 x 3.49 x 1.11 cm)","Ink","Asia","China",,"c. 1757","Not on View","18th century","Inscriptions

untranslated inscriptions, in gold, on front and back","","","","Rectangular with rounded corners; man with bushy eyebrows seated on a small ledge","",,"Gift of Ruth and Bruce Dayton","99.26.2.16","","Artist",,,"","Asian Art","Public Domain","valid",1683,1920,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"15399","Side chair","Mahogany, white pine, ash, mohair"," Furniture","38 1/2 x 20 x 16 1/2in. (97.8 x 50.8 x 41.9cm)","Side chair","North America","United States",,"c. 1750-1765","Not on View","18th century","","","","This chair may have been made for Johnson Hall, the home of Sir William Johnson, New York's Superintendent of Indian Affairs.  It bears several features often found on New York chairs associated with Chippendale style: bold, almost square ball-and-claw feet; the diaper (diamond-patterned) carving on the knees of the legs; and rounded, tapered rear feet that end in square pads.  The Yale University Art Gallery; the Museum of Fine Arts, Houston; and Winterthur, Henry du Pont's museum in Winterthur, Delaware; and the Chipstone Foundation in Milwaukee each own a chair thought to be from this same group.  New York City maker Gilbert Ash has been suggested as a possible maker, as their design relates to another chair attributed to him, and records indicate he made the case for an organ Johnson bought for his local church.","this chair is said to be one of a set of chairs owned by Sir William Johnson of Johnstown N.Y; see Catalog card and object file for details; black modern upholstery with cross-stitch flowers. This chair has been reupholstered to have pink fabric covering the seat.","",,"Gift of James F. and Louise H. Bell in Memory of James S. and Sallie M. Bell","31.15.12","Artist: Possibly by Gilbert Ash","Artist","American","American, 1717-1785","","Arts of the Americas","Public Domain","valid",3317,4925,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"14258","Wing chair","Mahogany, pine, beech, and upholstery"," Furniture","43 1/2 x 28 3/4 x 21in. (110.5 x 73 x 53.3cm)","Wing chair","North America","United States",,"c. 1780","Not on View","18th century","","","","","upholstered in Italian brocade","",,"Gift funds from the Friends of the Institute","24.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4571,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"28206","Side chair, one of four","Pine, oak, birch, horsehair upholstery"," Furniture","50 x 19 1/4 x 20in. (127 x 48.9 x 50.8cm)","Side chair, one of four","North America","United States",,"c. 1914","Not on View","20th century","","","","","","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie architects","Gift of Susan Decker Barrows","93.89.2","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"25013","Side chair, one of a pair","Mahogany, white pine secondary wood"," Furniture","40 1/4 x 20 x 16 1/2 in. (102.24 x 50.8 x 41.91 cm)","Side chair","North America","United States",,"c. 1750","Not on View","18th century","","","","","Holiday Traditions, Providence Room","",,"The Christina N. and Swan J. Turnblad Memorial Fund and Gift of funds from the Decorative Arts Council","86.15.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1936,2499,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"28207","Side chair, one of four","Pine, oak, birch, horsehair upholstery"," Furniture","50 x 19 1/4 x 20in. (127 x 48.9 x 50.8cm)","Side chair, one of four","North America","United States",,"c. 1914","Not on View","20th century","","","","","from the Decker residence","","From the Edward W. Decker House, Wayzata, Minnesota (demolished 1948, service building still standing); Purcell and Elmslie architects","Gift of Susan Decker Barrows","93.89.4","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",672,1400,0,"1",0,,,"[""""]",,"medium:""Pine""",7.069221,,,
"3295","High Chest of Drawers","Burl maple veneer, walnut herrringbone inlay, maple, white pine, and brass (handles)"," Furniture","65 x 37 1/2 x 21 in. (165.1 x 95.25 x 53.34 cm)","High Chest of Drawers","North America","United States",,"c. 1735","G332","18th century","","","","This high chest of drawers is an early and well conceived example of the Queen Anne style in American furniture.  Because of the sophistication of its proportions and the sensitive handling of the legs, it is likely that this high chest was made in Boston, which was the style center of the American colonies from the first settlement until the 1730s and 1740s.  The object also comes with a history of descent in the Kimbell family of Ipswich, Massachusetts.","Flat top, veneer with burl walnut, cabriole legs","",,"The Driscoll Fund and The Julia B. Bigelow Fund","84.52a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",2874,4545,0,"1",0,,,"[""""]",,"medium:""Pine""",6.429129,,,
"108823","Untitled","Huon pine, myrtle burl, medium density fiberboard"," Woodwork","4 5/16 x 16 3/4 x 16 3/4 in. (10.95 x 42.55 x 42.55 cm)","Bowl","Oceania","Australia",,"c. 1997","Not on View","20th century","","on top of stand, in black: ANDREW POTOCNIK  HUON PINE, MYRTLE BURL, M.D.F.","on top of stand, on sticker: AP-1","","X-shaped stand with four C-shaped open cone feet (black at outer edge/openings); square platter with rounded notches at corners for stand feet; central light-colored circle, bordered in black; four radiating light wood segments, bordered in black, at corners","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.10a,b","Artist: Andrew Potocnik","Artist","Australian","Australian, born 1963","%C2%A9 Andrew Potocnik","Arts of the Americas","In Copyright","valid",5095,3222,1,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
"3968","Commode","Cherry, walnut, Atlantic cedar, white pine"," Furniture","39 x 54 x 30 3/4 in. (99.06 x 137.16 x 78.11 cm)","Commode","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","","",,"Gift of funds from the Decorative Arts Council","90.38a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",4436,3642,0,"1",0,,,"[""""]",,"medium:""Pine""",6.0954223,,,
