"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-provenance","list:paintings-collection-highlights","related:artstories","list:prints-and-drawings-collection-highlights","list:hispanic-heritage"
"1420","Bern with Belltower","Oil on canvas"," Paintings","27 3/4 x 31 3/4 in. (70.5 x 80.6 cm)","Painting","Europe","Germany",,"1935","G371","20th century","Signature and Stamp","LR: [E L Kirchner]; stamped on verso: [KN-DaAb8]","","","City view of Bern with clock belltower.","",,"Bequest of Putnam Dana McMillan","61.36.21","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",5746,5035,0,"1",0,"Gordon, 977.",,"[""1420"",""92569""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
"1427","The Poet with the Birds","Oil on canvas"," Natural Objects","28 3/4 x 39 1/4 in. (73.03 x 99.7 cm) (canvas)
28 x 3 1/2 in. (71.12 x 8.89 cm) (sight)
40 5/8 x 51 3/8 x 4 1/2 in. (103.19 x 130.49 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1911","G377","20th century","Signature and Date","LR in blue: [Chagall. 1911.]","Labels on stretcher verso: [Exhibition \'Modern German Art\"" New Burlington Gallery, London, W.I. / 9008/6 / Paysage l\'homme...(illegible)]
[Bequest of P. D. McMillan]
MIA loan label: [...4/67 Wallraf-Richartz, Koln, Germany]
MIA loan label: [4/4/67 Zurich]
MIA loan label: [L...3.1590 Lent by P. D. McMillan]
Inscription on stretcher: [MIA 132-54]
Labels on frame: [Michaux & Guerin, Transports de Tableaux & Statues, 2 Rue de Rocroy - Paris (10e) / (in pencil) P H 3857]","Marc Chagall was born in the small town of Vitebsk [Viciebsk, Belarus] in the Russian Empire, the eldest son of a poor Jewish family. After training in Saint Petersburg, he moved to Paris in 1910, where he painted ""The Poet with the Birds."" A man in traditional Russian clothing seems to float as he lazily daydreams, staring up at the white birds in the tree. With the new freedom Chagall found in France, his work became increasingly dreamlike, anticipating Surrealist art of the 1920s and 1930s. A movement in both literature and visual art, Surrealism aimed to tap into the subconscious mind, often through dreamlike imagery.","Landscape with figure lying underneath a tree.","Jane Chevrel, Paris (by 1928). M. Fuchs, Switzerland. Leigh B. Block, Chicago (until 1953; sold to Matisse); [Pierre Matisse Gallery, New York, 1953; sold, October 30, to McMillan]; Putnam Dana McMillan, Minneapolis (1953–d. 1961, bequeathed to Mia)
",,"Bequest of Putnam Dana McMillan","61.36.7","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5104,3721,1,"1",1,"Meyer, 43.",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
"1411","Three Bathers","Oil on canvas"," Paintings","23 3/4 × 28 3/4 × 15/16 in. (60.3 × 73 × 2.4 cm)
34 1/2 × 39 1/4 × 3 in. (87.6 × 99.7 × 7.6 cm) (outer frame)","Painting","Europe","France",,"1907","Not on View","20th century","Signature; Inscriptions on verso: [no. 11] and [26366].","LL in ochre: [Henri-Matisse]","Labels on verso: [The Mayor Gallery, London #1860]; [no. 11]; [H.9]; [I/26]; [1925]","This painting, like Boy with a Butterfly Net, dates from Matisse’s immediate post-Fauvist period, and is a characteristic example of his painting to its most elemental. Broad blocks of color indicate land, water and sky. The thick contour lines defining the bathers seem pictorial and sculptural at the same time, and indicate Matisse’s struggle to reconcile volume and two-dimensional design through reductive means.
 
Three Bathers relates to Matisse’s much larger Bathers with a Turtle from 1908, now in the St. Louis Art Museum. These paintings inaugurated a period of artistic experimentation that culminated in Matisse’s monumental painting known as The Dance.","","The artist, Paris (until 1907; sold, December, to Moll); Oskar and Greta Moll, Paris and Breslau, Germany [now Wroclaw, Poland] (1907–'1928); '[Galerie Georges Petite, Paris, from 1928]. [1] L.C. Hodebert, Paris. Georges Bernheim, Paris (by 1931). Léopold Zborowski (1889–1932), Paris (by d. 1932); his wife, Anna Zborowski (1932 –37; consigned to La Galerie Simon, Paris, to Mayor Gallery, London, 1935-36 and to Rains Gallery, New York, 1937) [2]. Dr. Jacques Soubiès, Paris (until 1940; his sale, Hôtel Drouot, Paris, December 13, 1940, no. 62, for Fr 27,000 to Petiet]. Henri Petiet (1894–1980), Paris (from 1940). [Carstairs Gallery, New York, until 1950; 'sold, May 9, to McMillan) [3]; Putnam Dana McMillan, Minneapolis (1950–61, bequeathed to Mia).  

[1] The Molls acquired the painting directly from Matisse, according to Georges Keller of Carstairs Gallery in a letter of May 12, 1950. Keller also said that he acquired the painting directly from them in 1928 while still at the Galerie Georges Petit. 

[2] Zbrowski died suddenly of a heart attack and was left poor after losing much of his fortune in the economic crash of 1929. His widow Anna (1885–1978) subsequently sold off his art collection.  

[3] Lent to MIA by Carstairs on this date, incoming loan number L50.500.",,"Bequest of Putnam Dana McMillan","61.36.14","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6121,5045,1,"1",0,,,"[""1411"",""18439"",""90742""]",true,true,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,"[{""title"":""Three Bathers"",""_id"":""1411"",""objectId"":""1411"",""description"":""<p>They were called \""wild beasts\"" (<em>fauves</em>), for they didn't daintily dot a canvas with paint—they attacked it, aggressively brushing vivid color into mere suggestions of form. Henri Matisse was the leader of these artists, who transformed traditional painting by emphasizing the expressive power of color over the realistic depiction of their subject matter. It was the first revolutionary art movement of the 1900s: Fauvism. And although it seemed wild, even brutish, Matisse was aiming for balance, purity, serenity. <em>Three Bathers</em> is from Matisse's immediate post-Fauvist period, when he shifted toward radical simplification and used broad blocks of color to indicate land, water, and sky. Thick contour lines, both pictorial and sculptural, define the bathers and Matisse's struggle to reconcile multiple dimensions with two-dimensional design. </p>"",""link"":""http://artstories.artsmia.org/#/o/1411"",""type"":""artstory""}]",,
"1425","Gross-Kromsdorf I","Oil on canvas"," Paintings","39 x 31 1/2in. (99.1 x 80cm)
46 × 38 1/8 × 2 1/4 in. (116.84 × 96.84 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1915","Not on View","20th century","Signature and Inscription (on verso, crosspiece of stretcher) in graphite: [L. Feininger, Zehlendorf-Mitte/ Königstrasse.]","LR in brown: [Feininger]","On stretcher, in pencil: [L. Feininger, Zehlendorf-Mitte, Konigstrasse]
Labels on verso: 
Curt Valentine Gallery, 32 E 57 Street, New York 5690
J. K. Thannhauser 12 E 67 Street 2662
Guggenheim Museum 29.53
Columbus Gallery of Fine Arts (no number)
Galerie Neuekunst Hans Goltz Munich 10326
Lionel Feininger Memorial Exhibition 1959-61 
MIA labels","Born in New York City, Lyonel Feininger lived in Germany, his parent's homeland, for most of his life. After a brief stay in Paris in 1911, Feininger embraced Cubism, declaring that ""What one sees must be transformed in the mind and crystallized."" However, he preferred to call his style ""prism-ism,"" saying it was ""based upon the principle of monumentality."" While living in Weimar in 1913, Feininger began exploring such nearby villages as Grosse-Kromsdorf, the subject of this painting. Attracted to the town's medieval architecture, he spent hours studying its churches and other structures to find ""the secret of their form.""","Landscape. The subject is one of the many villages around Weimar in Thuringia that the artist visited by bicycle in Bauhaus years.","",,"Bequest of Putnam Dana McMillan","61.36.4","Artist: Lyonel Feininger","Artist","American (active Germany)","American (active Germany), 1871–1956","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",4840,6066,1,"1",0,,,"[""""]",,,"[{""title"":""Feininger, Grosse-Kromsdorf I"",""_id"":""1425"",""objectId"":""1425"",""link"":""http://audio-tours.s3.amazonaws.com/p951.mp3"",""number"":""951"",""type"":""audio""}]","creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
"1426","Tower Bridge, London","Oil on canvas"," Paintings","30 x 50 in. (76.2 x 127 cm) (canvas)
39 1/4 x 59 1/4 x 3 in. (99.7 x 150.5 x 7.62 cm) (outer frame)","Painting","Europe","Austria",,"1925","G377","20th century","Signature and Date","Dated on ptg: [25]; on verso: [OK London Juli 25]","","Oskar Kokoschka's first visit to London in July 1925 was brief: he stayed for about ten days, and could finish only one painting,  Tower Bridge ,  because fog obscured the view. Despite the weather he found the historic city stimulating. He wrote later: ""London was still a mother city as the ancient Greek cities had been, from which a surplus population had spread out over the world."" Merchandise from many nations was shipped up the Thames. Kokoschka's vigorous brushstrokes convey the vitality of the port and the sense of pulsating activity along the wharves. 

The manner of Kokoschka's application of paint, and his liberal politics, drew the attention of the Nazi government, with the result that  Tower Bridge   has the distinction of having been confiscated by the Nazis from the Kunsthalle, Hamburg, and sold in what was termed a ""degenerate"" art sale in Lucerne in June, 1939.","","Kunsthalle, Hamburg (1929–1937; confiscated by Nazis as degenerate art); Schloss Schönhausen, Berlin (deposited 1937–1939; to Fischer); Sale, Galerie Fischer, Grand Hôtel National, Lucerne, Switzerland, June 30, 1939, no. 67, for SFr 7,200, to Sternberg); Josef von Sternberg, Hollywood, Calif. (1939–49; his sale, Parke-Bernet Galleries, New York, November 22, 1949, no. 90, to McMillan); Putnam Dana McMillan, Santa Barbara, Calif. and Minneapolis (1949–d. 1961; bequeathed to Mia)",,"Bequest of Putnam Dana McMillan","61.36.5","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6869,4099,1,"1",1,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",34.107662,,,,,
"1408","An Arabian Camp","Oil on panel"," Paintings","11 x 18 in. (27.94 x 45.72 cm) (canvas)
18 x 25 x 2 1/2 in. (45.72 x 63.5 x 6.35 cm) (outer frame)","Painting","Europe","France",,"1873","Not on View","19th century","Signature and Date","LL: [Eug. Fromentin 73]","","","Landscape with cattle.","",,"Bequest of Putnam Dana McMillan","61.36.11","Artist: Eugène Fromentin","Artist","French","French, 1820–1876","","European Art","Public Domain","valid",6326,3840,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"3290","Footed Vase with Applied Ring Handles","Earthenware, underglaze cobalt blue"," Ceramics","13 3/4 in. (34.93 cm)","Footed Vase with Applied Ring Handles","Africa or Asia","Egypt or Syria",,"15th century","Not on View","15th century","Signature","[Amal Abu\'l-Ezz]","Amal Abu\'L-Ezz","Although the shape of this vase imitates Chinese models of the Yuan dynasty (1280-1368) with attached ring handles, its flaring neck shows the potter's greater familiarity with the glass mosque lamps of the Mamluk period. The decoration of Mamluk blue-and-white pottery imitates Ming porcelains of the Hsuan-te reign (1426-35), but the inability of Middle Eastern potters to control vessel shapes and underglaze designs as well as the Chinese is apparent in this early example of blue-and-white. This rare vase was, however, considered worthy enough to be signed by its maker, Men'l'Ezz, who is known for a similar vase in the Islamic Museum in Cairo and fragments in other museum collections.","Footed vase with applied ring handles, earthenware with chinoiserie motifs in underglaze cobalt blue. H. 13-3/4 in. Signed Amal Abu'l-Ezz. Imitates vases of Yuan Dynasty (1280-1368), Chinese celadon although also influenced by shape of mosque lamps of the Mamluk period.","",,"Bequest of Putnam Dana McMillan","84.45","Artist: Amal Abu'l-Ezz","Artist","Egyptian or Syrian","Egyptian or Syrian","","Asian Art","Public Domain","valid",3341,5616,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"1418","Woman at the Tub","Red chalk"," Drawings; Works on Paper","15 3/8 x 20 in. (39.05 x 50.8 cm) (image)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","France",,"1896","Not on View","19th century","","LR, in red chalk: THLautrec / 96","","Henri de Toulouse-Lautrec spent a great deal of time in the brothels of Paris, a marginalized realm where he felt at home. He sometimes rented rooms for stretches of a month in an effort to understand the real lives of prostitutes and present their ordinary humanity in his art, without guile or glamour or pretense.

The profound influence of Japanese art on Lautrec is apparent in this drawing and lithograph showing a prostitute readying her bath. Following the Japanese disregard for perspective, the forms appear compressed in space. In the drawing, the insistent circling of the basin suggests a desire to tilt it upward; in the print, the colors and shapes become a kind of pattern. Lautrec focused emphatically on the woman’s wrist and hand, the only flesh we are allowed to see. Bending from elongated legs and led by her long drip of loose hair, her form echoes the fan loosely sketched on the wall above her, perhaps a reference to Japanese courtesans.","woman leaning over and pouring water into a basin viewed from behind; the drawing is a preliminary sketch for the lithograph of the same subject in the series 'Elles' published in 1896","Gabriel Astruc, Paris (in 1927). [Galerie St. Etienne, New York, 1947-55; sold to McMillan]; Putnam D. McMillan, Minneapolis (1955-d.1961; bequethed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.2","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",7878,6116,0,"1",1,"Dortu 1971, no.D.4.121",,"[""1418"",""7553""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"1424","Reclining Woman","Graphite on paper"," Drawings","8 5/8 x 12 3/8 in. (21.91 x 31.43 cm) (image)
15 3/4 × 19 3/4 in. (40.01 × 50.17 cm) (outer frame)","Drawing","Europe","France",,"1920","Not on View","20th century","Signature; Mark; Date
see Signed","UL: [27-5-20 Picasso]","Watermark: <LI>","Reclining Woman was one of a series of drawings of bathers that Pablo Picasso began in 1918. At that time, he departed from the Synthetic Cubism that had defined his work for most of the preceding decade and entered his neoclassical phase. Works in this period reflected his study of classical art and are characterized by a spare, pure line and monumental, idealized figures, though with elongated proportions and massive hands. Picasso’s paintings of giant bathers from 1920–22 were often preceded by small drawings such as this one, where he demonstrates his virtuoso skill in fluid, rhythmic outlines and simple compositions in an intimate format.","upper half of woman reclining with head on arm, hair in bun on top of head","(Curt Valentin, New York); (Stendal Gallery, New York). Putnam Dana McMillan, Minneapolis, d.1961; Estate of Putnam Dana McMillan, Minneapolis; bequethed to MIA, 1961
",,"Bequest of Putnam Dana McMillan","61.36.3","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2468,1729,1,"1",1,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"1421","Female Bust in Red","Red gouache and black ink wash"," Drawings","14 x 10 5/16 in. (35.56 x 26.19 cm) (sheet)
24 × 20 × 1 1/4 in. (60.96 × 50.8 × 3.18 cm) (outer frame)","Drawing","Europe","France",,"1915","Not on View","20th century","","Right center, in wash: Modigliani 1915","","In Paris, where he moved in 1906 from his native Italy, Amedeo Modigliani stood out from the ebullient avant-garde with his mysterious, long-necked portraits—paintings of arresting solemnity. From 1911 to 1913, he explored stone sculpture, creating a series of geometric heads inspired by African masks. Poor health forced him to abandon the labor of direct carving, but the feel and gesture of sculpting resurfaced in Female Bust in Red, along with memories of a much earlier art. Here the forms are condensed into solid blocks, and the vigorous brushstrokes seem to mimic the chisel’s blows. The head bows with silent elegance in a modern echo of Gothic Sienese paintings depicting the Virgin Mary.","head and upper torso of nude woman who looks down to PL in red","Sale, Galerie Charpentier, Paris, March 24, 1955, no. 207, to Brame; [Galerie Brame & Lorenceau, Paris, 1955]; [César Mange de Hauke, New York, 1955; sold, July 5, to McMillan]; Putnam Dana McMillan, Santa Barbara, Calif., and Minneapolis (1955–d. 1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.22","Artist: Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5860,7942,0,"1",0,"Parisot 2012, no. 41/1915",,"[""""]",true,true,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,true,
"8153","The Concert","Conté crayon"," Drawings","18 3/4 x 24 3/4 in. (47.63 x 62.87 cm) (image)
32 1/8 × 40 1/16 × 3/4 in. (81.6 × 101.76 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1922-1923","Not on View","20th century","Signature","LR in graphite: [Henri Matisse]","","Spain and Morocco inspired Henri Matisse to fill his life and art with sensuality. He transformed his studio into an exotic domain brimming with colorful patterns. Modulated, diffuse light and the gentle touch of his hand became hallmarks of his drawings. For The Concert, he chose materials that would produce delicate effects. The fibrous ribs of the paper wore his crayon at the slightest touch. The space between the ribs remained largely free of pigment, infusing light and air into the scene. With very fine lines, he constructed a network of rhythms and contrasts and then reinforced contours and details. He used the side of his crayon to shade the women’s dresses and the floor.

The drawing is preparatory to Interior: Two Musicians, a sketchlike painting of 1923 in which Matisse suppressed details and gave the now laden table more prominence. The women seem physically and psychologically more remote, even though the one holding the music looks out at the viewer now rather than toward her companion. The painting places the women solidly on the floor, whereas in the drawing, they seem to float like angels.","two women in interior wearing wide, full-length dresses; woman on left is playing guitar and woman on right holds sheet of music","Henri Matisse, Paris (on consignment at Pierre Matisse Gallery, 1935-41; sold May 30, for $200, to Pierre Matisse Gallery); [Pierre Matisse Gallery, New York, 1941-48; stock no. 1144, sold December 10, for $1,200, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1948-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9763,7474,1,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"1428","Achille De Gas","Thinned oil paint over graphite on paper prepared with oil, mounted on canvas"," Drawings","14 1/4 x 9 in. (36.2 x 22.9 cm) (image)
19 3/4 x 14 3/8 x 2 3/8 in. (50.17 x 36.51 x 6.03 cm) (outer frame)","Drawing","Europe","France",,"1868-1872","Not on View","19th century","","","Verso, label, blue-lined, at top, inscribed in pen and brown ink : 81. Degas / Portrait d\'Achille De Gas |  Label, at bottom, inscribed in pen and brown ink: New York / Amerique / [illegible]","Edgar Degas often used his family and friends as models. Here, his younger brother Achille poses as a dapper flâneur, a fixture of Parisian society who watches the urban spectacle with an air of boredom and ironic detachment. Achille himself was something of a pretentious do-nothing, frequently running up debts and engaging in scandalous behavior. (He shot and wounded the husband of a former lover in front of the Paris stock exchange.)

Degas portrays Achille leaning on an umbrella, twisting his hip and pushing his chest forward to emphasize the studied nonchalance of his half-buttoned coat. The sketch is a study for the male spectator in the foreground of the painting At the Races. With eyes downcast and striking a self-consciously debonair pose, the fellow is clearly more interested in being seen than in the action behind him.","standing man wearing top hat leaning on umbrella; as of March 2007 the frame 57.11 ter is used as the current frame per Patrick Noon's approval","René De Gas, brother of the artist, Paris (until 1927; his sale, Hôtel Drouot, Paris, November 10, 1927, no. 81, for Fr. 25,000, to Dale); Chester Dale, New York (1927-44; sale, Parke-Bernet Galleries, New York, March 16, 1944, no. 38, property of ""N.Y. Private Collector"" [Chester Dale], for $1,600, to Seligmann); [Jacques Seligmann & Co., New York, 1944-49; sold February 11, for $4,500, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1949-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",5790,9110,0,"1",0,"Lemoisne 307",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"1410","Notre Dame","Oil on canvas"," Paintings","32 x 21 1/2 in. (81.3 x 54.6 cm)","Painting","Europe","France",,"1899","Not on View","19th century","Signature and Date","LR: [Luce, 99]","Label on upper stretcher in brown ink: [Luce no. 761 / Notre Dame]
Label on upper stretcher, printed: [Arthur Lenars and Cie. / Agents en Douane / 22 bis. rue de Paradis, Paris Xe / Fine Art DEPNT]; this is followed by a pen notation: [O.G.V. Bruxelles]","","Paris: Church - Notre Dame","",,"Bequest of Putnam Dana McMillan","61.36.13","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5044,6698,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"18442","Santa Domenico","Oil on canvas"," Paintings","20 x 28 3/8 in. (50.8 x 72.1 cm) [canvas]
24 1/8 x 32 3/8 x 2 1/4 in. (61.3 x 82.2 x 5.7 cm) [framed]","Painting","North America","United States",,"1961","Not on View","20th century","Signature","LR: [Dewey Albinson]","","","Landscape. Church and rolling hills.","",,"Bequest of Putnam Dana McMillan","61.36.27","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",9320,6616,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"24652","Standing Female Figure","Wood"," Sculpture","19 x 5 3/4 x 4 in. (48.3 x 14.6 x 10.2 cm)","Standing Female Figure","Africa","Democratic Republic of Congo","Zande","19th-20th century","Not on View","19th-20th century","","","","","Standing Female Figure, wood, African (Zaire)","",,"Bequest of Putnam Dana McMillan","85.112","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3062,5340,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"18471","Lake Geneva","Watercolor on paper"," Drawings","19 x 25 in. (48.26 x 63.5 cm) (image)","Drawing","Europe","Switzerland",,"1957","Not on View","20th century","Signature; Date; Mark

see Signed","Signed and dated in pencil, LR: [O.Kokoschka 57]","Recto: UL corner in pencil: [Vis-50(?)]","","","Acquired from the artist by Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., 1958-1961; Estate of Putnam Dana McMillan (bequethed to MIA, 1961)",,"Bequest of Putnam Dana McMillan","61.36.6","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",8318,6307,1,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"24622","Woman Riding a Horse","Terra cotta, pigment"," Sculpture","12 x 13 in. (30.48 x 33.02 cm)",,"Asia","China",,"618-906","Not on View","7th-10th century","","","","","terra cotta with traces of pigments. Wood stand shaped to support horse.","",,"Bequest of Putnam Dana McMillan","85.31","","Artist",,,"","Asian Art","Public Domain","valid",3000,2892,0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,,
"24386","Las vendedoras de flores","Tempera and pastel on heavy cardboard"," Drawings; Works on Paper","26 9/16 x 33 3/16 in. (67.47 x 84.3 cm) (image)
31 3/8 × 38 × 1 1/4 in. (79.69 × 96.52 × 3.18 cm) (outer frame)","Drawing","North America","Mexico",,"c. 1935-38","Not on View","20th century","Verso, in pencil in unknown hand: Ramos Martinez / Procession of Women

Verso, coated silver paper label affixed to substrate: M. Flax, Inc. / 2414 West 7th Street / Los Angeles, California (This label references a retail art supply store founded by Meyer Flax in 1931; later renamed \""Flax Pen to Paper\"")","Signed in orange-red tempera, LLC: Ramos Martinez (signature underscored)","","A leading proponent of Mexican modernism, Martínez is best known for his late work celebrating the Indigenous peoples of his homeland. This work, executed after he had settled in the United States in 1930, is a romanti- cized scene of daily life featuring a procession of young women carrying baskets of fresh flowers to a public market. They are flower sellers from Xochimilco, a region south of Mexico City famous for its floating gardens and flower fields. Wearing traditional dress and long, braided hair, they are archetypes of beauty and elegance, analogues of the delicate flowers in their baskets. The high-key palette and rhythmic arrangement of forms contribute to the stylized idealization of this subject.","Procession of women carring baskets and trays of fresh flowers","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., (until d. 1961; bequeathed to MIA in 1961, accessioned in 1984).",,"Bequest of Putnam Dana McMillan","84.19","Artist: Alfredo Ramos Martinez","Artist","Mexican","Mexican, 1871-1946","","Arts of the Americas","No Copyright–United States","valid",9604,7745,0,"1",1,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",22.004944,,,,true,true
"57348","La Cathedrale (1re planche)","Etching in blue ink"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)","Print","Europe","Belgium",,"1886","Not on View","19th century","","","","","","[Allan Frumkin Gallery, Chicago]; Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif.; Estate of Putnam Dana McMillan, bequethed to MIA, 1961
",,"Bequest of Putnam Dana McMillan, 1961","P.12,887","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",3002,4042,0,"1",1,"Delteil 7 ii/ii; Croquez 7 ii/iv; Taevernier 7 ii/iii; E.7",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",18.872765,,,,,
"18441","Borgunto","Oil on canvas"," Paintings","24 1/8 x 32 in. (61.3 x 81.3 cm) [canvas]
28 3/4 x 36 3/4 x 2 in. (73.0 x 93.3 x 5.1 cm) [framed]","Painting","North America","United States",,"1930","Not on View","20th century","","","","","Landscape. Two ladies walking near a fence in the foreground; buildings and hills in the background.","","From ","Bequest of Putnam Dana McMillan","61.36.26","Artist: Ernest Dewey Albinson","Artist","American","American, 1898 - 1971","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",11.002472,,,,,
"18451","Alice","Oil on canvas"," Paintings","31 x 37 x 2 1/4 in. (78.7 x 94 x 5.7 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","","","","","title on cat. card 'Landscape'; no label; no object file.","","From ","Bequest of Putnam Dana McMillan","61.36.25","Artist: Elof Wedin","Artist","American (born Sweden)","American (born Sweden), 1901 - 1983","Copyright of the artist%2C artist%27s estate%2C or assignees","Paintings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",11.002472,,,,,
"7287","Le Canotage","Color lithograph"," Prints","12 1/2 x 20 3/4 in. (31.75 x 52.71 cm) (sheet)","Print","Europe","France",,"1897","Not on View","19th century","","","","This light and airy scene recreates the Sundy afternoon outings that took place on and by the Seine at Chatou, just outside of Paris. This color lithograph reproduces Bonnard's painting of the same theme done in 1896.","","Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif.; Estate of Putnam Dana McMillan, bequethed to MIA, 1961.","From Album d'estampes originales","Bequest of Putnam Dana McMillan, 1961","P.12,886","Artist: Pierre Bonnard; Publisher: Ambroise Vollard, Éditeur","Artist","French","French, 1867–1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Bouvet 42; Roger-Marx 44; TF 27; UJ 18",,"[""""]",,,,"creditline:""Bequest of Putnam Dana McMillan""",9.436382,,,,,
